sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-03-14T00:01:28;981.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:06:28;981.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:11:28;982.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:16:28;982.1;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:21:28;982.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:26:28;982.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:31:28;982.6;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:36:28;982.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:41:28;982.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:46:28;983.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:51:28;983.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T00:56:28;983.3;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:01:28;983.4;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:06:28;983.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:11:29;984.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:16:29;984.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:21:29;984.2;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:26:29;984.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:31:28;984.5;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:36:28;984.6;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:41:28;984.6;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:46:32;984.7;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:51:30;984.7;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T01:56:28;984.8;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:01:28;984.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:06:32;985.1;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:11:28;985.2;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:16:28;985.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:21:34;985.6;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:26:31;985.8;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:31:28;986.0;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:36:28;986.1;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:41:28;986.2;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:46:28;986.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:51:28;986.4;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T02:56:28;986.5;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:01:28;986.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:06:28;986.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:11:28;986.8;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:16:28;987.0;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:21:28;987.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:26:28;987.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:31:28;987.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:36:28;987.8;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:41:28;988.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:46:28;988.1;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:51:28;988.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T03:56:28;988.4;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:01:28;988.6;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:06:28;988.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:11:28;989.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:16:28;989.4;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:21:28;989.5;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:26:28;989.6;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:31:28;989.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:36:28;989.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:41:28;990.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:46:28;990.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:51:28;990.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T04:56:28;990.4;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:01:28;990.6;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:06:28;990.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:11:28;990.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:16:28;991.0;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:21:28;991.1;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:26:28;991.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:31:28;991.4;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:36:28;991.5;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:41:28;991.6;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:46:28;991.8;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:51:28;991.9;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T05:56:28;992.0;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:01:28;992.0;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:06:28;992.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:11:28;992.2;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:16:28;992.4;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:21:28;992.6;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:26:28;993.0;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:31:28;993.2;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:36:28;993.4;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:41:28;993.6;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:46:28;993.7;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:51:28;993.9;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T06:56:28;994.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:01:29;994.1;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:06:28;994.4;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:11:28;994.5;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:16:28;994.4;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:21:28;994.6;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:26:28;994.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:31:28;995.1;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:36:28;995.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:41:28;995.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:46:28;995.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:51:28;995.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T07:56:28;995.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:01:28;995.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:06:28;995.9;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:11:28;996.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:16:28;996.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:21:28;996.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:26:28;996.7;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:31:28;996.8;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:36:28;996.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:41:28;997.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:46:28;997.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:51:28;997.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T08:56:28;997.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:01:28;997.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:06:28;997.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:11:28;997.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:16:28;997.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:21:28;997.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:26:28;998.0;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:31:28;998.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:36:28;998.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:41:29;998.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:46:29;998.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:51:28;998.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T09:56:30;998.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:01:30;998.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:06:30;998.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:11:28;998.8;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:16:29;998.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:21:29;998.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:26:28;998.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:31:28;999.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:36:28;999.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:41:30;999.2;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:46:30;999.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:51:29;999.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T10:56:34;999.3;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:01:35;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:06:33;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:11:29;999.5;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:16:32;999.6;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:21:30;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:26:31;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:31:29;999.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:36:30;999.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:41:30;999.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:46:29;999.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:51:29;999.9;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T11:56:33;999.9;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:01:34;1000.1;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:06:31;1000.0;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:11:33;1000.1;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:16:37;1000.2;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:21:44;1000.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:26:52;1000.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:31:37;1000.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:37:25;1000.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:41:29;1000.4;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:46:28;1000.6;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:51:30;1000.5;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T12:56:37;1000.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:01:28;1000.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:07:00;1000.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:11:28;1000.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:16:28;1000.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:21:28;1000.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:26:32;1000.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:31:28;1000.8;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:36:28;1000.9;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:41:28;1000.8;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:46:28;1000.8;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:51:28;1000.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T13:56:30;1000.9;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:01:29;1000.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:06:30;1000.9;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:11:36;1001.0;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:16:28;1001.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:21:28;1001.1;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:26:28;1001.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:31:28;1001.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:36:31;1001.2;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:41:29;1001.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:46:30;1001.3;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:51:32;1001.4;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T14:56:28;1001.4;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:01:31;1001.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:06:29;1001.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:11:28;1001.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:16:29;1001.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:21:28;1001.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:26:28;1001.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:31:28;1002.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:36:29;1002.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:41:28;1002.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:46:28;1002.3;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:51:28;1002.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T15:56:28;1002.6;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:01:28;1002.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:06:28;1002.6;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:11:28;1002.5;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:16:28;1002.6;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:21:28;1002.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:26:28;1002.8;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:31:28;1002.8;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:36:28;1002.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:41:28;1003.0;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:46:28;1003.1;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:51:28;1003.1;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T16:56:28;1003.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:01:28;1003.2;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:06:28;1003.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:11:28;1003.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:16:28;1003.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:21:28;1003.4;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:26:28;1003.5;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:31:28;1003.6;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:36:28;1003.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:41:28;1003.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:46:28;1004.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:51:28;1004.1;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T17:56:28;1004.2;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:01:28;1004.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:06:28;1004.2;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:11:28;1004.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:16:28;1004.4;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:21:28;1004.5;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:26:28;1004.5;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:31:28;1004.5;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:36:28;1004.7;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:41:28;1004.8;;;2.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:46:28;1004.8;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:51:29;1005.0;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T18:56:28;1005.0;;;2.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:01:28;1005.0;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:06:28;1005.1;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:14:45;1005.2;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:19:45;1005.3;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:24:45;1005.5;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:29:45;1005.5;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:34:45;1005.6;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:39:45;1005.7;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:44:45;1005.9;;;2.6;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:49:45;1006.0;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:54:45;1006.2;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T19:59:45;1006.3;;;2.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:04:45;1006.3;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:09:45;1006.4;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:14:45;1006.4;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:19:45;1006.4;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:24:45;1006.5;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:29:45;1006.6;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:34:45;1006.8;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:39:45;1006.8;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:44:45;1006.8;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:49:45;1006.9;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:54:45;1006.9;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T20:59:45;1007.1;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:04:45;1007.3;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:09:45;1007.2;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:14:45;1007.2;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:19:45;1007.3;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:24:45;1007.4;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:29:45;1007.4;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:34:45;1007.3;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:39:45;1007.5;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:44:47;1007.6;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:49:45;1007.6;;;1.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:54:45;1007.6;;;1.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T21:59:45;1007.5;;;1.7;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:04:45;1007.3;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:09:45;1007.6;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:14:45;1007.7;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:19:45;1007.8;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:24:45;1007.9;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:29:45;1007.9;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:34:45;1008.1;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:39:45;1008.1;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:44:45;1008.1;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:49:45;1008.2;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:54:45;1008.2;;;1.0;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T22:59:45;1008.3;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:04:45;1008.4;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:09:45;1008.4;;;1.3;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:14:45;1008.4;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:19:45;1008.3;;;1.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:24:45;1008.4;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:29:45;1008.5;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:34:45;1008.5;;;1.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:39:45;1008.5;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:44:45;1008.7;;;1.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:49:45;1008.8;;;1.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:54:45;1008.9;;;1.1;100.0
73316;BME280;61545;53.726;-0.444;2023-03-14T23:59:45;1009.0;;;1.1;100.0
