sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:01:12;1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:03:37;1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:06:08;1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:08:35;1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:11:05;0.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:13:31;0.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:15:57;0.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:18:24;0.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:21:06;0.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:23:33;0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:25:59;0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:28:25;0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:31:05;0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:33:32;0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:36:00;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:38:27;0.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:40:53;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:43:18;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:45:44;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:48:10;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:50:35;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:53:01;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:55:27;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T00:57:52;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:00:18;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:02:44;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:05:09;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:07:35;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:10:01;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:12:27;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:14:52;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:17:18;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:19:44;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:22:09;0.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:24:35;0.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:27:01;0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:29:27;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:31:53;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:34:19;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:36:45;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:39:10;0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:41:36;0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:44:18;0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:46:53;0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:49:37;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:52:09;0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:54:36;0.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:57:06;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T01:59:34;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:02:02;0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:04:29;0.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:06:56;-0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:09:22;-0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:14:49;-0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:17:41;-0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:20:44;-0.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:39:54;-0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:42:27;-0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:44:57;-0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:47:26;-0.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:49:53;-0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:52:19;-0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:54:44;-0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T02:57:47;-0.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:00:47;-0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:03:36;-0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:09:10;-0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:11:55;-0.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:17:24;-0.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:19:57;-0.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:22:27;-0.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:24:56;-1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:27:25;-1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:29:54;-1.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:32:33;-1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:37:43;-1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:40:11;-1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:42:46;-1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:45:17;-1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:47:43;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:50:09;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:52:35;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:55:01;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:57:27;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T03:59:52;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:02:18;-1.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:04:44;-1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:07:10;-1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:09:35;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:12:02;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:14:29;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:16:54;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:19:21;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:21:47;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:24:13;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:26:38;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:29:04;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:31:30;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:33:55;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:36:21;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:38:47;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:41:13;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:43:39;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:46:05;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:48:32;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:50:58;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:53:24;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:55:51;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T04:58:17;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:00:44;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:03:10;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:05:39;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:08:05;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:10:31;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:12:57;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:15:23;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:17:48;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:20:14;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:22:40;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:25:06;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:27:32;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:29:58;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:32:23;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:35:07;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:37:33;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:39:59;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:42:25;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:44:51;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:47:16;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:49:42;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:52:08;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:54:34;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:57:00;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T05:59:25;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:01:51;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:04:17;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:06:42;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:09:08;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:11:34;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:13:59;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:16:25;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:18:51;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:21:16;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:23:42;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:26:08;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:28:34;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:30:59;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:33:25;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:35:51;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:38:20;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:40:46;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:43:12;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:45:38;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:48:04;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:50:30;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:52:55;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:55:27;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T06:57:53;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:00:19;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:02:46;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:05:12;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:07:38;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:10:04;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:12:30;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:14:56;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:17:22;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:19:47;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:22:13;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:24:39;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:27:04;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:29:30;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:31:56;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:34:21;-2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:36:47;-2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:39:13;-2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:41:39;-2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:44:05;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:46:30;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:48:56;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:51:22;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:53:47;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:56:13;-2.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T07:58:39;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:01:04;-1.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:03:30;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:05:56;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:08:21;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:10:47;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:13:13;-1.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:15:41;-1.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:18:07;-1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:20:33;-1.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:22:59;-1.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:25:25;-1.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:27:52;-0.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:30:18;-0.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:32:44;0.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:35:10;1.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:37:35;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:40:02;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:42:29;2.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:44:55;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:47:21;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:49:47;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:52:13;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:54:39;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:57:04;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T08:59:30;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:01:56;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:04:22;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:06:47;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:09:13;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:11:39;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:14:04;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:16:30;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:18:56;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:21:22;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:23:48;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:26:19;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:28:46;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:31:13;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:33:39;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:36:05;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:38:31;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:40:57;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:43:53;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:46:20;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:48:54;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:51:23;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:53:54;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:56:23;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T09:59:08;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:01:44;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:06:57;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:09:29;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:20:21;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:25:57;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:31:15;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:33:54;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:36:23;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:38:52;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:43:56;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:46:22;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:48:48;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:51:35;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:54:16;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:56:50;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T10:59:41;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:08:05;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:10:37;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:13:08;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:15:47;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:23:45;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:26:13;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:28:40;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:31:08;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:33:35;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:36:29;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:38:58;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:41:30;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:44:13;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:46:41;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:49:26;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:51:57;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:54:24;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:56:52;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T11:59:24;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:01:55;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:04:29;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:07:13;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:09:52;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:12:45;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:15:27;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:18:25;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:21:00;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:23:53;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:26:31;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:40:09;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:42:58;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:56:59;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T12:59:13;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:07:06;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:12:17;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:17:35;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:22:50;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:25:44;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:28:27;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:30:57;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T13:33:34;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:02:49;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:10:50;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:16:05;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:19:10;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:21:36;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:32:00;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:34:31;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:37:49;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:43:15;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:46:04;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:48:40;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:53:42;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:56:45;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T14:59:13;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:01:39;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:04:07;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:06:40;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:09:17;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:11:43;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:14:37;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:17:04;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:19:38;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:22:05;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:24:39;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:27:18;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:29:56;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:32:24;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:34:52;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:37:22;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:39:54;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:42:21;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:44:49;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:52:50;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:55:31;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T15:57:59;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:00:28;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:02:58;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:05:32;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:07:59;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:13:08;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:15:51;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:18:44;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:21:21;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:23:48;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:26:19;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:28:46;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:31:12;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:33:38;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:36:04;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:38:31;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:40:57;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:43:36;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:46:03;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:48:29;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:50:55;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:53:22;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:55:50;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T16:58:28;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:00:54;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:03:21;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:05:48;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:08:17;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:11:01;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:13:30;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:15:56;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:18:23;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:20:49;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:23:15;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:25:41;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:28:11;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:30:39;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:33:06;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:35:32;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:37:58;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:40:36;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:43:02;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:45:29;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:47:55;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:50:35;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:53:05;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:55:32;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T17:57:59;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:00:36;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:03:04;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:05:30;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:07:56;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:10:28;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-02-07T18:12:56;5.90;99.90