sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-09-19T00:01:42;15.50;76.50
42683;DHT22;28293;50.930;3.464;2023-09-19T00:04:09;15.50;76.30
42683;DHT22;28293;50.930;3.464;2023-09-19T00:06:38;15.50;76.60
42683;DHT22;28293;50.930;3.464;2023-09-19T00:09:05;15.50;76.40
42683;DHT22;28293;50.930;3.464;2023-09-19T00:11:30;15.40;76.10
42683;DHT22;28293;50.930;3.464;2023-09-19T00:13:57;15.50;76.10
42683;DHT22;28293;50.930;3.464;2023-09-19T00:16:25;15.40;76.10
42683;DHT22;28293;50.930;3.464;2023-09-19T00:18:51;15.40;76.30
42683;DHT22;28293;50.930;3.464;2023-09-19T00:21:18;15.40;76.20
42683;DHT22;28293;50.930;3.464;2023-09-19T00:23:44;15.40;76.50
42683;DHT22;28293;50.930;3.464;2023-09-19T00:26:10;15.40;76.80
42683;DHT22;28293;50.930;3.464;2023-09-19T00:28:36;15.30;77.30
42683;DHT22;28293;50.930;3.464;2023-09-19T00:31:01;15.30;77.60
42683;DHT22;28293;50.930;3.464;2023-09-19T00:33:28;15.30;78.00
42683;DHT22;28293;50.930;3.464;2023-09-19T00:35:57;15.30;78.40
42683;DHT22;28293;50.930;3.464;2023-09-19T00:38:23;15.30;78.60
42683;DHT22;28293;50.930;3.464;2023-09-19T00:40:53;15.30;79.00
42683;DHT22;28293;50.930;3.464;2023-09-19T00:43:22;15.30;79.30
42683;DHT22;28293;50.930;3.464;2023-09-19T00:45:51;15.30;79.20
42683;DHT22;28293;50.930;3.464;2023-09-19T00:48:19;15.30;79.30
42683;DHT22;28293;50.930;3.464;2023-09-19T00:50:46;15.40;79.70
42683;DHT22;28293;50.930;3.464;2023-09-19T00:53:15;15.50;79.60
42683;DHT22;28293;50.930;3.464;2023-09-19T00:55:44;15.50;79.50
42683;DHT22;28293;50.930;3.464;2023-09-19T00:58:11;15.40;79.70
42683;DHT22;28293;50.930;3.464;2023-09-19T01:00:37;15.40;79.80
42683;DHT22;28293;50.930;3.464;2023-09-19T01:03:04;15.50;79.90
42683;DHT22;28293;50.930;3.464;2023-09-19T01:05:33;15.40;80.00
42683;DHT22;28293;50.930;3.464;2023-09-19T01:07:58;15.40;79.90
42683;DHT22;28293;50.930;3.464;2023-09-19T01:10:25;15.50;79.70
42683;DHT22;28293;50.930;3.464;2023-09-19T01:13:21;15.50;79.50
42683;DHT22;28293;50.930;3.464;2023-09-19T01:21:42;15.60;79.00
42683;DHT22;28293;50.930;3.464;2023-09-19T01:24:44;15.70;78.60
42683;DHT22;28293;50.930;3.464;2023-09-19T01:30:27;15.70;78.70
42683;DHT22;28293;50.930;3.464;2023-09-19T01:32:57;15.60;78.60
42683;DHT22;28293;50.930;3.464;2023-09-19T01:35:25;15.70;78.50
42683;DHT22;28293;50.930;3.464;2023-09-19T01:37:51;15.70;78.30
42683;DHT22;28293;50.930;3.464;2023-09-19T01:40:19;15.80;78.00
42683;DHT22;28293;50.930;3.464;2023-09-19T01:48:30;15.80;77.60
42683;DHT22;28293;50.930;3.464;2023-09-19T01:51:06;15.80;77.70
42683;DHT22;28293;50.930;3.464;2023-09-19T01:53:55;15.80;77.50
42683;DHT22;28293;50.930;3.464;2023-09-19T01:56:36;15.80;77.60
42683;DHT22;28293;50.930;3.464;2023-09-19T01:59:16;15.80;77.70
42683;DHT22;28293;50.930;3.464;2023-09-19T02:01:45;15.70;78.20
42683;DHT22;28293;50.930;3.464;2023-09-19T02:04:11;15.60;78.30
42683;DHT22;28293;50.930;3.464;2023-09-19T02:06:41;15.70;78.40
42683;DHT22;28293;50.930;3.464;2023-09-19T02:09:06;15.60;78.90
42683;DHT22;28293;50.930;3.464;2023-09-19T02:11:32;15.70;78.80
42683;DHT22;28293;50.930;3.464;2023-09-19T02:13:58;15.70;79.00
42683;DHT22;28293;50.930;3.464;2023-09-19T02:16:25;15.70;79.20
42683;DHT22;28293;50.930;3.464;2023-09-19T02:18:51;15.80;79.30
42683;DHT22;28293;50.930;3.464;2023-09-19T02:21:17;15.80;79.40
42683;DHT22;28293;50.930;3.464;2023-09-19T02:23:44;15.80;79.70
42683;DHT22;28293;50.930;3.464;2023-09-19T02:26:10;15.70;79.90
42683;DHT22;28293;50.930;3.464;2023-09-19T02:28:37;15.80;80.10
42683;DHT22;28293;50.930;3.464;2023-09-19T02:31:03;15.80;80.40
42683;DHT22;28293;50.930;3.464;2023-09-19T02:33:31;15.80;80.60
42683;DHT22;28293;50.930;3.464;2023-09-19T02:35:58;15.80;80.90
42683;DHT22;28293;50.930;3.464;2023-09-19T02:38:27;15.80;81.20
42683;DHT22;28293;50.930;3.464;2023-09-19T02:40:54;15.80;81.40
42683;DHT22;28293;50.930;3.464;2023-09-19T02:43:21;15.80;82.60
42683;DHT22;28293;50.930;3.464;2023-09-19T02:45:47;15.80;83.20
42683;DHT22;28293;50.930;3.464;2023-09-19T02:48:18;15.80;83.70
42683;DHT22;28293;50.930;3.464;2023-09-19T02:50:43;15.70;84.20
42683;DHT22;28293;50.930;3.464;2023-09-19T02:53:09;15.70;84.50
42683;DHT22;28293;50.930;3.464;2023-09-19T02:55:38;15.70;85.30
42683;DHT22;28293;50.930;3.464;2023-09-19T02:58:06;15.60;86.10
42683;DHT22;28293;50.930;3.464;2023-09-19T03:00:33;15.40;86.50
42683;DHT22;28293;50.930;3.464;2023-09-19T03:03:02;15.40;87.10
42683;DHT22;28293;50.930;3.464;2023-09-19T03:05:28;15.30;87.00
42683;DHT22;28293;50.930;3.464;2023-09-19T03:07:56;15.30;87.20
42683;DHT22;28293;50.930;3.464;2023-09-19T03:10:23;15.20;87.30
42683;DHT22;28293;50.930;3.464;2023-09-19T03:12:50;15.10;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T03:15:16;15.10;88.10
42683;DHT22;28293;50.930;3.464;2023-09-19T03:17:47;15.00;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T03:20:13;15.00;87.50
42683;DHT22;28293;50.930;3.464;2023-09-19T03:22:40;15.00;87.70
42683;DHT22;28293;50.930;3.464;2023-09-19T03:25:07;15.00;87.70
42683;DHT22;28293;50.930;3.464;2023-09-19T03:27:37;14.90;87.30
42683;DHT22;28293;50.930;3.464;2023-09-19T03:30:03;14.90;87.30
42683;DHT22;28293;50.930;3.464;2023-09-19T03:32:36;14.90;86.90
42683;DHT22;28293;50.930;3.464;2023-09-19T03:35:03;14.90;86.90
42683;DHT22;28293;50.930;3.464;2023-09-19T03:37:32;14.90;86.80
42683;DHT22;28293;50.930;3.464;2023-09-19T03:39:59;14.90;87.00
42683;DHT22;28293;50.930;3.464;2023-09-19T03:42:24;14.80;86.90
42683;DHT22;28293;50.930;3.464;2023-09-19T03:44:52;14.80;86.90
42683;DHT22;28293;50.930;3.464;2023-09-19T03:47:18;14.80;87.10
42683;DHT22;28293;50.930;3.464;2023-09-19T03:49:46;14.80;87.20
42683;DHT22;28293;50.930;3.464;2023-09-19T03:52:12;14.80;87.20
42683;DHT22;28293;50.930;3.464;2023-09-19T03:54:38;14.70;87.40
42683;DHT22;28293;50.930;3.464;2023-09-19T03:57:05;14.70;87.40
42683;DHT22;28293;50.930;3.464;2023-09-19T03:59:31;14.60;87.50
42683;DHT22;28293;50.930;3.464;2023-09-19T04:01:56;14.70;87.60
42683;DHT22;28293;50.930;3.464;2023-09-19T04:04:23;14.60;87.70
42683;DHT22;28293;50.930;3.464;2023-09-19T04:06:51;14.60;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T04:09:16;14.70;87.90
42683;DHT22;28293;50.930;3.464;2023-09-19T04:11:42;14.60;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T04:14:08;14.60;88.00
42683;DHT22;28293;50.930;3.464;2023-09-19T04:16:33;14.60;88.10
42683;DHT22;28293;50.930;3.464;2023-09-19T04:18:59;14.60;88.20
42683;DHT22;28293;50.930;3.464;2023-09-19T04:21:25;14.60;88.30
42683;DHT22;28293;50.930;3.464;2023-09-19T04:23:52;14.60;88.40
42683;DHT22;28293;50.930;3.464;2023-09-19T04:26:17;14.60;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T04:28:43;14.60;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T04:31:09;14.60;88.60
42683;DHT22;28293;50.930;3.464;2023-09-19T04:33:37;14.60;88.70
42683;DHT22;28293;50.930;3.464;2023-09-19T04:36:03;14.50;88.80
42683;DHT22;28293;50.930;3.464;2023-09-19T04:38:30;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T04:40:59;14.60;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T04:43:26;14.60;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T04:45:51;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T04:48:22;14.60;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T04:50:49;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T04:53:15;14.60;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T04:55:40;14.70;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T04:58:06;14.70;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:00:32;14.70;88.90
42683;DHT22;28293;50.930;3.464;2023-09-19T05:03:00;14.70;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T05:05:26;14.70;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:07:52;14.70;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:10:19;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:12:45;14.60;89.40
42683;DHT22;28293;50.930;3.464;2023-09-19T05:15:13;14.60;89.50
42683;DHT22;28293;50.930;3.464;2023-09-19T05:17:52;14.60;89.50
42683;DHT22;28293;50.930;3.464;2023-09-19T05:20:20;14.60;89.40
42683;DHT22;28293;50.930;3.464;2023-09-19T05:23:04;14.60;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:25:33;14.60;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:28:03;14.60;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:30:29;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:32:55;14.60;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:35:22;14.60;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:37:50;14.60;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:40:19;14.60;89.30
42683;DHT22;28293;50.930;3.464;2023-09-19T05:42:46;14.60;89.30
42683;DHT22;28293;50.930;3.464;2023-09-19T05:45:13;14.60;89.30
42683;DHT22;28293;50.930;3.464;2023-09-19T05:47:42;14.70;89.40
42683;DHT22;28293;50.930;3.464;2023-09-19T05:50:09;14.70;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:52:38;14.80;89.10
42683;DHT22;28293;50.930;3.464;2023-09-19T05:55:07;14.80;89.20
42683;DHT22;28293;50.930;3.464;2023-09-19T05:57:34;14.90;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T05:59:59;14.80;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T06:02:26;14.90;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T06:04:56;15.00;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T06:07:22;15.00;89.00
42683;DHT22;28293;50.930;3.464;2023-09-19T06:09:51;15.00;88.90
42683;DHT22;28293;50.930;3.464;2023-09-19T06:12:17;15.10;88.80
42683;DHT22;28293;50.930;3.464;2023-09-19T06:14:43;15.10;88.80
42683;DHT22;28293;50.930;3.464;2023-09-19T06:17:09;15.10;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T06:19:36;15.10;88.60
42683;DHT22;28293;50.930;3.464;2023-09-19T06:22:01;15.10;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T06:24:27;15.20;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T06:26:53;15.30;88.50
42683;DHT22;28293;50.930;3.464;2023-09-19T06:29:20;15.30;88.20
42683;DHT22;28293;50.930;3.464;2023-09-19T06:31:47;15.30;88.10
42683;DHT22;28293;50.930;3.464;2023-09-19T06:34:13;15.40;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T06:36:43;15.40;87.80
42683;DHT22;28293;50.930;3.464;2023-09-19T06:39:10;15.50;87.70
42683;DHT22;28293;50.930;3.464;2023-09-19T06:41:37;15.60;87.30
42683;DHT22;28293;50.930;3.464;2023-09-19T06:44:05;15.60;87.10
42683;DHT22;28293;50.930;3.464;2023-09-19T06:46:31;15.60;87.10
42683;DHT22;28293;50.930;3.464;2023-09-19T06:49:01;15.70;86.90
42683;DHT22;28293;50.930;3.464;2023-09-19T06:51:32;15.70;86.60
42683;DHT22;28293;50.930;3.464;2023-09-19T06:54:01;15.80;86.60
42683;DHT22;28293;50.930;3.464;2023-09-19T06:56:27;15.90;86.20
42683;DHT22;28293;50.930;3.464;2023-09-19T06:58:52;16.00;86.30
42683;DHT22;28293;50.930;3.464;2023-09-19T07:01:18;16.00;85.70
42683;DHT22;28293;50.930;3.464;2023-09-19T07:03:44;16.10;85.70
42683;DHT22;28293;50.930;3.464;2023-09-19T07:06:11;16.10;85.50
42683;DHT22;28293;50.930;3.464;2023-09-19T07:08:36;16.30;85.40
42683;DHT22;28293;50.930;3.464;2023-09-19T07:11:04;16.40;84.60
42683;DHT22;28293;50.930;3.464;2023-09-19T07:13:31;16.40;84.60
42683;DHT22;28293;50.930;3.464;2023-09-19T07:15:58;16.60;84.50
42683;DHT22;28293;50.930;3.464;2023-09-19T07:18:25;16.60;83.90
42683;DHT22;28293;50.930;3.464;2023-09-19T07:20:51;16.60;83.70
42683;DHT22;28293;50.930;3.464;2023-09-19T07:23:21;16.70;83.80
42683;DHT22;28293;50.930;3.464;2023-09-19T07:25:48;16.80;83.60
42683;DHT22;28293;50.930;3.464;2023-09-19T07:28:15;16.80;83.20
42683;DHT22;28293;50.930;3.464;2023-09-19T07:30:41;16.90;82.80
42683;DHT22;28293;50.930;3.464;2023-09-19T07:33:07;16.90;82.80
42683;DHT22;28293;50.930;3.464;2023-09-19T07:35:33;17.00;82.80
42683;DHT22;28293;50.930;3.464;2023-09-19T07:37:59;17.10;82.50
42683;DHT22;28293;50.930;3.464;2023-09-19T07:40:27;17.10;81.80
42683;DHT22;28293;50.930;3.464;2023-09-19T07:42:55;17.10;82.50
42683;DHT22;28293;50.930;3.464;2023-09-19T07:45:20;17.30;81.70
42683;DHT22;28293;50.930;3.464;2023-09-19T07:47:51;17.40;81.70
42683;DHT22;28293;50.930;3.464;2023-09-19T07:50:17;17.60;81.10
42683;DHT22;28293;50.930;3.464;2023-09-19T07:52:47;17.70;80.60
42683;DHT22;28293;50.930;3.464;2023-09-19T07:55:13;17.90;80.30
42683;DHT22;28293;50.930;3.464;2023-09-19T07:57:44;18.00;79.70
42683;DHT22;28293;50.930;3.464;2023-09-19T08:00:12;18.10;79.40
42683;DHT22;28293;50.930;3.464;2023-09-19T08:02:39;18.20;79.00
42683;DHT22;28293;50.930;3.464;2023-09-19T08:05:05;18.20;78.20
42683;DHT22;28293;50.930;3.464;2023-09-19T08:07:38;18.30;77.90
42683;DHT22;28293;50.930;3.464;2023-09-19T08:10:05;18.40;78.20
42683;DHT22;28293;50.930;3.464;2023-09-19T08:12:47;18.20;78.10
42683;DHT22;28293;50.930;3.464;2023-09-19T08:15:20;18.40;78.00
42683;DHT22;28293;50.930;3.464;2023-09-19T08:17:46;18.50;77.70
42683;DHT22;28293;50.930;3.464;2023-09-19T08:20:13;18.60;77.80
42683;DHT22;28293;50.930;3.464;2023-09-19T08:22:49;18.60;76.70
42683;DHT22;28293;50.930;3.464;2023-09-19T08:25:17;18.60;76.60
42683;DHT22;28293;50.930;3.464;2023-09-19T08:27:47;18.70;76.40
42683;DHT22;28293;50.930;3.464;2023-09-19T08:30:19;18.80;76.60
42683;DHT22;28293;50.930;3.464;2023-09-19T08:33:02;19.00;76.30
42683;DHT22;28293;50.930;3.464;2023-09-19T08:35:28;18.90;75.90
42683;DHT22;28293;50.930;3.464;2023-09-19T08:37:54;19.10;76.00
42683;DHT22;28293;50.930;3.464;2023-09-19T08:40:21;19.00;75.50
42683;DHT22;28293;50.930;3.464;2023-09-19T08:42:54;19.00;74.60
42683;DHT22;28293;50.930;3.464;2023-09-19T08:45:24;19.10;75.00
42683;DHT22;28293;50.930;3.464;2023-09-19T08:50:51;19.10;74.90
42683;DHT22;28293;50.930;3.464;2023-09-19T08:56:12;19.20;73.60
42683;DHT22;28293;50.930;3.464;2023-09-19T08:58:48;19.40;74.50
42683;DHT22;28293;50.930;3.464;2023-09-19T09:01:17;19.60;73.30
42683;DHT22;28293;50.930;3.464;2023-09-19T09:03:51;19.60;72.50
42683;DHT22;28293;50.930;3.464;2023-09-19T09:06:19;19.50;72.90
42683;DHT22;28293;50.930;3.464;2023-09-19T09:08:46;19.50;72.60
42683;DHT22;28293;50.930;3.464;2023-09-19T09:11:13;19.50;73.20
42683;DHT22;28293;50.930;3.464;2023-09-19T09:13:40;19.50;73.20
42683;DHT22;28293;50.930;3.464;2023-09-19T09:16:07;19.60;73.50
42683;DHT22;28293;50.930;3.464;2023-09-19T09:18:33;19.60;73.30
42683;DHT22;28293;50.930;3.464;2023-09-19T09:20:58;19.60;73.20
42683;DHT22;28293;50.930;3.464;2023-09-19T09:23:26;19.60;73.40
42683;DHT22;28293;50.930;3.464;2023-09-19T09:25:55;19.60;73.90
42683;DHT22;28293;50.930;3.464;2023-09-19T09:28:46;19.50;73.10
42683;DHT22;28293;50.930;3.464;2023-09-19T09:31:24;19.50;73.00
42683;DHT22;28293;50.930;3.464;2023-09-19T09:33:56;19.60;73.30
42683;DHT22;28293;50.930;3.464;2023-09-19T09:36:36;19.70;72.90
42683;DHT22;28293;50.930;3.464;2023-09-19T09:39:03;20.00;73.30
42683;DHT22;28293;50.930;3.464;2023-09-19T09:41:42;20.30;72.40
42683;DHT22;28293;50.930;3.464;2023-09-19T09:44:18;20.40;71.20
42683;DHT22;28293;50.930;3.464;2023-09-19T09:46:46;20.40;70.40
42683;DHT22;28293;50.930;3.464;2023-09-19T09:49:26;20.60;70.10
42683;DHT22;28293;50.930;3.464;2023-09-19T09:52:03;20.70;70.60
42683;DHT22;28293;50.930;3.464;2023-09-19T09:54:59;20.90;69.50
42683;DHT22;28293;50.930;3.464;2023-09-19T09:57:33;20.90;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:00:00;20.90;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:02:35;20.90;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:05:19;20.80;68.80
42683;DHT22;28293;50.930;3.464;2023-09-19T10:07:46;21.00;68.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:10:36;21.10;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:13:06;21.20;69.20
42683;DHT22;28293;50.930;3.464;2023-09-19T10:15:33;21.50;68.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:18:05;21.60;67.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:20:32;21.60;67.30
42683;DHT22;28293;50.930;3.464;2023-09-19T10:23:04;21.60;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:25:37;21.70;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:28:03;21.70;66.70
42683;DHT22;28293;50.930;3.464;2023-09-19T10:30:32;21.60;66.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:33:03;21.40;66.90
42683;DHT22;28293;50.930;3.464;2023-09-19T10:35:32;21.50;66.30
42683;DHT22;28293;50.930;3.464;2023-09-19T10:38:00;21.70;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T10:40:29;21.50;66.00
42683;DHT22;28293;50.930;3.464;2023-09-19T10:43:03;21.60;66.90
42683;DHT22;28293;50.930;3.464;2023-09-19T10:45:31;21.70;65.50
42683;DHT22;28293;50.930;3.464;2023-09-19T10:47:58;21.70;65.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:50:24;21.60;65.40
42683;DHT22;28293;50.930;3.464;2023-09-19T10:52:53;21.50;66.20
42683;DHT22;28293;50.930;3.464;2023-09-19T10:55:27;21.60;66.10
42683;DHT22;28293;50.930;3.464;2023-09-19T10:57:54;21.60;65.40
42683;DHT22;28293;50.930;3.464;2023-09-19T11:00:53;21.30;66.10
42683;DHT22;28293;50.930;3.464;2023-09-19T11:03:20;21.30;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T11:06:13;21.40;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T11:30:34;21.90;67.20
42683;DHT22;28293;50.930;3.464;2023-09-19T11:33:20;22.10;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T11:46:32;21.40;67.80
42683;DHT22;28293;50.930;3.464;2023-09-19T11:49:08;21.30;67.20
42683;DHT22;28293;50.930;3.464;2023-09-19T11:51:42;21.40;67.60
42683;DHT22;28293;50.930;3.464;2023-09-19T11:54:13;21.40;67.50
42683;DHT22;28293;50.930;3.464;2023-09-19T11:56:47;21.60;67.50
42683;DHT22;28293;50.930;3.464;2023-09-19T11:59:26;21.70;67.00
42683;DHT22;28293;50.930;3.464;2023-09-19T12:02:01;21.60;66.70
42683;DHT22;28293;50.930;3.464;2023-09-19T12:04:40;21.50;67.20
42683;DHT22;28293;50.930;3.464;2023-09-19T12:07:13;21.50;67.70
42683;DHT22;28293;50.930;3.464;2023-09-19T12:09:43;21.50;66.90
42683;DHT22;28293;50.930;3.464;2023-09-19T12:12:10;21.50;67.30
42683;DHT22;28293;50.930;3.464;2023-09-19T12:14:38;21.50;67.40
42683;DHT22;28293;50.930;3.464;2023-09-19T12:17:06;21.50;67.30
42683;DHT22;28293;50.930;3.464;2023-09-19T12:19:32;21.60;67.80
42683;DHT22;28293;50.930;3.464;2023-09-19T12:22:02;21.60;68.10
42683;DHT22;28293;50.930;3.464;2023-09-19T12:24:32;21.50;68.10
42683;DHT22;28293;50.930;3.464;2023-09-19T12:27:05;21.60;67.40
42683;DHT22;28293;50.930;3.464;2023-09-19T12:29:42;21.50;67.50
42683;DHT22;28293;50.930;3.464;2023-09-19T12:32:08;21.50;67.40
42683;DHT22;28293;50.930;3.464;2023-09-19T12:34:34;21.60;67.60
42683;DHT22;28293;50.930;3.464;2023-09-19T12:39:54;21.60;66.80
42683;DHT22;28293;50.930;3.464;2023-09-19T12:42:40;21.40;67.10
42683;DHT22;28293;50.930;3.464;2023-09-19T12:45:07;21.50;66.90
42683;DHT22;28293;50.930;3.464;2023-09-19T12:47:35;21.60;66.10
42683;DHT22;28293;50.930;3.464;2023-09-19T12:50:13;21.50;67.00
42683;DHT22;28293;50.930;3.464;2023-09-19T12:52:52;21.60;66.90
42683;DHT22;28293;50.930;3.464;2023-09-19T12:55:30;21.50;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T12:58:14;21.30;67.20
42683;DHT22;28293;50.930;3.464;2023-09-19T13:00:45;21.30;67.30
42683;DHT22;28293;50.930;3.464;2023-09-19T13:05:48;21.30;67.10
42683;DHT22;28293;50.930;3.464;2023-09-19T13:08:25;21.40;67.70
42683;DHT22;28293;50.930;3.464;2023-09-19T13:11:09;21.40;67.70
42683;DHT22;28293;50.930;3.464;2023-09-19T13:17:02;21.50;67.30
42683;DHT22;28293;50.930;3.464;2023-09-19T13:19:51;21.60;66.60
42683;DHT22;28293;50.930;3.464;2023-09-19T13:22:41;21.60;67.70
42683;DHT22;28293;50.930;3.464;2023-09-19T13:25:10;21.50;66.70
42683;DHT22;28293;50.930;3.464;2023-09-19T13:27:57;21.40;67.20
42683;DHT22;28293;50.930;3.464;2023-09-19T13:30:24;21.20;67.00
42683;DHT22;28293;50.930;3.464;2023-09-19T13:32:51;21.10;67.40
42683;DHT22;28293;50.930;3.464;2023-09-19T13:35:18;21.10;68.20
42683;DHT22;28293;50.930;3.464;2023-09-19T13:37:44;21.00;68.20
42683;DHT22;28293;50.930;3.464;2023-09-19T13:40:14;20.90;68.20
42683;DHT22;28293;50.930;3.464;2023-09-19T13:42:41;20.80;67.90
42683;DHT22;28293;50.930;3.464;2023-09-19T13:45:08;20.90;68.30
42683;DHT22;28293;50.930;3.464;2023-09-19T13:47:40;21.00;67.80
42683;DHT22;28293;50.930;3.464;2023-09-19T13:50:06;21.10;67.80
42683;DHT22;28293;50.930;3.464;2023-09-19T13:52:33;21.00;67.90
42683;DHT22;28293;50.930;3.464;2023-09-19T13:54:59;20.90;68.30
42683;DHT22;28293;50.930;3.464;2023-09-19T13:57:25;20.80;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T13:59:52;20.80;67.70
42683;DHT22;28293;50.930;3.464;2023-09-19T14:02:20;20.80;68.10
42683;DHT22;28293;50.930;3.464;2023-09-19T14:04:51;20.80;68.30
42683;DHT22;28293;50.930;3.464;2023-09-19T14:07:17;20.80;68.70
42683;DHT22;28293;50.930;3.464;2023-09-19T14:09:45;20.80;68.40
42683;DHT22;28293;50.930;3.464;2023-09-19T14:12:11;20.70;69.20
42683;DHT22;28293;50.930;3.464;2023-09-19T14:14:37;20.60;69.50
42683;DHT22;28293;50.930;3.464;2023-09-19T14:17:06;20.40;69.30
42683;DHT22;28293;50.930;3.464;2023-09-19T14:19:33;20.50;69.90
42683;DHT22;28293;50.930;3.464;2023-09-19T14:21:58;20.50;70.00
42683;DHT22;28293;50.930;3.464;2023-09-19T14:24:25;20.50;70.10
42683;DHT22;28293;50.930;3.464;2023-09-19T14:26:52;20.50;70.50
42683;DHT22;28293;50.930;3.464;2023-09-19T14:29:18;20.60;70.70
42683;DHT22;28293;50.930;3.464;2023-09-19T14:31:45;20.80;70.20
42683;DHT22;28293;50.930;3.464;2023-09-19T14:34:13;20.80;70.10
42683;DHT22;28293;50.930;3.464;2023-09-19T14:36:39;20.90;70.40
42683;DHT22;28293;50.930;3.464;2023-09-19T14:39:05;20.90;70.00
42683;DHT22;28293;50.930;3.464;2023-09-19T14:41:31;20.90;70.00
42683;DHT22;28293;50.930;3.464;2023-09-19T14:43:57;20.90;69.80
42683;DHT22;28293;50.930;3.464;2023-09-19T14:46:23;20.80;69.60
42683;DHT22;28293;50.930;3.464;2023-09-19T14:48:51;20.80;70.50
42683;DHT22;28293;50.930;3.464;2023-09-19T14:51:17;20.80;70.00
42683;DHT22;28293;50.930;3.464;2023-09-19T14:53:44;20.70;70.40
42683;DHT22;28293;50.930;3.464;2023-09-19T14:56:10;20.60;70.60
42683;DHT22;28293;50.930;3.464;2023-09-19T14:58:37;20.60;70.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:01:11;20.60;70.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:03:38;20.50;70.90
42683;DHT22;28293;50.930;3.464;2023-09-19T15:06:09;20.40;71.00
42683;DHT22;28293;50.930;3.464;2023-09-19T15:08:38;20.30;70.90
42683;DHT22;28293;50.930;3.464;2023-09-19T15:11:10;20.40;71.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:13:37;20.40;71.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:16:07;20.30;71.10
42683;DHT22;28293;50.930;3.464;2023-09-19T15:18:36;20.30;71.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:21:07;20.10;72.00
42683;DHT22;28293;50.930;3.464;2023-09-19T15:23:34;20.10;72.00
42683;DHT22;28293;50.930;3.464;2023-09-19T15:26:11;20.10;72.50
42683;DHT22;28293;50.930;3.464;2023-09-19T15:28:37;20.10;73.10
42683;DHT22;28293;50.930;3.464;2023-09-19T15:31:05;20.10;73.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:33:32;20.10;73.50
42683;DHT22;28293;50.930;3.464;2023-09-19T15:38:30;20.00;74.00
42683;DHT22;28293;50.930;3.464;2023-09-19T15:41:00;20.00;74.30
42683;DHT22;28293;50.930;3.464;2023-09-19T15:43:26;20.00;74.40
42683;DHT22;28293;50.930;3.464;2023-09-19T15:45:51;19.90;74.30
42683;DHT22;28293;50.930;3.464;2023-09-19T15:48:17;19.80;74.60
42683;DHT22;28293;50.930;3.464;2023-09-19T15:50:47;19.90;74.80
42683;DHT22;28293;50.930;3.464;2023-09-19T15:53:12;20.10;74.80
42683;DHT22;28293;50.930;3.464;2023-09-19T15:55:39;20.00;75.90
42683;DHT22;28293;50.930;3.464;2023-09-19T15:58:09;20.00;76.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:00:39;19.90;77.80
42683;DHT22;28293;50.930;3.464;2023-09-19T16:03:05;19.90;78.00
42683;DHT22;28293;50.930;3.464;2023-09-19T16:05:37;19.80;77.90
42683;DHT22;28293;50.930;3.464;2023-09-19T16:08:06;19.60;78.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:10:36;19.60;79.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:13:06;19.40;80.10
42683;DHT22;28293;50.930;3.464;2023-09-19T16:15:31;19.30;80.80
42683;DHT22;28293;50.930;3.464;2023-09-19T16:17:58;19.30;81.60
42683;DHT22;28293;50.930;3.464;2023-09-19T16:20:25;19.30;82.20
42683;DHT22;28293;50.930;3.464;2023-09-19T16:22:53;19.10;82.80
42683;DHT22;28293;50.930;3.464;2023-09-19T16:25:19;18.80;83.30
42683;DHT22;28293;50.930;3.464;2023-09-19T16:27:44;18.70;84.30
42683;DHT22;28293;50.930;3.464;2023-09-19T16:30:10;18.70;84.10
42683;DHT22;28293;50.930;3.464;2023-09-19T16:32:36;18.60;84.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:35:02;18.60;84.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:37:28;18.50;85.20
42683;DHT22;28293;50.930;3.464;2023-09-19T16:39:53;18.50;85.50
42683;DHT22;28293;50.930;3.464;2023-09-19T16:42:19;18.40;86.00
42683;DHT22;28293;50.930;3.464;2023-09-19T16:44:45;18.40;85.60
42683;DHT22;28293;50.930;3.464;2023-09-19T16:47:10;18.40;85.80