sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16973;SDS011;8603;46.944;7.412;2023-07-29T00:01:20;7.45;;;6.07;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:03:45;7.35;;;5.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:06:11;8.23;;;6.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:08:36;6.25;;;5.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:11:02;6.60;;;6.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:13:27;9.73;;;5.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:15:54;7.03;;;6.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:18:21;7.00;;;6.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:20:47;6.65;;;6.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:23:12;7.43;;;6.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:25:38;6.25;;;5.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:28:04;9.45;;;5.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:30:29;6.70;;;6.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:32:55;7.63;;;5.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:35:20;7.03;;;6.05;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:37:46;9.00;;;6.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:40:15;8.48;;;6.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:42:45;6.63;;;5.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:45:11;6.20;;;5.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:47:37;6.05;;;5.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:50:04;6.45;;;5.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:52:33;7.22;;;5.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:54:59;6.90;;;5.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:57:25;5.70;;;5.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T00:59:51;5.47;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:02:17;7.63;;;5.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:04:43;5.90;;;5.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:07:18;7.13;;;6.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:10:07;6.28;;;5.68;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:15:26;6.22;;;5.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:18:04;7.93;;;5.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:20:32;6.22;;;5.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:22:59;8.88;;;5.80;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:25:24;6.57;;;5.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:27:51;6.93;;;6.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:30:17;7.70;;;5.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:35:23;5.60;;;5.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:38:09;6.95;;;5.57;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:40:53;5.40;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:43:19;6.80;;;5.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:45:48;6.88;;;4.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:48:14;5.93;;;5.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:50:39;6.97;;;5.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:53:05;5.45;;;4.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:55:30;5.60;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T01:57:59;5.90;;;5.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:00:25;6.18;;;5.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:02:50;8.80;;;5.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:05:22;6.50;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:07:47;8.65;;;5.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:10:13;7.57;;;4.80;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:12:38;7.88;;;5.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:15:04;7.55;;;4.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:17:30;5.85;;;4.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:19:56;8.20;;;5.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:22:21;10.15;;;5.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:24:47;10.10;;;6.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:27:13;7.18;;;5.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:29:38;5.55;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:32:04;7.60;;;3.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:34:29;4.53;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:36:55;6.82;;;4.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:39:21;6.20;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:41:46;7.53;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:44:12;7.25;;;4.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:46:38;4.90;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:49:03;6.95;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:51:29;4.90;;;4.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:53:55;5.25;;;4.75;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:56:21;5.22;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T02:58:47;6.82;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:01:12;5.57;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:03:38;6.03;;;3.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:06:05;5.70;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:08:32;4.78;;;3.83;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:10:58;4.88;;;3.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:13:24;6.43;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:15:51;5.75;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:18:16;6.30;;;4.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:20:42;5.55;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:23:08;7.05;;;4.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:25:33;7.28;;;4.82;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:27:59;9.73;;;5.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:30:24;6.60;;;4.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:32:51;6.03;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:35:16;6.63;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:37:42;7.00;;;4.82;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:40:08;8.05;;;4.82;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:42:36;5.88;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:45:02;6.50;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:47:28;6.32;;;4.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:49:53;9.60;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:52:19;6.32;;;4.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:54:45;8.80;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:57:10;5.82;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T03:59:36;6.43;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:02:02;5.68;;;5.18;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:04:28;8.63;;;5.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:06:54;7.35;;;5.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:09:19;6.90;;;5.68;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:11:45;6.65;;;5.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:14:10;9.15;;;5.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:16:36;8.93;;;6.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:19:02;7.35;;;5.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:21:27;7.60;;;5.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:23:53;9.55;;;6.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:26:18;6.85;;;5.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:28:44;7.90;;;5.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:31:09;7.82;;;5.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:33:35;5.85;;;5.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:36:00;7.53;;;5.07;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:38:29;8.98;;;5.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:40:57;8.57;;;5.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:43:26;8.18;;;5.43;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:45:53;6.88;;;5.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:48:18;5.88;;;5.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:50:44;5.20;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:53:10;7.95;;;5.80;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:55:35;5.78;;;5.18;;
16973;SDS011;8603;46.944;7.412;2023-07-29T04:58:01;8.73;;;5.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:00:27;7.30;;;5.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:02:52;7.55;;;4.82;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:05:18;5.70;;;5.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:07:43;7.15;;;5.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:10:09;9.40;;;5.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:12:34;6.68;;;5.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:15:00;4.75;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:17:25;5.53;;;4.80;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:19:51;5.97;;;4.57;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:22:16;6.65;;;5.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:24:42;5.60;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:27:07;5.80;;;4.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:29:33;5.63;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:31:59;7.68;;;5.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:34:24;5.25;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:36:50;5.00;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:39:15;5.63;;;4.68;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:41:41;6.13;;;4.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:44:07;5.15;;;4.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:46:32;5.10;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:48:58;5.00;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:51:23;5.95;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:53:49;4.85;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:56:14;5.45;;;4.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T05:58:40;4.30;;;3.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:01:05;5.20;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:03:31;7.53;;;4.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:05:56;6.10;;;4.32;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:08:22;4.60;;;4.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:10:48;5.93;;;4.32;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:13:13;6.35;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:15:39;4.15;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:18:04;4.80;;;4.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:20:30;7.55;;;4.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:22:55;5.30;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:25:21;5.22;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:27:47;4.97;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:30:13;5.90;;;3.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:32:38;7.53;;;4.57;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:35:04;4.82;;;3.97;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:37:30;5.03;;;4.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:39:55;5.15;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:42:21;4.88;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:44:47;4.00;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:47:12;5.32;;;4.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:49:38;6.45;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:52:04;4.03;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:54:29;5.57;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:56:55;4.03;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T06:59:20;4.38;;;3.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:01:46;4.10;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:04:12;5.63;;;3.67;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:06:37;4.05;;;3.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:09:03;4.25;;;3.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:11:28;3.92;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:13:54;4.03;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:16:19;3.80;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:18:45;6.07;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:21:11;4.75;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:23:36;4.57;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:26:03;6.25;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:28:29;4.97;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:30:54;3.45;;;3.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:33:20;3.72;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:35:49;5.10;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:38:18;4.60;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:40:51;5.07;;;3.67;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:43:19;3.92;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:45:45;4.13;;;3.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:48:10;3.97;;;3.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:50:38;4.00;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:53:03;3.90;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:55:29;4.13;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T07:57:55;3.47;;;3.17;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:00:20;4.05;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:02:46;3.78;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:05:12;5.22;;;4.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:07:37;4.53;;;3.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:10:03;5.90;;;3.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:12:35;5.07;;;3.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:15:00;5.78;;;3.83;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:17:26;4.03;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:19:51;3.95;;;3.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:22:17;3.85;;;3.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:24:43;3.60;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:27:08;4.00;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:29:35;3.40;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:32:00;4.40;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:34:26;3.72;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:36:51;4.40;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:39:17;3.50;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:41:54;3.10;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:44:22;3.65;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:46:49;3.90;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:49:24;3.97;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:51:53;4.28;;;3.67;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:54:20;3.90;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:56:46;3.72;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-07-29T08:59:12;3.70;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:01:39;3.97;;;3.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:04:04;4.88;;;3.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:06:33;4.43;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:09:00;3.47;;;3.17;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:11:26;3.10;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:13:52;3.15;;;2.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:16:18;3.50;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:18:47;3.20;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:21:15;3.47;;;3.17;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:23:43;5.35;;;3.05;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:26:09;3.33;;;3.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:28:36;3.30;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:31:03;3.80;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:33:29;4.95;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:36:00;3.58;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:38:26;3.17;;;2.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:40:54;3.40;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:43:24;3.85;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:45:53;2.70;;;2.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:48:19;3.38;;;2.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:50:47;3.22;;;2.92;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:53:13;3.28;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:55:39;4.35;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T09:58:04;2.70;;;2.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:00:33;2.80;;;2.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:03:02;4.22;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:05:28;3.20;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:07:54;3.20;;;2.92;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:10:21;3.55;;;3.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:12:47;3.70;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:15:13;2.97;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:17:39;3.10;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:20:06;2.72;;;2.53;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:22:39;3.42;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:25:14;3.38;;;3.08;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:27:42;3.15;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:30:12;3.47;;;2.92;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:32:38;3.95;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:35:06;3.42;;;3.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:37:32;4.50;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:39:58;3.58;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:42:23;3.35;;;2.92;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:44:49;3.95;;;2.75;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:47:26;4.63;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:49:54;3.30;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:52:32;3.55;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:55:22;5.85;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T10:57:50;3.60;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:00:18;4.22;;;3.83;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:02:56;3.67;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:05:27;3.80;;;3.05;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:08:21;4.13;;;3.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:13:28;4.00;;;3.13;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:15:55;4.43;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:18:23;5.25;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:20:53;4.47;;;3.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:23:19;3.72;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:25:45;3.53;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:28:11;4.05;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:30:39;3.40;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:33:05;3.30;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:35:31;4.55;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:37:57;3.90;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:40:23;3.80;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:42:50;3.92;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:45:16;3.65;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:47:43;3.92;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:50:10;3.75;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:52:42;3.13;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:55:11;5.95;;;2.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T11:57:38;4.65;;;2.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:00:05;4.63;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:02:32;3.50;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:04:59;3.53;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:07:25;4.22;;;2.90;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:09:52;3.22;;;2.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:12:18;3.78;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:14:44;5.28;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:17:11;3.42;;;3.08;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:19:38;2.67;;;2.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:22:05;2.83;;;2.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:24:35;2.78;;;2.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:27:02;3.03;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:29:28;2.75;;;2.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:31:58;3.15;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:34:25;3.70;;;2.72;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:36:53;2.60;;;2.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:39:25;2.97;;;2.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:41:53;3.00;;;2.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:44:23;4.57;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:46:50;2.95;;;2.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:49:16;3.28;;;2.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:51:42;2.85;;;2.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:54:08;2.85;;;2.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:56:34;2.75;;;2.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T12:59:00;3.45;;;3.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:01:26;3.17;;;2.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:03:53;5.28;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:06:19;3.50;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:08:45;3.53;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:11:11;4.65;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:13:37;9.00;;;3.47;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:16:03;2.90;;;2.70;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:18:29;3.70;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:20:55;5.38;;;3.05;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:23:20;3.95;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:25:46;4.65;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:28:12;5.57;;;3.58;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:30:38;4.07;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:33:04;4.57;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:35:31;6.10;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:37:56;3.47;;;3.15;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:40:22;4.25;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:42:47;3.40;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:45:13;4.95;;;3.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:47:39;3.60;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:50:05;3.90;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:52:33;3.55;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:54:58;3.55;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:57:24;3.90;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T13:59:49;3.80;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:02:15;3.80;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:04:41;4.20;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:07:06;3.55;;;2.88;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:09:32;4.72;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:11:57;4.28;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:14:23;4.53;;;3.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:16:48;4.15;;;3.17;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:19:14;5.15;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:21:40;4.35;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:24:05;3.85;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:26:31;6.07;;;3.25;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:28:57;3.63;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:31:22;4.05;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:33:48;3.95;;;3.55;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:36:16;4.03;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:38:42;3.38;;;3.03;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:41:10;4.25;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:43:39;3.67;;;2.95;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:46:05;3.15;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:48:30;3.70;;;2.67;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:50:56;3.30;;;2.78;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:53:22;2.60;;;2.40;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:55:48;3.25;;;2.75;;
16973;SDS011;8603;46.944;7.412;2023-07-29T14:58:13;2.95;;;2.65;;
16973;SDS011;8603;46.944;7.412;2023-07-29T15:00:39;3.40;;;2.30;;
16973;SDS011;8603;46.944;7.412;2023-07-29T15:03:05;4.63;;;2.85;;
16973;SDS011;8603;46.944;7.412;2023-07-29T15:05:32;4.28;;;2.58;;