sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
483;SDS011;228;48.922;12.198;2023-01-15T00:01:52;0.90;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T00:04:18;1.30;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T00:06:44;0.70;;;0.70;;
483;SDS011;228;48.922;12.198;2023-01-15T00:09:14;0.80;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T00:11:40;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T00:14:07;2.60;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T00:16:33;2.37;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T00:19:00;2.43;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T00:21:28;2.80;;;1.67;;
483;SDS011;228;48.922;12.198;2023-01-15T00:23:54;1.77;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T00:26:39;2.17;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T00:29:24;1.00;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T00:34:21;2.87;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T00:36:47;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T00:39:13;1.33;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T00:41:39;1.27;;;1.17;;
483;SDS011;228;48.922;12.198;2023-01-15T00:44:06;2.57;;;0.97;;
483;SDS011;228;48.922;12.198;2023-01-15T00:46:32;0.97;;;0.97;;
483;SDS011;228;48.922;12.198;2023-01-15T00:48:58;1.90;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T00:51:24;1.37;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T00:53:50;3.27;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T00:56:16;2.23;;;1.03;;
483;SDS011;228;48.922;12.198;2023-01-15T00:58:42;2.53;;;1.77;;
483;SDS011;228;48.922;12.198;2023-01-15T01:01:08;1.93;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T01:03:34;2.77;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T01:06:02;4.73;;;2.60;;
483;SDS011;228;48.922;12.198;2023-01-15T01:08:29;11.20;;;4.27;;
483;SDS011;228;48.922;12.198;2023-01-15T01:13:27;13.33;;;4.63;;
483;SDS011;228;48.922;12.198;2023-01-15T01:15:53;18.10;;;7.10;;
483;SDS011;228;48.922;12.198;2023-01-15T01:18:19;9.73;;;4.13;;
483;SDS011;228;48.922;12.198;2023-01-15T01:20:45;5.20;;;2.67;;
483;SDS011;228;48.922;12.198;2023-01-15T01:23:11;1.37;;;1.17;;
483;SDS011;228;48.922;12.198;2023-01-15T01:25:37;2.23;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T01:28:03;1.67;;;1.33;;
483;SDS011;228;48.922;12.198;2023-01-15T01:30:29;2.50;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T01:32:56;2.03;;;1.17;;
483;SDS011;228;48.922;12.198;2023-01-15T01:35:22;1.57;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T01:37:48;3.13;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T01:40:16;4.27;;;2.03;;
483;SDS011;228;48.922;12.198;2023-01-15T01:42:43;4.47;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T01:45:18;4.10;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T01:48:04;4.47;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T01:50:31;4.63;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T01:53:02;3.70;;;2.33;;
483;SDS011;228;48.922;12.198;2023-01-15T01:55:33;3.67;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T01:58:00;3.03;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T02:00:30;4.17;;;2.43;;
483;SDS011;228;48.922;12.198;2023-01-15T02:02:58;2.20;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T02:05:32;2.80;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T02:08:03;2.30;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T02:10:32;3.30;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T02:13:13;3.57;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T02:15:46;2.40;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T02:18:41;3.10;;;2.23;;
483;SDS011;228;48.922;12.198;2023-01-15T02:27:15;2.90;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T02:32:53;3.70;;;2.67;;
483;SDS011;228;48.922;12.198;2023-01-15T02:36:13;2.07;;;1.83;;
483;SDS011;228;48.922;12.198;2023-01-15T02:38:32;2.50;;;2.27;;
483;SDS011;228;48.922;12.198;2023-01-15T02:41:04;3.00;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T02:43:40;3.23;;;1.93;;
483;SDS011;228;48.922;12.198;2023-01-15T02:46:14;2.53;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T02:48:43;4.07;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T02:51:16;3.03;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T02:53:48;2.80;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T02:56:19;4.33;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T02:58:52;2.10;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T03:01:23;2.57;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T03:04:06;3.77;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T03:06:40;2.40;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T03:09:20;3.73;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T03:11:48;3.63;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T03:17:38;3.53;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T03:20:24;2.10;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T03:22:53;4.50;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T03:25:25;2.00;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T03:27:57;3.10;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T03:30:27;2.43;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T03:32:53;2.13;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T03:38:31;2.03;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T03:52:30;1.73;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T03:55:27;3.20;;;2.17;;
483;SDS011;228;48.922;12.198;2023-01-15T03:58:17;2.07;;;1.83;;
483;SDS011;228;48.922;12.198;2023-01-15T04:00:59;1.53;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T04:03:27;2.07;;;1.57;;
483;SDS011;228;48.922;12.198;2023-01-15T04:05:58;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T04:08:28;1.80;;;1.37;;
483;SDS011;228;48.922;12.198;2023-01-15T04:10:59;1.40;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T04:13:30;1.80;;;1.27;;
483;SDS011;228;48.922;12.198;2023-01-15T04:15:57;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T04:18:24;2.17;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T04:20:50;2.63;;;1.77;;
483;SDS011;228;48.922;12.198;2023-01-15T04:23:16;1.93;;;1.73;;
483;SDS011;228;48.922;12.198;2023-01-15T04:25:42;2.23;;;1.73;;
483;SDS011;228;48.922;12.198;2023-01-15T04:28:09;3.93;;;2.27;;
483;SDS011;228;48.922;12.198;2023-01-15T04:30:37;2.93;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T04:33:03;3.17;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T04:35:29;4.80;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T04:37:56;3.30;;;1.93;;
483;SDS011;228;48.922;12.198;2023-01-15T04:40:23;2.43;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T04:43:11;2.77;;;2.03;;
483;SDS011;228;48.922;12.198;2023-01-15T04:45:57;3.97;;;2.33;;
483;SDS011;228;48.922;12.198;2023-01-15T04:48:23;3.60;;;2.33;;
483;SDS011;228;48.922;12.198;2023-01-15T04:50:50;4.67;;;2.43;;
483;SDS011;228;48.922;12.198;2023-01-15T04:53:16;4.47;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T04:55:42;4.87;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T04:58:08;2.87;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T05:00:34;2.30;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:03:00;2.37;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T05:05:26;3.73;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T05:07:52;3.37;;;2.30;;
483;SDS011;228;48.922;12.198;2023-01-15T05:10:18;2.40;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:12:44;2.47;;;1.87;;
483;SDS011;228;48.922;12.198;2023-01-15T05:15:10;2.30;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T05:17:36;3.80;;;2.27;;
483;SDS011;228;48.922;12.198;2023-01-15T05:20:02;2.30;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:22:29;2.47;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:24:55;7.17;;;2.13;;
483;SDS011;228;48.922;12.198;2023-01-15T05:27:21;1.80;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T05:29:47;2.80;;;1.97;;
483;SDS011;228;48.922;12.198;2023-01-15T05:32:13;2.00;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T05:34:39;2.53;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T05:37:05;3.47;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:39:31;2.27;;;1.97;;
483;SDS011;228;48.922;12.198;2023-01-15T05:41:57;3.23;;;2.53;;
483;SDS011;228;48.922;12.198;2023-01-15T05:44:27;2.93;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:46:56;2.40;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T05:49:26;7.20;;;2.73;;
483;SDS011;228;48.922;12.198;2023-01-15T05:51:55;2.67;;;2.40;;
483;SDS011;228;48.922;12.198;2023-01-15T05:54:27;5.07;;;2.53;;
483;SDS011;228;48.922;12.198;2023-01-15T05:56:56;2.30;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T05:59:23;2.87;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T06:01:54;2.83;;;2.23;;
483;SDS011;228;48.922;12.198;2023-01-15T06:04:21;2.30;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T06:06:49;2.67;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T06:09:17;2.57;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T06:11:43;2.40;;;1.77;;
483;SDS011;228;48.922;12.198;2023-01-15T06:14:11;2.43;;;1.93;;
483;SDS011;228;48.922;12.198;2023-01-15T06:16:37;1.70;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T06:19:04;1.73;;;1.63;;
483;SDS011;228;48.922;12.198;2023-01-15T06:21:32;1.70;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T06:23:59;2.20;;;1.97;;
483;SDS011;228;48.922;12.198;2023-01-15T06:26:26;2.07;;;1.53;;
483;SDS011;228;48.922;12.198;2023-01-15T06:28:52;1.70;;;1.57;;
483;SDS011;228;48.922;12.198;2023-01-15T06:31:20;1.53;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T06:33:48;2.47;;;1.67;;
483;SDS011;228;48.922;12.198;2023-01-15T06:36:16;1.80;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T06:38:46;2.00;;;1.63;;
483;SDS011;228;48.922;12.198;2023-01-15T06:41:14;1.73;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T06:44:01;3.53;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T06:46:47;2.60;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T06:49:33;2.50;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T06:52:00;1.57;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T06:54:28;5.03;;;1.80;;
483;SDS011;228;48.922;12.198;2023-01-15T06:56:54;1.73;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T06:59:20;1.50;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T07:01:47;1.60;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T07:04:13;1.83;;;1.63;;
483;SDS011;228;48.922;12.198;2023-01-15T07:06:40;1.40;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T07:09:06;1.73;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T07:11:32;1.90;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T07:13:58;1.90;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T07:16:33;1.60;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T07:19:01;2.27;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T07:21:28;3.33;;;2.00;;
483;SDS011;228;48.922;12.198;2023-01-15T07:23:57;5.53;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T07:26:24;3.20;;;2.07;;
483;SDS011;228;48.922;12.198;2023-01-15T07:28:51;4.10;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T07:31:17;3.73;;;2.17;;
483;SDS011;228;48.922;12.198;2023-01-15T07:33:43;4.57;;;2.03;;
483;SDS011;228;48.922;12.198;2023-01-15T07:36:09;2.50;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T07:38:35;2.27;;;1.87;;
483;SDS011;228;48.922;12.198;2023-01-15T07:41:01;2.13;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T07:43:45;2.10;;;1.77;;
483;SDS011;228;48.922;12.198;2023-01-15T07:46:30;5.50;;;2.77;;
483;SDS011;228;48.922;12.198;2023-01-15T07:49:15;6.97;;;3.43;;
483;SDS011;228;48.922;12.198;2023-01-15T07:52:00;11.57;;;5.10;;
483;SDS011;228;48.922;12.198;2023-01-15T07:54:26;5.40;;;3.40;;
483;SDS011;228;48.922;12.198;2023-01-15T07:56:53;4.37;;;3.00;;
483;SDS011;228;48.922;12.198;2023-01-15T07:59:21;8.73;;;5.03;;
483;SDS011;228;48.922;12.198;2023-01-15T08:01:47;9.67;;;5.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:04:13;10.60;;;5.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:06:39;4.57;;;3.77;;
483;SDS011;228;48.922;12.198;2023-01-15T08:09:05;6.17;;;3.13;;
483;SDS011;228;48.922;12.198;2023-01-15T08:11:34;4.47;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:14:18;7.97;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:17:03;3.70;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:19:29;5.07;;;3.27;;
483;SDS011;228;48.922;12.198;2023-01-15T08:21:56;5.63;;;3.57;;
483;SDS011;228;48.922;12.198;2023-01-15T08:24:23;8.93;;;4.10;;
483;SDS011;228;48.922;12.198;2023-01-15T08:26:49;6.07;;;3.70;;
483;SDS011;228;48.922;12.198;2023-01-15T08:29:17;5.83;;;3.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:31:43;3.57;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:34:09;7.30;;;4.13;;
483;SDS011;228;48.922;12.198;2023-01-15T08:36:35;5.50;;;4.00;;
483;SDS011;228;48.922;12.198;2023-01-15T08:39:02;5.40;;;3.63;;
483;SDS011;228;48.922;12.198;2023-01-15T08:41:29;2.97;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T08:43:55;1.77;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T08:46:21;0.73;;;0.73;;
483;SDS011;228;48.922;12.198;2023-01-15T08:48:48;0.70;;;0.70;;
483;SDS011;228;48.922;12.198;2023-01-15T08:51:14;0.80;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T08:53:41;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T08:56:11;0.67;;;0.67;;
483;SDS011;228;48.922;12.198;2023-01-15T08:58:38;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:01:05;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:03:34;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:06:02;0.43;;;0.43;;
483;SDS011;228;48.922;12.198;2023-01-15T09:08:30;0.87;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T09:11:00;0.93;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:13:28;5.00;;;3.27;;
483;SDS011;228;48.922;12.198;2023-01-15T09:16:01;7.33;;;3.30;;
483;SDS011;228;48.922;12.198;2023-01-15T09:18:30;5.60;;;2.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:20:57;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T09:23:23;4.73;;;2.97;;
483;SDS011;228;48.922;12.198;2023-01-15T09:25:53;2.93;;;2.40;;
483;SDS011;228;48.922;12.198;2023-01-15T09:28:29;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T09:30:56;1.10;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T09:33:22;1.07;;;1.07;;
483;SDS011;228;48.922;12.198;2023-01-15T09:35:48;4.10;;;2.47;;
483;SDS011;228;48.922;12.198;2023-01-15T09:38:15;1.17;;;1.07;;
483;SDS011;228;48.922;12.198;2023-01-15T09:40:50;1.97;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:46:23;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T09:49:12;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T09:52:00;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:57:29;0.63;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T09:59:57;1.43;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T10:02:40;0.47;;;0.47;;
483;SDS011;228;48.922;12.198;2023-01-15T10:05:20;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T10:10:25;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T10:13:00;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T10:15:56;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T10:18:23;0.20;;;0.20;;
483;SDS011;228;48.922;12.198;2023-01-15T10:24:22;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T10:27:04;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T10:32:42;0.53;;;0.53;;
483;SDS011;228;48.922;12.198;2023-01-15T10:41:43;0.37;;;0.37;;
483;SDS011;228;48.922;12.198;2023-01-15T10:44:53;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T10:47:42;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T10:50:17;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T10:55:54;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T10:58:38;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T11:01:18;0.20;;;0.20;;
483;SDS011;228;48.922;12.198;2023-01-15T11:03:49;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:06:16;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:14:22;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:17:16;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T11:20:03;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:22:54;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:25:29;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:27:57;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:30:32;0.20;;;0.20;;
483;SDS011;228;48.922;12.198;2023-01-15T11:33:05;0.20;;;0.20;;
483;SDS011;228;48.922;12.198;2023-01-15T11:35:50;0.30;;;0.30;;
483;SDS011;228;48.922;12.198;2023-01-15T11:38:23;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T11:43:53;0.33;;;0.33;;
483;SDS011;228;48.922;12.198;2023-01-15T11:46:40;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T11:49:25;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T11:52:12;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T11:54:45;1.70;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T11:57:29;1.27;;;1.17;;
483;SDS011;228;48.922;12.198;2023-01-15T11:59:56;2.80;;;2.17;;
483;SDS011;228;48.922;12.198;2023-01-15T12:02:31;2.93;;;2.63;;
483;SDS011;228;48.922;12.198;2023-01-15T12:05:20;2.30;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T12:07:50;1.17;;;1.17;;
483;SDS011;228;48.922;12.198;2023-01-15T12:10:21;1.57;;;1.47;;
483;SDS011;228;48.922;12.198;2023-01-15T12:16:44;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T12:19:19;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T12:39:29;1.03;;;0.93;;
483;SDS011;228;48.922;12.198;2023-01-15T12:42:01;0.57;;;0.57;;
483;SDS011;228;48.922;12.198;2023-01-15T12:44:57;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T12:50:37;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T12:53:12;0.70;;;0.70;;
483;SDS011;228;48.922;12.198;2023-01-15T13:01:37;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:04:47;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T13:07:33;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:12:35;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:15:01;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:17:36;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:20:35;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T13:35:04;0.63;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T13:37:51;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T13:40:22;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T13:43:23;0.60;;;0.37;;
483;SDS011;228;48.922;12.198;2023-01-15T13:46:05;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T13:48:43;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T13:53:55;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T13:56:24;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T13:59:00;0.73;;;0.73;;
483;SDS011;228;48.922;12.198;2023-01-15T14:04:00;0.87;;;0.87;;
483;SDS011;228;48.922;12.198;2023-01-15T14:23:24;0.40;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T14:26:13;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T14:28:59;1.60;;;1.23;;
483;SDS011;228;48.922;12.198;2023-01-15T14:34:54;0.67;;;0.67;;
483;SDS011;228;48.922;12.198;2023-01-15T14:37:25;1.60;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T14:40:04;1.90;;;0.87;;
483;SDS011;228;48.922;12.198;2023-01-15T14:42:41;1.00;;;0.93;;
483;SDS011;228;48.922;12.198;2023-01-15T14:45:27;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T14:48:04;0.47;;;0.40;;
483;SDS011;228;48.922;12.198;2023-01-15T14:51:13;0.50;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T14:53:50;0.20;;;0.20;;
483;SDS011;228;48.922;12.198;2023-01-15T14:59:02;0.60;;;0.50;;
483;SDS011;228;48.922;12.198;2023-01-15T15:04:20;0.67;;;0.67;;
483;SDS011;228;48.922;12.198;2023-01-15T15:06:53;3.00;;;1.47;;
483;SDS011;228;48.922;12.198;2023-01-15T15:09:27;0.73;;;0.67;;
483;SDS011;228;48.922;12.198;2023-01-15T15:12:42;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T15:15:17;3.07;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T15:26:26;3.20;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T15:29:02;1.67;;;0.97;;
483;SDS011;228;48.922;12.198;2023-01-15T15:31:38;4.87;;;2.77;;
483;SDS011;228;48.922;12.198;2023-01-15T15:34:23;3.80;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T15:37:04;4.50;;;2.27;;
483;SDS011;228;48.922;12.198;2023-01-15T15:39:49;1.60;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T15:42:22;1.37;;;1.27;;
483;SDS011;228;48.922;12.198;2023-01-15T15:50:56;1.10;;;0.73;;
483;SDS011;228;48.922;12.198;2023-01-15T15:53:23;0.53;;;0.53;;
483;SDS011;228;48.922;12.198;2023-01-15T15:55:49;0.80;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T15:58:21;3.23;;;2.10;;
483;SDS011;228;48.922;12.198;2023-01-15T16:00:59;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T16:03:27;3.33;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T16:06:05;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T16:08:33;0.90;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T16:11:01;1.20;;;0.97;;
483;SDS011;228;48.922;12.198;2023-01-15T16:13:33;3.20;;;2.40;;
483;SDS011;228;48.922;12.198;2023-01-15T16:16:04;1.40;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T16:18:39;1.50;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T16:21:33;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T16:24:02;0.70;;;0.70;;
483;SDS011;228;48.922;12.198;2023-01-15T16:29:29;0.97;;;0.97;;
483;SDS011;228;48.922;12.198;2023-01-15T16:31:58;1.63;;;1.43;;
483;SDS011;228;48.922;12.198;2023-01-15T16:34:26;1.00;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T16:36:55;1.80;;;1.70;;
483;SDS011;228;48.922;12.198;2023-01-15T16:42:05;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T16:45:20;0.80;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T16:48:08;1.00;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T16:50:49;0.83;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T16:53:58;2.10;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T16:56:22;0.57;;;0.57;;
483;SDS011;228;48.922;12.198;2023-01-15T16:59:14;1.87;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T17:01:40;0.80;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T17:04:19;1.10;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T17:07:02;1.23;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T17:09:34;1.50;;;1.33;;
483;SDS011;228;48.922;12.198;2023-01-15T17:12:06;2.27;;;1.37;;
483;SDS011;228;48.922;12.198;2023-01-15T17:14:45;8.20;;;4.27;;
483;SDS011;228;48.922;12.198;2023-01-15T17:17:15;20.17;;;10.40;;
483;SDS011;228;48.922;12.198;2023-01-15T17:19:53;8.87;;;4.83;;
483;SDS011;228;48.922;12.198;2023-01-15T17:24:53;4.20;;;2.20;;
483;SDS011;228;48.922;12.198;2023-01-15T17:27:21;5.07;;;3.80;;
483;SDS011;228;48.922;12.198;2023-01-15T17:29:52;4.93;;;3.43;;
483;SDS011;228;48.922;12.198;2023-01-15T17:32:27;4.87;;;3.50;;
483;SDS011;228;48.922;12.198;2023-01-15T17:34:56;3.90;;;2.03;;
483;SDS011;228;48.922;12.198;2023-01-15T17:37:22;4.97;;;2.90;;
483;SDS011;228;48.922;12.198;2023-01-15T17:39:48;3.37;;;1.90;;
483;SDS011;228;48.922;12.198;2023-01-15T17:42:15;4.93;;;3.20;;
483;SDS011;228;48.922;12.198;2023-01-15T17:44:44;1.83;;;1.73;;
483;SDS011;228;48.922;12.198;2023-01-15T17:47:10;1.60;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T17:49:37;1.13;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T17:52:04;1.37;;;1.27;;
483;SDS011;228;48.922;12.198;2023-01-15T17:54:31;1.00;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T17:57:16;1.10;;;1.03;;
483;SDS011;228;48.922;12.198;2023-01-15T18:00:01;2.33;;;1.60;;
483;SDS011;228;48.922;12.198;2023-01-15T18:02:46;1.43;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T18:05:31;1.20;;;1.10;;
483;SDS011;228;48.922;12.198;2023-01-15T18:08:00;1.97;;;1.87;;
483;SDS011;228;48.922;12.198;2023-01-15T18:10:29;1.43;;;1.30;;
483;SDS011;228;48.922;12.198;2023-01-15T18:12:56;6.53;;;3.43;;
483;SDS011;228;48.922;12.198;2023-01-15T18:15:22;1.63;;;1.40;;
483;SDS011;228;48.922;12.198;2023-01-15T18:17:48;1.70;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T18:20:14;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T18:22:40;1.70;;;1.50;;
483;SDS011;228;48.922;12.198;2023-01-15T18:25:06;1.90;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T18:27:35;0.60;;;0.60;;
483;SDS011;228;48.922;12.198;2023-01-15T18:30:07;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T18:32:35;0.90;;;0.80;;
483;SDS011;228;48.922;12.198;2023-01-15T18:35:02;1.40;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T18:37:28;0.90;;;0.90;;
483;SDS011;228;48.922;12.198;2023-01-15T18:39:54;1.27;;;1.00;;
483;SDS011;228;48.922;12.198;2023-01-15T18:42:20;1.30;;;1.20;;
483;SDS011;228;48.922;12.198;2023-01-15T18:45:05;1.87;;;1.27;;
483;SDS011;228;48.922;12.198;2023-01-15T18:47:51;1.20;;;1.10;;