sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2022-08-06T09:01:00;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:03:27;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:05:53;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:08:19;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:10:45;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:13:10;18.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:15:36;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:18:02;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:20:29;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:22:55;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:28:25;19.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:31:03;19.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:33:31;19.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:35:58;19.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:38:24;20.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:41:10;20.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:43:37;20.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:46:49;21.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:49:43;21.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:52:55;21.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:55:59;21.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T09:59:21;21.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:08:42;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:14:04;21.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:20:04;21.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:28:48;21.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:31:47;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:34:37;21.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:40:46;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:43:19;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:49:07;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:52:04;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T10:57:53;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:07:48;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:20:59;23.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:27:46;24.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:30:18;25.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:44:15;26.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:47:18;26.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:49:49;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T11:55:26;25.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T12:01:00;25.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T12:03:58;26.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T12:12:54;26.70;98.50
19870;DHT22;10097;50.862;4.696;2022-08-06T12:18:05;28.00;99.50
19870;DHT22;10097;50.862;4.696;2022-08-06T12:20:42;28.10;97.90
19870;DHT22;10097;50.862;4.696;2022-08-06T12:23:21;27.20;96.60
19870;DHT22;10097;50.862;4.696;2022-08-06T12:25:56;26.00;97.10
19870;DHT22;10097;50.862;4.696;2022-08-06T12:28:53;25.10;97.80
19870;DHT22;10097;50.862;4.696;2022-08-06T12:31:32;24.70;98.40
19870;DHT22;10097;50.862;4.696;2022-08-06T12:34:31;24.50;98.60
19870;DHT22;10097;50.862;4.696;2022-08-06T12:37:02;25.50;98.10
19870;DHT22;10097;50.862;4.696;2022-08-06T12:39:48;26.60;96.70
19870;DHT22;10097;50.862;4.696;2022-08-06T12:46:04;26.70;94.60
19870;DHT22;10097;50.862;4.696;2022-08-06T12:48:50;26.20;95.50
19870;DHT22;10097;50.862;4.696;2022-08-06T12:51:22;25.90;95.60
19870;DHT22;10097;50.862;4.696;2022-08-06T12:54:06;25.50;96.00
19870;DHT22;10097;50.862;4.696;2022-08-06T12:56:40;25.40;95.00
19870;DHT22;10097;50.862;4.696;2022-08-06T12:59:12;25.60;95.30
19870;DHT22;10097;50.862;4.696;2022-08-06T13:02:12;25.50;95.00
19870;DHT22;10097;50.862;4.696;2022-08-06T13:08:21;26.30;95.30
19870;DHT22;10097;50.862;4.696;2022-08-06T13:14:12;27.90;93.60
19870;DHT22;10097;50.862;4.696;2022-08-06T13:16:47;27.10;93.00
19870;DHT22;10097;50.862;4.696;2022-08-06T13:19:17;26.60;92.40
19870;DHT22;10097;50.862;4.696;2022-08-06T13:22:16;26.40;92.60
19870;DHT22;10097;50.862;4.696;2022-08-06T13:25:17;26.80;92.20
19870;DHT22;10097;50.862;4.696;2022-08-06T13:28:07;26.90;91.90
19870;DHT22;10097;50.862;4.696;2022-08-06T13:31:22;27.20;91.80
19870;DHT22;10097;50.862;4.696;2022-08-06T13:34:20;27.80;91.40
19870;DHT22;10097;50.862;4.696;2022-08-06T13:40:45;26.60;91.60
19870;DHT22;10097;50.862;4.696;2022-08-06T13:43:48;26.20;92.60
19870;DHT22;10097;50.862;4.696;2022-08-06T13:46:42;27.00;91.40
19870;DHT22;10097;50.862;4.696;2022-08-06T13:49:18;27.80;90.60
19870;DHT22;10097;50.862;4.696;2022-08-06T13:52:05;27.30;89.90
19870;DHT22;10097;50.862;4.696;2022-08-06T13:55:13;26.70;90.30
19870;DHT22;10097;50.862;4.696;2022-08-06T13:57:59;26.20;91.50
19870;DHT22;10097;50.862;4.696;2022-08-06T14:00:38;25.90;92.50
19870;DHT22;10097;50.862;4.696;2022-08-06T14:03:14;25.50;91.10
19870;DHT22;10097;50.862;4.696;2022-08-06T14:06:12;25.30;91.90
19870;DHT22;10097;50.862;4.696;2022-08-06T14:12:03;25.60;91.20
19870;DHT22;10097;50.862;4.696;2022-08-06T14:14:32;25.90;91.10
19870;DHT22;10097;50.862;4.696;2022-08-06T14:17:39;26.90;91.10
19870;DHT22;10097;50.862;4.696;2022-08-06T14:20:24;27.70;90.70
19870;DHT22;10097;50.862;4.696;2022-08-06T14:23:26;28.30;88.90
19870;DHT22;10097;50.862;4.696;2022-08-06T14:26:04;28.50;88.40
19870;DHT22;10097;50.862;4.696;2022-08-06T14:29:01;28.10;88.50
19870;DHT22;10097;50.862;4.696;2022-08-06T14:48:58;26.80;87.20
19870;DHT22;10097;50.862;4.696;2022-08-06T14:51:55;28.00;85.90
19870;DHT22;10097;50.862;4.696;2022-08-06T14:57:52;29.50;81.20
19870;DHT22;10097;50.862;4.696;2022-08-06T15:00:19;29.40;80.40
19870;DHT22;10097;50.862;4.696;2022-08-06T15:03:19;29.40;81.30
19870;DHT22;10097;50.862;4.696;2022-08-06T15:09:46;28.90;80.00
19870;DHT22;10097;50.862;4.696;2022-08-06T15:12:38;28.40;80.90
19870;DHT22;10097;50.862;4.696;2022-08-06T15:22:54;27.50;83.10
19870;DHT22;10097;50.862;4.696;2022-08-06T15:26:06;27.80;81.80
19870;DHT22;10097;50.862;4.696;2022-08-06T15:29:37;28.50;80.10
19870;DHT22;10097;50.862;4.696;2022-08-06T15:36:24;30.10;76.60
19870;DHT22;10097;50.862;4.696;2022-08-06T15:39:23;29.90;75.70
19870;DHT22;10097;50.862;4.696;2022-08-06T15:45:45;29.80;73.70
19870;DHT22;10097;50.862;4.696;2022-08-06T15:55:03;30.20;72.40
19870;DHT22;10097;50.862;4.696;2022-08-06T15:57:49;30.10;73.10
19870;DHT22;10097;50.862;4.696;2022-08-06T16:00:23;30.10;74.00
19870;DHT22;10097;50.862;4.696;2022-08-06T16:03:20;29.80;73.40
19870;DHT22;10097;50.862;4.696;2022-08-06T16:06:23;29.80;72.80
19870;DHT22;10097;50.862;4.696;2022-08-06T16:09:27;30.80;72.50
19870;DHT22;10097;50.862;4.696;2022-08-06T16:12:00;31.30;71.80
19870;DHT22;10097;50.862;4.696;2022-08-06T16:21:04;31.60;68.90
19870;DHT22;10097;50.862;4.696;2022-08-06T16:23:42;31.40;68.30
19870;DHT22;10097;50.862;4.696;2022-08-06T16:26:51;31.40;68.50
19870;DHT22;10097;50.862;4.696;2022-08-06T16:35:38;31.20;68.20
19870;DHT22;10097;50.862;4.696;2022-08-06T16:41:53;31.40;68.10
19870;DHT22;10097;50.862;4.696;2022-08-06T16:44:35;31.70;69.10
19870;DHT22;10097;50.862;4.696;2022-08-06T16:47:24;31.10;68.50
19870;DHT22;10097;50.862;4.696;2022-08-06T16:50:22;31.10;67.90
19870;DHT22;10097;50.862;4.696;2022-08-06T16:52:50;31.10;68.00
19870;DHT22;10097;50.862;4.696;2022-08-06T16:58:43;31.60;66.80
19870;DHT22;10097;50.862;4.696;2022-08-06T17:01:30;31.50;67.10
19870;DHT22;10097;50.862;4.696;2022-08-06T17:04:26;31.60;67.10
19870;DHT22;10097;50.862;4.696;2022-08-06T17:10:26;31.50;66.00
19870;DHT22;10097;50.862;4.696;2022-08-06T17:13:29;30.90;66.40
19870;DHT22;10097;50.862;4.696;2022-08-06T17:19:33;31.20;66.90
19870;DHT22;10097;50.862;4.696;2022-08-06T17:22:40;31.40;65.10
19870;DHT22;10097;50.862;4.696;2022-08-06T17:26:07;31.30;64.80
19870;DHT22;10097;50.862;4.696;2022-08-06T17:29:08;30.80;66.00
19870;DHT22;10097;50.862;4.696;2022-08-06T17:31:47;31.10;66.20
19870;DHT22;10097;50.862;4.696;2022-08-06T17:35:01;31.00;64.80
19870;DHT22;10097;50.862;4.696;2022-08-06T17:37:51;31.40;65.30
19870;DHT22;10097;50.862;4.696;2022-08-06T17:40:55;31.00;64.70
19870;DHT22;10097;50.862;4.696;2022-08-06T17:46:56;31.00;64.20
19870;DHT22;10097;50.862;4.696;2022-08-06T17:53:02;30.90;65.90
19870;DHT22;10097;50.862;4.696;2022-08-06T17:56:01;31.10;65.80
19870;DHT22;10097;50.862;4.696;2022-08-06T18:04:49;30.90;65.00
19870;DHT22;10097;50.862;4.696;2022-08-06T18:07:20;30.60;65.30
19870;DHT22;10097;50.862;4.696;2022-08-06T18:10:00;29.60;66.10
19870;DHT22;10097;50.862;4.696;2022-08-06T18:15:49;28.30;69.30
19870;DHT22;10097;50.862;4.696;2022-08-06T18:18:41;27.50;70.70
19870;DHT22;10097;50.862;4.696;2022-08-06T18:21:21;27.40;71.30
19870;DHT22;10097;50.862;4.696;2022-08-06T18:24:19;27.70;72.40
19870;DHT22;10097;50.862;4.696;2022-08-06T18:27:00;28.00;71.80
19870;DHT22;10097;50.862;4.696;2022-08-06T18:29:38;28.10;71.70
19870;DHT22;10097;50.862;4.696;2022-08-06T18:32:21;28.10;70.70
19870;DHT22;10097;50.862;4.696;2022-08-06T18:34:53;27.70;70.90
19870;DHT22;10097;50.862;4.696;2022-08-06T18:40:36;26.60;73.60
19870;DHT22;10097;50.862;4.696;2022-08-06T18:43:07;26.10;74.40
19870;DHT22;10097;50.862;4.696;2022-08-06T18:45:41;25.50;75.50
19870;DHT22;10097;50.862;4.696;2022-08-06T18:48:17;25.00;76.30
19870;DHT22;10097;50.862;4.696;2022-08-06T18:50:59;24.70;77.60
19870;DHT22;10097;50.862;4.696;2022-08-06T18:53:31;24.50;79.00
19870;DHT22;10097;50.862;4.696;2022-08-06T18:56:24;24.20;80.20
19870;DHT22;10097;50.862;4.696;2022-08-06T18:58:55;23.90;81.30
19870;DHT22;10097;50.862;4.696;2022-08-06T19:01:34;23.50;82.50
19870;DHT22;10097;50.862;4.696;2022-08-06T19:04:05;23.40;84.20
19870;DHT22;10097;50.862;4.696;2022-08-06T19:06:47;23.10;85.00
19870;DHT22;10097;50.862;4.696;2022-08-06T19:09:39;22.90;86.10
19870;DHT22;10097;50.862;4.696;2022-08-06T19:12:31;22.70;87.20
19870;DHT22;10097;50.862;4.696;2022-08-06T19:15:16;22.50;88.80
19870;DHT22;10097;50.862;4.696;2022-08-06T19:17:42;22.40;89.60
19870;DHT22;10097;50.862;4.696;2022-08-06T19:20:14;22.40;90.00
19870;DHT22;10097;50.862;4.696;2022-08-06T19:22:44;22.30;90.40
19870;DHT22;10097;50.862;4.696;2022-08-06T19:25:13;22.30;90.80
19870;DHT22;10097;50.862;4.696;2022-08-06T19:28:24;22.20;91.10
19870;DHT22;10097;50.862;4.696;2022-08-06T19:31:00;22.20;91.50
19870;DHT22;10097;50.862;4.696;2022-08-06T19:33:38;22.10;92.30
19870;DHT22;10097;50.862;4.696;2022-08-06T19:36:37;22.00;93.40
19870;DHT22;10097;50.862;4.696;2022-08-06T19:39:13;21.80;93.70
19870;DHT22;10097;50.862;4.696;2022-08-06T19:42:02;21.70;93.00
19870;DHT22;10097;50.862;4.696;2022-08-06T19:44:40;21.50;93.50
19870;DHT22;10097;50.862;4.696;2022-08-06T19:47:31;21.40;94.50
19870;DHT22;10097;50.862;4.696;2022-08-06T19:50:36;21.30;94.90
19870;DHT22;10097;50.862;4.696;2022-08-06T19:56:15;21.00;96.50
19870;DHT22;10097;50.862;4.696;2022-08-06T19:58:47;20.90;96.80
19870;DHT22;10097;50.862;4.696;2022-08-06T20:01:15;21.00;97.20
19870;DHT22;10097;50.862;4.696;2022-08-06T20:03:43;20.90;97.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:06:09;20.80;98.20
19870;DHT22;10097;50.862;4.696;2022-08-06T20:08:35;20.70;98.80
19870;DHT22;10097;50.862;4.696;2022-08-06T20:11:06;20.60;99.10
19870;DHT22;10097;50.862;4.696;2022-08-06T20:13:33;20.40;99.70
19870;DHT22;10097;50.862;4.696;2022-08-06T20:15:59;20.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:18:25;20.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:20:54;20.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:23:19;20.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:25:46;19.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:28:12;19.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:30:39;19.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:33:05;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:35:31;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:37:57;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:40:22;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:42:49;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:45:16;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:47:43;19.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:50:09;18.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:52:36;18.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:55:03;18.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T20:57:29;18.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:00:00;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:02:27;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:04:52;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:07:18;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:09:44;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:12:09;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:14:35;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:17:00;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:19:26;18.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:21:52;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:24:17;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:26:43;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:29:09;18.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:31:35;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:34:01;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:36:27;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:38:53;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:41:19;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:43:59;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:46:26;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:48:53;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:51:19;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:53:47;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:56:13;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T21:58:39;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:01:05;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:03:30;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:05:56;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:08:22;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:10:47;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:13:13;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:15:39;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:18:05;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:20:31;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:22:57;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:25:26;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:27:54;17.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:30:20;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:33:15;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:35:44;17.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:38:10;17.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:40:41;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:43:09;17.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:45:36;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:48:03;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:50:29;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:52:55;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:55:25;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T22:57:51;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:00:19;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:02:45;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:05:11;17.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:07:36;17.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:10:06;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:12:33;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:14:59;16.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:17:24;16.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:19:50;16.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:22:16;16.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:24:42;16.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:27:08;16.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:29:35;16.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:32:02;16.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:34:28;16.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:36:54;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:39:19;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:41:47;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:44:13;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:46:39;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:49:05;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:51:30;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:53:57;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:56:23;16.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-06T23:58:48;16.30;99.90
