sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2023-02-01T00:02:10;4.30;89.20
17998;DHT22;9124;48.144;17.098;2023-02-01T00:05:56;4.30;89.50
17998;DHT22;9124;48.144;17.098;2023-02-01T00:09:33;4.30;90.00
17998;DHT22;9124;48.144;17.098;2023-02-01T00:13:10;4.40;90.00
17998;DHT22;9124;48.144;17.098;2023-02-01T00:16:46;4.40;90.20
17998;DHT22;9124;48.144;17.098;2023-02-01T00:20:23;4.30;90.20
17998;DHT22;9124;48.144;17.098;2023-02-01T00:23:59;4.30;90.40
17998;DHT22;9124;48.144;17.098;2023-02-01T00:27:36;4.30;90.50
17998;DHT22;9124;48.144;17.098;2023-02-01T00:31:13;4.30;90.60
17998;DHT22;9124;48.144;17.098;2023-02-01T00:34:51;4.30;90.70
17998;DHT22;9124;48.144;17.098;2023-02-01T00:38:29;4.30;90.90
17998;DHT22;9124;48.144;17.098;2023-02-01T00:42:05;4.30;90.90
17998;DHT22;9124;48.144;17.098;2023-02-01T00:45:42;4.30;91.00
17998;DHT22;9124;48.144;17.098;2023-02-01T00:49:18;4.30;91.20
17998;DHT22;9124;48.144;17.098;2023-02-01T00:52:54;4.30;91.30
17998;DHT22;9124;48.144;17.098;2023-02-01T00:56:31;4.30;91.50
17998;DHT22;9124;48.144;17.098;2023-02-01T01:14:51;4.40;91.90
17998;DHT22;9124;48.144;17.098;2023-02-01T01:18:28;4.30;91.90
17998;DHT22;9124;48.144;17.098;2023-02-01T01:22:04;4.30;92.00
17998;DHT22;9124;48.144;17.098;2023-02-01T01:25:41;4.40;92.20
17998;DHT22;9124;48.144;17.098;2023-02-01T01:29:17;4.50;92.40
17998;DHT22;9124;48.144;17.098;2023-02-01T01:32:53;4.60;92.50
17998;DHT22;9124;48.144;17.098;2023-02-01T01:36:29;4.70;92.50
17998;DHT22;9124;48.144;17.098;2023-02-01T01:40:09;4.70;92.50
17998;DHT22;9124;48.144;17.098;2023-02-01T01:47:58;4.70;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T01:51:45;4.90;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T01:55:26;4.90;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T01:59:04;4.90;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T02:02:44;4.80;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T02:06:34;4.70;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T02:10:15;4.50;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T02:13:54;4.40;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T02:21:54;4.40;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T02:33:36;4.40;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T02:37:46;4.40;93.70
17998;DHT22;9124;48.144;17.098;2023-02-01T02:41:53;4.50;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T02:55:24;4.60;93.90
17998;DHT22;9124;48.144;17.098;2023-02-01T02:59:03;4.50;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T03:03:00;4.40;93.90
17998;DHT22;9124;48.144;17.098;2023-02-01T03:06:56;4.40;94.00
17998;DHT22;9124;48.144;17.098;2023-02-01T03:14:52;4.50;94.20
17998;DHT22;9124;48.144;17.098;2023-02-01T03:22:24;4.60;94.30
17998;DHT22;9124;48.144;17.098;2023-02-01T03:26:05;4.60;94.60
17998;DHT22;9124;48.144;17.098;2023-02-01T03:30:17;4.60;94.40
17998;DHT22;9124;48.144;17.098;2023-02-01T03:33:57;4.60;94.30
17998;DHT22;9124;48.144;17.098;2023-02-01T03:37:34;4.50;94.30
17998;DHT22;9124;48.144;17.098;2023-02-01T03:41:28;4.40;94.30
17998;DHT22;9124;48.144;17.098;2023-02-01T03:49:02;4.50;94.50
17998;DHT22;9124;48.144;17.098;2023-02-01T03:53:26;4.50;94.70
17998;DHT22;9124;48.144;17.098;2023-02-01T03:56:47;4.60;95.00
17998;DHT22;9124;48.144;17.098;2023-02-01T04:00:25;4.70;94.80
17998;DHT22;9124;48.144;17.098;2023-02-01T04:04:04;4.80;94.90
17998;DHT22;9124;48.144;17.098;2023-02-01T04:07:42;4.90;94.90
17998;DHT22;9124;48.144;17.098;2023-02-01T04:11:18;4.90;94.80
17998;DHT22;9124;48.144;17.098;2023-02-01T04:14:54;5.00;94.80
17998;DHT22;9124;48.144;17.098;2023-02-01T04:18:31;5.00;94.70
17998;DHT22;9124;48.144;17.098;2023-02-01T04:22:07;5.00;94.70
17998;DHT22;9124;48.144;17.098;2023-02-01T04:25:44;5.10;94.60
17998;DHT22;9124;48.144;17.098;2023-02-01T04:29:20;5.10;94.50
17998;DHT22;9124;48.144;17.098;2023-02-01T04:32:57;5.10;94.40
17998;DHT22;9124;48.144;17.098;2023-02-01T04:36:33;5.10;94.30
17998;DHT22;9124;48.144;17.098;2023-02-01T04:49:24;5.00;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T04:53:02;4.90;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T04:56:39;4.90;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T05:00:15;5.00;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T05:03:52;5.10;94.00
17998;DHT22;9124;48.144;17.098;2023-02-01T05:07:28;5.10;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T05:11:05;5.30;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T05:14:42;5.50;93.40
17998;DHT22;9124;48.144;17.098;2023-02-01T05:18:19;5.60;93.30
17998;DHT22;9124;48.144;17.098;2023-02-01T05:21:55;5.60;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T05:25:32;5.60;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T05:29:10;5.70;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T05:32:52;5.60;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T05:36:28;5.60;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T05:40:05;5.60;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T05:43:41;5.60;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T05:47:18;5.50;92.60
17998;DHT22;9124;48.144;17.098;2023-02-01T05:50:54;5.50;92.60
17998;DHT22;9124;48.144;17.098;2023-02-01T05:54:30;5.50;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T05:58:06;5.50;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T06:01:43;5.50;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T06:05:19;5.50;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T06:08:56;5.50;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T06:12:32;5.50;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T06:16:09;5.40;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T06:19:45;5.50;93.10
17998;DHT22;9124;48.144;17.098;2023-02-01T06:23:24;5.50;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T06:27:00;5.50;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T06:30:37;5.50;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T06:34:17;5.50;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T06:37:54;5.40;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T06:41:30;5.40;93.70
17998;DHT22;9124;48.144;17.098;2023-02-01T06:45:07;5.40;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T06:48:44;5.40;93.70
17998;DHT22;9124;48.144;17.098;2023-02-01T06:52:21;5.40;93.70
17998;DHT22;9124;48.144;17.098;2023-02-01T06:56:00;5.40;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T06:59:37;5.60;93.90
17998;DHT22;9124;48.144;17.098;2023-02-01T07:03:13;5.70;94.00
17998;DHT22;9124;48.144;17.098;2023-02-01T07:06:49;5.90;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T07:10:26;6.20;94.20
17998;DHT22;9124;48.144;17.098;2023-02-01T07:14:02;6.40;94.20
17998;DHT22;9124;48.144;17.098;2023-02-01T07:27:23;7.00;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T07:31:12;7.10;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T07:34:51;7.20;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T07:38:28;7.50;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T07:42:05;7.50;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T07:45:42;7.50;93.10
17998;DHT22;9124;48.144;17.098;2023-02-01T07:49:18;7.50;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T07:52:55;7.60;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T07:56:34;7.80;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T08:00:11;7.90;92.60
17998;DHT22;9124;48.144;17.098;2023-02-01T08:04:07;7.80;92.30
17998;DHT22;9124;48.144;17.098;2023-02-01T08:07:49;7.60;92.00
17998;DHT22;9124;48.144;17.098;2023-02-01T08:11:26;7.40;91.90
17998;DHT22;9124;48.144;17.098;2023-02-01T08:15:04;7.30;91.90
17998;DHT22;9124;48.144;17.098;2023-02-01T08:18:40;7.40;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T08:22:17;7.50;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T08:25:53;7.50;92.00
17998;DHT22;9124;48.144;17.098;2023-02-01T08:29:30;7.80;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T08:33:06;8.20;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T08:36:43;8.40;91.70
17998;DHT22;9124;48.144;17.098;2023-02-01T08:40:19;8.70;91.60
17998;DHT22;9124;48.144;17.098;2023-02-01T08:43:57;9.20;91.70
17998;DHT22;9124;48.144;17.098;2023-02-01T08:47:35;9.60;91.30
17998;DHT22;9124;48.144;17.098;2023-02-01T08:51:13;9.50;90.50
17998;DHT22;9124;48.144;17.098;2023-02-01T08:54:50;9.30;90.20
17998;DHT22;9124;48.144;17.098;2023-02-01T08:58:27;9.20;90.00
17998;DHT22;9124;48.144;17.098;2023-02-01T09:02:03;9.20;89.40
17998;DHT22;9124;48.144;17.098;2023-02-01T09:05:40;9.40;89.00
17998;DHT22;9124;48.144;17.098;2023-02-01T09:09:17;9.70;88.40
17998;DHT22;9124;48.144;17.098;2023-02-01T09:12:53;11.50;90.80
17998;DHT22;9124;48.144;17.098;2023-02-01T09:16:29;15.00;94.40
17998;DHT22;9124;48.144;17.098;2023-02-01T09:29:17;17.60;75.30
17998;DHT22;9124;48.144;17.098;2023-02-01T09:32:53;15.80;71.30
17998;DHT22;9124;48.144;17.098;2023-02-01T09:36:30;15.10;72.20
17998;DHT22;9124;48.144;17.098;2023-02-01T09:40:09;14.10;70.30
17998;DHT22;9124;48.144;17.098;2023-02-01T09:43:59;13.20;70.20
17998;DHT22;9124;48.144;17.098;2023-02-01T09:47:46;12.30;70.20
17998;DHT22;9124;48.144;17.098;2023-02-01T09:51:34;11.80;70.90
17998;DHT22;9124;48.144;17.098;2023-02-01T09:55:25;11.60;71.20
17998;DHT22;9124;48.144;17.098;2023-02-01T09:59:14;11.20;71.00
17998;DHT22;9124;48.144;17.098;2023-02-01T10:02:56;10.80;71.10
17998;DHT22;9124;48.144;17.098;2023-02-01T10:10:44;10.10;71.60
17998;DHT22;9124;48.144;17.098;2023-02-01T10:14:57;9.80;71.90
17998;DHT22;9124;48.144;17.098;2023-02-01T10:19:03;9.60;72.20
17998;DHT22;9124;48.144;17.098;2023-02-01T10:27:32;9.20;73.20
17998;DHT22;9124;48.144;17.098;2023-02-01T10:30:49;9.20;73.60
17998;DHT22;9124;48.144;17.098;2023-02-01T10:34:28;9.10;73.90
17998;DHT22;9124;48.144;17.098;2023-02-01T10:38:25;9.90;75.50
17998;DHT22;9124;48.144;17.098;2023-02-01T10:42:03;9.60;74.20
17998;DHT22;9124;48.144;17.098;2023-02-01T10:45:41;9.40;74.00
17998;DHT22;9124;48.144;17.098;2023-02-01T10:49:25;9.20;74.30
17998;DHT22;9124;48.144;17.098;2023-02-01T10:53:20;9.00;74.60
17998;DHT22;9124;48.144;17.098;2023-02-01T10:56:57;8.90;74.90
17998;DHT22;9124;48.144;17.098;2023-02-01T11:00:43;8.70;75.20
17998;DHT22;9124;48.144;17.098;2023-02-01T11:04:20;8.80;75.90
17998;DHT22;9124;48.144;17.098;2023-02-01T11:08:00;9.40;77.00
17998;DHT22;9124;48.144;17.098;2023-02-01T11:15:27;11.30;77.30
17998;DHT22;9124;48.144;17.098;2023-02-01T11:19:05;11.40;75.50
17998;DHT22;9124;48.144;17.098;2023-02-01T11:22:55;11.00;74.60
17998;DHT22;9124;48.144;17.098;2023-02-01T11:26:32;11.10;74.70
17998;DHT22;9124;48.144;17.098;2023-02-01T11:30:16;11.10;74.20
17998;DHT22;9124;48.144;17.098;2023-02-01T11:34:04;11.10;73.80
17998;DHT22;9124;48.144;17.098;2023-02-01T11:37:43;10.90;73.10
17998;DHT22;9124;48.144;17.098;2023-02-01T11:41:24;10.70;73.10
17998;DHT22;9124;48.144;17.098;2023-02-01T11:45:33;10.60;72.90
17998;DHT22;9124;48.144;17.098;2023-02-01T11:49:25;10.90;73.10
17998;DHT22;9124;48.144;17.098;2023-02-01T11:57:14;11.20;72.90
17998;DHT22;9124;48.144;17.098;2023-02-01T12:05:07;10.30;72.50
17998;DHT22;9124;48.144;17.098;2023-02-01T12:20:09;9.70;73.30
17998;DHT22;9124;48.144;17.098;2023-02-01T12:31:59;9.30;74.10
17998;DHT22;9124;48.144;17.098;2023-02-01T12:43:50;9.30;74.70
17998;DHT22;9124;48.144;17.098;2023-02-01T12:47:42;9.20;74.90
17998;DHT22;9124;48.144;17.098;2023-02-01T12:51:27;9.40;75.30
17998;DHT22;9124;48.144;17.098;2023-02-01T12:58:50;9.10;75.30
17998;DHT22;9124;48.144;17.098;2023-02-01T13:02:38;8.90;75.60
17998;DHT22;9124;48.144;17.098;2023-02-01T13:06:35;8.70;76.10
17998;DHT22;9124;48.144;17.098;2023-02-01T13:14:23;8.50;76.70
17998;DHT22;9124;48.144;17.098;2023-02-01T13:18:19;8.30;77.00
17998;DHT22;9124;48.144;17.098;2023-02-01T13:22:15;8.10;77.20
17998;DHT22;9124;48.144;17.098;2023-02-01T13:25:54;7.90;77.50
17998;DHT22;9124;48.144;17.098;2023-02-01T13:29:33;7.80;77.90
17998;DHT22;9124;48.144;17.098;2023-02-01T13:42:54;8.00;78.80
17998;DHT22;9124;48.144;17.098;2023-02-01T13:46:41;7.90;79.00
17998;DHT22;9124;48.144;17.098;2023-02-01T13:50:37;7.80;79.20
17998;DHT22;9124;48.144;17.098;2023-02-01T13:54:36;7.80;79.40
17998;DHT22;9124;48.144;17.098;2023-02-01T13:58:21;7.90;79.80
17998;DHT22;9124;48.144;17.098;2023-02-01T14:17:54;9.30;79.90
17998;DHT22;9124;48.144;17.098;2023-02-01T14:21:33;9.10;79.50
17998;DHT22;9124;48.144;17.098;2023-02-01T14:25:17;9.00;79.70
17998;DHT22;9124;48.144;17.098;2023-02-01T14:28:59;9.10;80.00
17998;DHT22;9124;48.144;17.098;2023-02-01T14:32:40;9.30;80.00
17998;DHT22;9124;48.144;17.098;2023-02-01T14:40:27;9.20;79.50
17998;DHT22;9124;48.144;17.098;2023-02-01T14:47:40;9.20;79.30
17998;DHT22;9124;48.144;17.098;2023-02-01T14:51:17;9.10;79.20
17998;DHT22;9124;48.144;17.098;2023-02-01T14:54:57;9.10;79.20
17998;DHT22;9124;48.144;17.098;2023-02-01T14:58:59;9.00;79.20
17998;DHT22;9124;48.144;17.098;2023-02-01T15:02:39;8.90;79.10
17998;DHT22;9124;48.144;17.098;2023-02-01T15:10:12;8.30;79.00
17998;DHT22;9124;48.144;17.098;2023-02-01T15:13:51;8.10;79.10
17998;DHT22;9124;48.144;17.098;2023-02-01T15:17:31;7.90;79.30
17998;DHT22;9124;48.144;17.098;2023-02-01T15:21:43;7.90;79.60
17998;DHT22;9124;48.144;17.098;2023-02-01T15:25:23;7.90;79.70
17998;DHT22;9124;48.144;17.098;2023-02-01T15:29:01;7.80;79.50
17998;DHT22;9124;48.144;17.098;2023-02-01T15:32:39;7.70;79.40
17998;DHT22;9124;48.144;17.098;2023-02-01T15:36:18;7.70;79.60
17998;DHT22;9124;48.144;17.098;2023-02-01T15:56:55;7.70;79.70
17998;DHT22;9124;48.144;17.098;2023-02-01T16:04:23;7.40;79.80
17998;DHT22;9124;48.144;17.098;2023-02-01T16:08:06;7.30;80.00
17998;DHT22;9124;48.144;17.098;2023-02-01T16:16:04;7.20;80.10
17998;DHT22;9124;48.144;17.098;2023-02-01T16:19:44;7.10;80.00
17998;DHT22;9124;48.144;17.098;2023-02-01T16:23:20;7.00;80.10
17998;DHT22;9124;48.144;17.098;2023-02-01T16:31:36;6.90;80.50
17998;DHT22;9124;48.144;17.098;2023-02-01T16:35:22;6.90;80.60
17998;DHT22;9124;48.144;17.098;2023-02-01T16:39:00;6.90;80.70
17998;DHT22;9124;48.144;17.098;2023-02-01T16:42:37;6.90;80.60
17998;DHT22;9124;48.144;17.098;2023-02-01T16:46:20;6.90;80.60
17998;DHT22;9124;48.144;17.098;2023-02-01T16:49:58;6.90;80.70
17998;DHT22;9124;48.144;17.098;2023-02-01T16:53:34;6.90;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T16:57:12;6.90;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:00:50;6.90;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:04:29;6.80;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:08:06;6.90;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:11:43;6.90;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:15:20;6.80;80.70
17998;DHT22;9124;48.144;17.098;2023-02-01T17:19:03;6.80;80.70
17998;DHT22;9124;48.144;17.098;2023-02-01T17:22:40;6.70;80.70
17998;DHT22;9124;48.144;17.098;2023-02-01T17:26:16;6.70;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:29:52;6.70;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:33:36;6.70;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:37:26;6.70;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:41:04;6.60;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:44:40;6.60;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:48:18;6.60;80.80
17998;DHT22;9124;48.144;17.098;2023-02-01T17:51:56;6.60;80.90
17998;DHT22;9124;48.144;17.098;2023-02-01T17:55:35;6.60;80.90
17998;DHT22;9124;48.144;17.098;2023-02-01T17:59:11;6.60;80.90
17998;DHT22;9124;48.144;17.098;2023-02-01T18:02:50;6.60;81.00
17998;DHT22;9124;48.144;17.098;2023-02-01T18:06:26;6.60;81.10
17998;DHT22;9124;48.144;17.098;2023-02-01T18:10:03;6.60;81.30
17998;DHT22;9124;48.144;17.098;2023-02-01T18:13:40;6.50;81.20
17998;DHT22;9124;48.144;17.098;2023-02-01T18:17:16;6.50;81.30
17998;DHT22;9124;48.144;17.098;2023-02-01T18:20:53;6.50;81.60
17998;DHT22;9124;48.144;17.098;2023-02-01T18:24:29;6.60;81.80
17998;DHT22;9124;48.144;17.098;2023-02-01T18:28:08;6.60;81.90
17998;DHT22;9124;48.144;17.098;2023-02-01T18:31:47;6.70;82.10
17998;DHT22;9124;48.144;17.098;2023-02-01T18:35:28;6.70;82.20
17998;DHT22;9124;48.144;17.098;2023-02-01T18:39:04;6.80;82.40
17998;DHT22;9124;48.144;17.098;2023-02-01T18:42:41;6.80;82.50
17998;DHT22;9124;48.144;17.098;2023-02-01T18:46:18;6.80;82.60
17998;DHT22;9124;48.144;17.098;2023-02-01T18:49:56;6.80;82.60
17998;DHT22;9124;48.144;17.098;2023-02-01T18:53:33;6.90;82.80
17998;DHT22;9124;48.144;17.098;2023-02-01T18:57:09;6.90;82.90
17998;DHT22;9124;48.144;17.098;2023-02-01T19:00:47;6.80;82.90
17998;DHT22;9124;48.144;17.098;2023-02-01T19:08:59;6.70;83.70
17998;DHT22;9124;48.144;17.098;2023-02-01T19:12:36;6.50;84.10
17998;DHT22;9124;48.144;17.098;2023-02-01T19:16:14;6.30;84.50
17998;DHT22;9124;48.144;17.098;2023-02-01T19:19:50;6.10;85.10
17998;DHT22;9124;48.144;17.098;2023-02-01T19:23:27;6.00;85.60
17998;DHT22;9124;48.144;17.098;2023-02-01T19:27:04;5.90;86.30
17998;DHT22;9124;48.144;17.098;2023-02-01T19:30:40;5.80;86.60
17998;DHT22;9124;48.144;17.098;2023-02-01T19:34:17;5.70;87.20
17998;DHT22;9124;48.144;17.098;2023-02-01T19:37:53;5.60;87.80
17998;DHT22;9124;48.144;17.098;2023-02-01T19:41:30;5.50;88.30
17998;DHT22;9124;48.144;17.098;2023-02-01T19:45:07;5.50;89.00
17998;DHT22;9124;48.144;17.098;2023-02-01T19:48:44;5.60;89.60
17998;DHT22;9124;48.144;17.098;2023-02-01T19:52:20;5.60;90.00
17998;DHT22;9124;48.144;17.098;2023-02-01T19:55:57;5.60;90.30
17998;DHT22;9124;48.144;17.098;2023-02-01T19:59:33;5.50;90.50
17998;DHT22;9124;48.144;17.098;2023-02-01T20:03:10;5.50;90.70
17998;DHT22;9124;48.144;17.098;2023-02-01T20:06:47;5.50;90.90
17998;DHT22;9124;48.144;17.098;2023-02-01T20:10:27;5.40;91.00
17998;DHT22;9124;48.144;17.098;2023-02-01T20:14:03;5.40;91.20
17998;DHT22;9124;48.144;17.098;2023-02-01T20:17:39;5.40;91.40
17998;DHT22;9124;48.144;17.098;2023-02-01T20:21:16;5.30;91.60
17998;DHT22;9124;48.144;17.098;2023-02-01T20:24:53;5.20;91.70
17998;DHT22;9124;48.144;17.098;2023-02-01T20:28:30;5.10;91.90
17998;DHT22;9124;48.144;17.098;2023-02-01T20:32:07;5.00;92.00
17998;DHT22;9124;48.144;17.098;2023-02-01T20:35:44;4.90;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T20:39:20;4.90;92.30
17998;DHT22;9124;48.144;17.098;2023-02-01T20:42:57;4.90;92.50
17998;DHT22;9124;48.144;17.098;2023-02-01T20:55:54;5.20;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T20:59:31;5.30;93.30
17998;DHT22;9124;48.144;17.098;2023-02-01T21:03:07;5.30;93.30
17998;DHT22;9124;48.144;17.098;2023-02-01T21:06:44;5.30;93.30
17998;DHT22;9124;48.144;17.098;2023-02-01T21:10:20;5.30;93.30
17998;DHT22;9124;48.144;17.098;2023-02-01T21:13:56;5.40;93.40
17998;DHT22;9124;48.144;17.098;2023-02-01T21:17:33;5.50;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T21:21:14;5.60;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T21:24:50;5.70;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T21:28:26;5.90;93.60
17998;DHT22;9124;48.144;17.098;2023-02-01T21:32:03;6.00;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T21:35:41;6.10;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T21:39:18;6.10;93.40
17998;DHT22;9124;48.144;17.098;2023-02-01T21:42:54;6.10;93.40
17998;DHT22;9124;48.144;17.098;2023-02-01T21:46:30;6.10;93.20
17998;DHT22;9124;48.144;17.098;2023-02-01T21:50:18;6.10;93.10
17998;DHT22;9124;48.144;17.098;2023-02-01T21:53:54;6.10;93.10
17998;DHT22;9124;48.144;17.098;2023-02-01T21:57:31;6.00;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T22:01:07;6.00;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T22:04:44;6.00;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T22:08:20;6.10;93.00
17998;DHT22;9124;48.144;17.098;2023-02-01T22:11:57;6.10;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T22:15:33;6.10;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T22:19:10;6.20;92.80
17998;DHT22;9124;48.144;17.098;2023-02-01T22:22:49;6.20;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T22:26:26;6.30;92.90
17998;DHT22;9124;48.144;17.098;2023-02-01T22:30:03;6.40;92.40
17998;DHT22;9124;48.144;17.098;2023-02-01T22:33:40;6.40;92.20
17998;DHT22;9124;48.144;17.098;2023-02-01T22:37:16;6.50;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T22:41:00;6.50;92.00
17998;DHT22;9124;48.144;17.098;2023-02-01T22:44:37;6.60;91.80
17998;DHT22;9124;48.144;17.098;2023-02-01T22:48:14;6.70;91.70
17998;DHT22;9124;48.144;17.098;2023-02-01T22:51:50;6.70;91.60
17998;DHT22;9124;48.144;17.098;2023-02-01T22:55:27;6.80;91.50
17998;DHT22;9124;48.144;17.098;2023-02-01T22:59:08;6.90;91.40
17998;DHT22;9124;48.144;17.098;2023-02-01T23:11:54;4.00;90.90
17998;DHT22;9124;48.144;17.098;2023-02-01T23:15:30;3.30;92.10
17998;DHT22;9124;48.144;17.098;2023-02-01T23:19:06;3.10;92.70
17998;DHT22;9124;48.144;17.098;2023-02-01T23:22:44;3.00;93.50
17998;DHT22;9124;48.144;17.098;2023-02-01T23:26:22;2.90;93.80
17998;DHT22;9124;48.144;17.098;2023-02-01T23:29:59;2.90;94.10
17998;DHT22;9124;48.144;17.098;2023-02-01T23:33:37;3.00;94.50
17998;DHT22;9124;48.144;17.098;2023-02-01T23:37:13;3.10;94.80
17998;DHT22;9124;48.144;17.098;2023-02-01T23:40:51;3.10;95.10
17998;DHT22;9124;48.144;17.098;2023-02-01T23:44:27;3.10;95.20
17998;DHT22;9124;48.144;17.098;2023-02-01T23:48:04;3.10;95.30
17998;DHT22;9124;48.144;17.098;2023-02-01T23:51:41;3.00;95.60
17998;DHT22;9124;48.144;17.098;2023-02-01T23:55:18;3.10;95.80
17998;DHT22;9124;48.144;17.098;2023-02-01T23:58:54;3.10;96.10
