sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2023-06-22T00:02:16;21.60;12.20
26164;DHT22;13914;48.178;11.716;2023-06-22T00:04:43;21.50;11.20
26164;DHT22;13914;48.178;11.716;2023-06-22T00:07:09;21.50;10.90
26164;DHT22;13914;48.178;11.716;2023-06-22T00:09:34;21.50;11.20
26164;DHT22;13914;48.178;11.716;2023-06-22T00:12:01;21.50;12.40
26164;DHT22;13914;48.178;11.716;2023-06-22T00:14:26;21.40;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T00:16:52;21.40;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T00:19:23;21.30;13.50
26164;DHT22;13914;48.178;11.716;2023-06-22T00:21:50;21.20;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T00:24:20;21.20;13.20
26164;DHT22;13914;48.178;11.716;2023-06-22T00:26:49;21.10;13.50
26164;DHT22;13914;48.178;11.716;2023-06-22T00:29:15;21.20;12.50
26164;DHT22;13914;48.178;11.716;2023-06-22T00:31:41;21.10;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T00:34:07;21.10;12.50
26164;DHT22;13914;48.178;11.716;2023-06-22T00:36:34;21.10;12.20
26164;DHT22;13914;48.178;11.716;2023-06-22T00:39:01;21.10;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T00:41:27;21.10;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T00:43:56;21.10;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T00:46:23;21.10;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T00:48:50;21.00;11.70
26164;DHT22;13914;48.178;11.716;2023-06-22T00:51:16;21.00;11.40
26164;DHT22;13914;48.178;11.716;2023-06-22T00:53:42;21.00;11.50
26164;DHT22;13914;48.178;11.716;2023-06-22T00:56:08;21.00;11.40
26164;DHT22;13914;48.178;11.716;2023-06-22T00:58:38;21.00;11.30
26164;DHT22;13914;48.178;11.716;2023-06-22T01:01:07;21.00;11.40
26164;DHT22;13914;48.178;11.716;2023-06-22T01:03:33;20.90;11.40
26164;DHT22;13914;48.178;11.716;2023-06-22T01:06:07;20.90;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T01:08:52;20.90;12.70
26164;DHT22;13914;48.178;11.716;2023-06-22T01:11:31;20.80;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T01:14:08;20.80;13.00
26164;DHT22;13914;48.178;11.716;2023-06-22T01:16:41;20.80;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T01:22:10;20.70;12.20
26164;DHT22;13914;48.178;11.716;2023-06-22T01:30:41;20.60;12.10
26164;DHT22;13914;48.178;11.716;2023-06-22T01:33:11;20.60;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T01:35:39;20.60;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T01:38:05;20.50;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T01:40:33;20.50;11.70
26164;DHT22;13914;48.178;11.716;2023-06-22T01:43:03;20.50;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T01:45:29;20.50;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T01:47:55;20.50;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T01:50:21;20.40;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T01:52:47;20.40;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T01:55:13;20.40;11.70
26164;DHT22;13914;48.178;11.716;2023-06-22T01:57:39;20.40;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T02:00:11;20.40;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T02:02:43;20.30;11.70
26164;DHT22;13914;48.178;11.716;2023-06-22T02:05:18;20.30;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:07:52;20.30;12.10
26164;DHT22;13914;48.178;11.716;2023-06-22T02:10:24;20.20;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T02:12:53;20.20;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:15:20;20.20;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:17:46;20.20;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T02:20:14;20.20;12.10
26164;DHT22;13914;48.178;11.716;2023-06-22T02:22:40;20.10;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:25:06;20.10;12.40
26164;DHT22;13914;48.178;11.716;2023-06-22T02:27:32;20.10;12.60
26164;DHT22;13914;48.178;11.716;2023-06-22T02:29:58;20.00;12.10
26164;DHT22;13914;48.178;11.716;2023-06-22T02:32:24;20.00;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:34:50;20.00;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:37:16;19.90;12.50
26164;DHT22;13914;48.178;11.716;2023-06-22T02:39:42;19.90;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:42:08;19.90;12.30
26164;DHT22;13914;48.178;11.716;2023-06-22T02:44:36;19.80;12.70
26164;DHT22;13914;48.178;11.716;2023-06-22T02:47:02;19.80;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T02:49:28;19.80;13.00
26164;DHT22;13914;48.178;11.716;2023-06-22T02:51:54;19.70;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T02:54:20;19.70;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T02:56:46;19.70;13.40
26164;DHT22;13914;48.178;11.716;2023-06-22T02:59:13;19.70;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T03:01:39;19.60;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T03:04:08;19.60;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T03:06:35;19.60;12.60
26164;DHT22;13914;48.178;11.716;2023-06-22T03:09:05;19.60;12.50
26164;DHT22;13914;48.178;11.716;2023-06-22T03:11:31;19.60;12.40
26164;DHT22;13914;48.178;11.716;2023-06-22T03:13:58;19.50;12.60
26164;DHT22;13914;48.178;11.716;2023-06-22T03:16:24;19.50;12.70
26164;DHT22;13914;48.178;11.716;2023-06-22T03:18:50;19.50;13.80
26164;DHT22;13914;48.178;11.716;2023-06-22T03:21:16;19.40;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T03:23:42;19.40;14.10
26164;DHT22;13914;48.178;11.716;2023-06-22T03:26:09;19.40;14.10
26164;DHT22;13914;48.178;11.716;2023-06-22T03:28:35;19.40;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T03:31:01;19.30;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T03:33:27;19.30;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T03:35:52;19.30;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T03:38:19;19.30;13.50
26164;DHT22;13914;48.178;11.716;2023-06-22T03:40:45;19.30;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T03:43:10;19.20;15.60
26164;DHT22;13914;48.178;11.716;2023-06-22T03:45:36;19.20;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T03:48:02;19.20;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T03:50:28;19.20;14.20
26164;DHT22;13914;48.178;11.716;2023-06-22T03:52:55;19.20;13.90
26164;DHT22;13914;48.178;11.716;2023-06-22T03:55:21;19.20;14.10
26164;DHT22;13914;48.178;11.716;2023-06-22T03:57:47;19.20;13.20
26164;DHT22;13914;48.178;11.716;2023-06-22T04:00:13;19.20;13.20
26164;DHT22;13914;48.178;11.716;2023-06-22T04:02:41;19.10;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T04:05:08;19.10;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T04:07:35;19.10;14.60
26164;DHT22;13914;48.178;11.716;2023-06-22T04:10:06;19.10;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T04:12:33;19.10;14.30
26164;DHT22;13914;48.178;11.716;2023-06-22T04:14:59;19.10;14.40
26164;DHT22;13914;48.178;11.716;2023-06-22T04:17:24;19.00;15.20
26164;DHT22;13914;48.178;11.716;2023-06-22T04:19:51;19.00;14.40
26164;DHT22;13914;48.178;11.716;2023-06-22T04:22:17;19.00;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T04:24:43;19.00;14.70
26164;DHT22;13914;48.178;11.716;2023-06-22T04:27:09;19.00;14.20
26164;DHT22;13914;48.178;11.716;2023-06-22T04:29:35;19.00;14.60
26164;DHT22;13914;48.178;11.716;2023-06-22T04:32:01;19.00;14.60
26164;DHT22;13914;48.178;11.716;2023-06-22T04:34:31;19.00;17.10
26164;DHT22;13914;48.178;11.716;2023-06-22T04:36:57;19.00;15.70
26164;DHT22;13914;48.178;11.716;2023-06-22T04:39:23;19.00;16.00
26164;DHT22;13914;48.178;11.716;2023-06-22T04:41:52;19.00;15.70
26164;DHT22;13914;48.178;11.716;2023-06-22T04:44:18;19.00;15.60
26164;DHT22;13914;48.178;11.716;2023-06-22T04:46:55;19.00;15.90
26164;DHT22;13914;48.178;11.716;2023-06-22T04:49:28;19.10;17.30
26164;DHT22;13914;48.178;11.716;2023-06-22T04:52:06;19.00;14.90
26164;DHT22;13914;48.178;11.716;2023-06-22T04:54:34;19.10;14.40
26164;DHT22;13914;48.178;11.716;2023-06-22T04:57:01;19.10;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T04:59:28;19.10;16.40
26164;DHT22;13914;48.178;11.716;2023-06-22T05:01:56;19.10;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T05:04:23;19.20;14.70
26164;DHT22;13914;48.178;11.716;2023-06-22T05:06:50;19.10;13.90
26164;DHT22;13914;48.178;11.716;2023-06-22T05:09:17;19.20;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T05:11:43;19.20;13.70
26164;DHT22;13914;48.178;11.716;2023-06-22T05:14:09;19.20;13.90
26164;DHT22;13914;48.178;11.716;2023-06-22T05:16:36;19.20;13.80
26164;DHT22;13914;48.178;11.716;2023-06-22T05:19:03;19.20;13.60
26164;DHT22;13914;48.178;11.716;2023-06-22T05:21:30;19.30;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T05:23:56;19.30;14.80
26164;DHT22;13914;48.178;11.716;2023-06-22T05:26:32;19.30;14.40
26164;DHT22;13914;48.178;11.716;2023-06-22T05:28:59;19.30;14.40
26164;DHT22;13914;48.178;11.716;2023-06-22T05:31:26;19.30;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T05:33:54;19.40;16.20
26164;DHT22;13914;48.178;11.716;2023-06-22T05:36:20;19.40;13.90
26164;DHT22;13914;48.178;11.716;2023-06-22T05:38:47;19.40;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T05:41:13;19.40;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T05:43:39;19.50;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T05:46:05;19.50;14.50
26164;DHT22;13914;48.178;11.716;2023-06-22T05:48:31;19.60;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T05:50:57;19.60;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T05:53:23;19.60;16.30
26164;DHT22;13914;48.178;11.716;2023-06-22T05:55:49;19.70;16.00
26164;DHT22;13914;48.178;11.716;2023-06-22T05:58:15;19.70;16.70
26164;DHT22;13914;48.178;11.716;2023-06-22T06:00:42;19.80;15.90
26164;DHT22;13914;48.178;11.716;2023-06-22T06:03:09;19.80;16.10
26164;DHT22;13914;48.178;11.716;2023-06-22T06:05:36;19.80;15.80
26164;DHT22;13914;48.178;11.716;2023-06-22T06:08:05;19.90;15.80
26164;DHT22;13914;48.178;11.716;2023-06-22T06:10:32;19.90;15.60
26164;DHT22;13914;48.178;11.716;2023-06-22T06:12:59;20.00;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:15:27;20.10;16.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:17:54;20.10;16.90
26164;DHT22;13914;48.178;11.716;2023-06-22T06:20:22;20.20;16.10
26164;DHT22;13914;48.178;11.716;2023-06-22T06:22:49;20.30;18.40
26164;DHT22;13914;48.178;11.716;2023-06-22T06:25:16;20.30;16.60
26164;DHT22;13914;48.178;11.716;2023-06-22T06:27:50;20.40;15.40
26164;DHT22;13914;48.178;11.716;2023-06-22T06:30:18;20.40;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:32:44;20.50;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T06:35:12;20.50;15.80
26164;DHT22;13914;48.178;11.716;2023-06-22T06:37:40;20.60;16.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:40:08;20.70;15.60
26164;DHT22;13914;48.178;11.716;2023-06-22T06:42:44;20.70;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T06:45:18;20.80;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:47:46;20.90;15.40
26164;DHT22;13914;48.178;11.716;2023-06-22T06:50:12;21.00;15.50
26164;DHT22;13914;48.178;11.716;2023-06-22T06:52:38;21.10;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T06:55:04;21.30;15.80
26164;DHT22;13914;48.178;11.716;2023-06-22T06:57:34;21.40;15.70
26164;DHT22;13914;48.178;11.716;2023-06-22T07:00:03;21.50;16.50
26164;DHT22;13914;48.178;11.716;2023-06-22T07:02:35;21.60;16.30
26164;DHT22;13914;48.178;11.716;2023-06-22T07:05:01;21.70;17.20
26164;DHT22;13914;48.178;11.716;2023-06-22T07:07:30;21.90;17.20
26164;DHT22;13914;48.178;11.716;2023-06-22T07:09:55;22.00;16.90
26164;DHT22;13914;48.178;11.716;2023-06-22T07:12:21;22.10;16.80
26164;DHT22;13914;48.178;11.716;2023-06-22T07:14:47;22.30;17.30
26164;DHT22;13914;48.178;11.716;2023-06-22T07:17:13;22.40;17.10
26164;DHT22;13914;48.178;11.716;2023-06-22T07:19:38;22.50;16.70
26164;DHT22;13914;48.178;11.716;2023-06-22T07:22:04;22.70;16.60
26164;DHT22;13914;48.178;11.716;2023-06-22T07:24:30;22.80;16.80
26164;DHT22;13914;48.178;11.716;2023-06-22T07:26:58;22.90;15.70
26164;DHT22;13914;48.178;11.716;2023-06-22T07:29:24;23.10;15.90
26164;DHT22;13914;48.178;11.716;2023-06-22T07:31:52;23.20;15.20
26164;DHT22;13914;48.178;11.716;2023-06-22T07:34:18;23.40;15.10
26164;DHT22;13914;48.178;11.716;2023-06-22T07:36:44;23.50;15.30
26164;DHT22;13914;48.178;11.716;2023-06-22T07:39:11;23.70;15.70
26164;DHT22;13914;48.178;11.716;2023-06-22T07:41:39;23.90;15.20
26164;DHT22;13914;48.178;11.716;2023-06-22T07:44:05;24.00;14.20
26164;DHT22;13914;48.178;11.716;2023-06-22T07:46:32;24.20;14.60
26164;DHT22;13914;48.178;11.716;2023-06-22T07:48:58;24.30;14.70
26164;DHT22;13914;48.178;11.716;2023-06-22T07:51:25;24.50;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T07:53:51;24.60;14.00
26164;DHT22;13914;48.178;11.716;2023-06-22T07:56:17;24.70;13.60
26164;DHT22;13914;48.178;11.716;2023-06-22T07:58:47;24.90;13.30
26164;DHT22;13914;48.178;11.716;2023-06-22T08:01:14;25.10;13.20
26164;DHT22;13914;48.178;11.716;2023-06-22T08:03:40;25.20;13.10
26164;DHT22;13914;48.178;11.716;2023-06-22T08:06:06;25.30;13.20
26164;DHT22;13914;48.178;11.716;2023-06-22T08:08:35;25.50;13.10
26164;DHT22;13914;48.178;11.716;2023-06-22T08:11:01;25.60;12.70
26164;DHT22;13914;48.178;11.716;2023-06-22T08:13:27;25.80;12.80
26164;DHT22;13914;48.178;11.716;2023-06-22T08:15:52;25.90;12.70
26164;DHT22;13914;48.178;11.716;2023-06-22T08:18:18;26.00;12.20
26164;DHT22;13914;48.178;11.716;2023-06-22T08:20:44;26.10;12.50
26164;DHT22;13914;48.178;11.716;2023-06-22T08:23:09;26.20;11.90
26164;DHT22;13914;48.178;11.716;2023-06-22T08:25:36;26.40;12.00
26164;DHT22;13914;48.178;11.716;2023-06-22T08:28:04;26.50;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T08:30:30;26.60;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T08:32:56;26.80;11.80
26164;DHT22;13914;48.178;11.716;2023-06-22T08:35:23;26.90;11.60
26164;DHT22;13914;48.178;11.716;2023-06-22T08:37:49;27.10;11.50
26164;DHT22;13914;48.178;11.716;2023-06-22T08:40:21;27.20;11.30
26164;DHT22;13914;48.178;11.716;2023-06-22T08:42:47;27.30;11.40
26164;DHT22;13914;48.178;11.716;2023-06-22T08:45:13;27.50;11.10
26164;DHT22;13914;48.178;11.716;2023-06-22T08:47:40;27.70;10.90
26164;DHT22;13914;48.178;11.716;2023-06-22T08:50:10;27.80;11.10
26164;DHT22;13914;48.178;11.716;2023-06-22T08:52:37;27.90;11.00
26164;DHT22;13914;48.178;11.716;2023-06-22T08:55:05;28.00;10.30
26164;DHT22;13914;48.178;11.716;2023-06-22T08:57:31;28.20;10.70
26164;DHT22;13914;48.178;11.716;2023-06-22T08:59:58;28.30;10.70
26164;DHT22;13914;48.178;11.716;2023-06-22T09:02:25;28.40;9.50
26164;DHT22;13914;48.178;11.716;2023-06-22T09:04:51;28.50;9.00
26164;DHT22;13914;48.178;11.716;2023-06-22T09:07:21;28.60;9.60
26164;DHT22;13914;48.178;11.716;2023-06-22T09:09:49;28.70;9.60
26164;DHT22;13914;48.178;11.716;2023-06-22T09:12:33;28.70;8.80
26164;DHT22;13914;48.178;11.716;2023-06-22T09:14:59;28.90;9.50
26164;DHT22;13914;48.178;11.716;2023-06-22T09:17:26;29.00;9.60
26164;DHT22;13914;48.178;11.716;2023-06-22T09:19:52;29.10;8.70
26164;DHT22;13914;48.178;11.716;2023-06-22T09:22:18;29.20;8.80
26164;DHT22;13914;48.178;11.716;2023-06-22T09:24:44;29.30;9.10
26164;DHT22;13914;48.178;11.716;2023-06-22T09:27:10;29.30;8.90
26164;DHT22;13914;48.178;11.716;2023-06-22T09:29:35;29.40;8.30
26164;DHT22;13914;48.178;11.716;2023-06-22T09:32:01;29.40;7.40
26164;DHT22;13914;48.178;11.716;2023-06-22T09:34:27;29.50;9.00
26164;DHT22;13914;48.178;11.716;2023-06-22T09:36:53;29.60;7.80
26164;DHT22;13914;48.178;11.716;2023-06-22T09:39:19;29.70;7.60
26164;DHT22;13914;48.178;11.716;2023-06-22T09:41:44;29.80;8.80
26164;DHT22;13914;48.178;11.716;2023-06-22T09:44:10;29.90;8.70
26164;DHT22;13914;48.178;11.716;2023-06-22T09:46:36;30.00;8.40
26164;DHT22;13914;48.178;11.716;2023-06-22T09:49:01;30.10;7.60
26164;DHT22;13914;48.178;11.716;2023-06-22T09:51:27;30.20;7.50
26164;DHT22;13914;48.178;11.716;2023-06-22T09:53:53;30.20;8.30
26164;DHT22;13914;48.178;11.716;2023-06-22T09:56:19;30.30;7.70
26164;DHT22;13914;48.178;11.716;2023-06-22T09:58:46;30.40;8.10
26164;DHT22;13914;48.178;11.716;2023-06-22T10:01:13;30.50;8.10
26164;DHT22;13914;48.178;11.716;2023-06-22T10:03:42;30.70;8.10
26164;DHT22;13914;48.178;11.716;2023-06-22T10:06:08;30.70;6.70
26164;DHT22;13914;48.178;11.716;2023-06-22T10:08:35;30.80;7.60
26164;DHT22;13914;48.178;11.716;2023-06-22T10:11:01;30.90;7.50
26164;DHT22;13914;48.178;11.716;2023-06-22T10:13:27;30.90;6.90
26164;DHT22;13914;48.178;11.716;2023-06-22T10:15:53;30.90;7.00
26164;DHT22;13914;48.178;11.716;2023-06-22T10:18:19;31.00;7.80
26164;DHT22;13914;48.178;11.716;2023-06-22T10:20:47;31.10;7.70
26164;DHT22;13914;48.178;11.716;2023-06-22T10:23:14;31.30;6.20
26164;DHT22;13914;48.178;11.716;2023-06-22T10:25:40;31.30;7.10
26164;DHT22;13914;48.178;11.716;2023-06-22T10:28:05;31.40;5.80
26164;DHT22;13914;48.178;11.716;2023-06-22T10:30:32;31.50;7.20
26164;DHT22;13914;48.178;11.716;2023-06-22T10:32:58;31.60;5.90
26164;DHT22;13914;48.178;11.716;2023-06-22T10:35:24;31.70;5.90
26164;DHT22;13914;48.178;11.716;2023-06-22T10:37:50;31.70;6.10
26164;DHT22;13914;48.178;11.716;2023-06-22T10:40:17;31.70;6.30
26164;DHT22;13914;48.178;11.716;2023-06-22T10:42:44;31.80;5.90
26164;DHT22;13914;48.178;11.716;2023-06-22T10:45:10;31.90;5.80
26164;DHT22;13914;48.178;11.716;2023-06-22T10:47:36;32.00;5.40
26164;DHT22;13914;48.178;11.716;2023-06-22T10:50:03;32.00;5.20
26164;DHT22;13914;48.178;11.716;2023-06-22T10:52:29;32.00;5.00
26164;DHT22;13914;48.178;11.716;2023-06-22T10:54:55;32.20;5.00
26164;DHT22;13914;48.178;11.716;2023-06-22T10:57:21;32.20;5.00
26164;DHT22;13914;48.178;11.716;2023-06-22T10:59:47;32.30;5.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:02:13;32.30;4.80
26164;DHT22;13914;48.178;11.716;2023-06-22T11:04:39;32.50;4.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:07:05;32.60;4.80
26164;DHT22;13914;48.178;11.716;2023-06-22T11:09:31;32.70;5.70
26164;DHT22;13914;48.178;11.716;2023-06-22T11:11:57;32.80;5.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:14:24;32.90;5.50
26164;DHT22;13914;48.178;11.716;2023-06-22T11:16:50;33.00;3.40
26164;DHT22;13914;48.178;11.716;2023-06-22T11:19:16;33.00;4.60
26164;DHT22;13914;48.178;11.716;2023-06-22T11:21:42;33.10;5.30
26164;DHT22;13914;48.178;11.716;2023-06-22T11:24:08;33.20;5.10
26164;DHT22;13914;48.178;11.716;2023-06-22T11:26:34;33.10;5.00
26164;DHT22;13914;48.178;11.716;2023-06-22T11:29:00;33.20;4.80
26164;DHT22;13914;48.178;11.716;2023-06-22T11:31:26;33.20;3.30
26164;DHT22;13914;48.178;11.716;2023-06-22T11:33:52;33.10;3.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:36:18;33.10;5.10
26164;DHT22;13914;48.178;11.716;2023-06-22T11:38:44;33.20;4.20
26164;DHT22;13914;48.178;11.716;2023-06-22T11:41:10;33.20;4.30
26164;DHT22;13914;48.178;11.716;2023-06-22T11:43:36;33.20;3.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:46:03;33.20;3.30
26164;DHT22;13914;48.178;11.716;2023-06-22T11:48:29;33.30;3.90
26164;DHT22;13914;48.178;11.716;2023-06-22T11:50:56;33.20;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T11:53:23;33.30;3.40
26164;DHT22;13914;48.178;11.716;2023-06-22T11:55:50;33.30;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T11:58:16;33.20;1.80
26164;DHT22;13914;48.178;11.716;2023-06-22T12:00:42;33.20;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T12:03:08;33.20;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T12:05:34;33.30;3.60
26164;DHT22;13914;48.178;11.716;2023-06-22T12:08:01;33.30;2.90
26164;DHT22;13914;48.178;11.716;2023-06-22T12:10:27;33.30;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:12:56;33.30;2.30
26164;DHT22;13914;48.178;11.716;2023-06-22T12:15:23;33.30;1.60
26164;DHT22;13914;48.178;11.716;2023-06-22T12:17:49;33.20;1.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:20:15;33.30;1.90
26164;DHT22;13914;48.178;11.716;2023-06-22T12:22:41;33.30;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T12:25:08;33.40;3.00
26164;DHT22;13914;48.178;11.716;2023-06-22T12:27:34;33.50;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T12:30:01;33.50;2.00
26164;DHT22;13914;48.178;11.716;2023-06-22T12:32:27;33.50;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T12:34:53;33.50;1.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:37:19;33.50;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:39:45;33.50;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:42:10;33.60;2.60
26164;DHT22;13914;48.178;11.716;2023-06-22T12:44:40;33.70;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T12:47:07;33.70;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T12:49:34;33.70;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T12:52:01;33.70;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T12:54:27;33.80;1.90
26164;DHT22;13914;48.178;11.716;2023-06-22T12:56:55;33.80;2.10
26164;DHT22;13914;48.178;11.716;2023-06-22T12:59:21;33.70;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T13:01:47;33.80;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:04:12;33.80;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:06:43;33.70;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:09:13;33.70;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:11:40;33.70;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:14:06;33.60;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:16:31;33.50;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:18:57;33.50;3.60
26164;DHT22;13914;48.178;11.716;2023-06-22T13:21:23;33.50;3.00
26164;DHT22;13914;48.178;11.716;2023-06-22T13:23:49;33.60;3.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:26:15;33.60;3.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:28:40;33.60;3.10
26164;DHT22;13914;48.178;11.716;2023-06-22T13:31:06;33.60;2.60
26164;DHT22;13914;48.178;11.716;2023-06-22T13:33:33;33.60;3.10
26164;DHT22;13914;48.178;11.716;2023-06-22T13:35:59;33.60;3.30
26164;DHT22;13914;48.178;11.716;2023-06-22T13:38:25;33.60;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:40:50;33.50;3.40
26164;DHT22;13914;48.178;11.716;2023-06-22T13:43:16;33.50;2.90
26164;DHT22;13914;48.178;11.716;2023-06-22T13:45:42;33.60;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T13:48:09;33.60;3.50
26164;DHT22;13914;48.178;11.716;2023-06-22T13:50:35;33.60;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:53:01;33.60;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T13:55:27;33.50;2.10
26164;DHT22;13914;48.178;11.716;2023-06-22T13:57:52;33.50;2.60
26164;DHT22;13914;48.178;11.716;2023-06-22T14:00:19;33.60;2.90
26164;DHT22;13914;48.178;11.716;2023-06-22T14:02:45;33.60;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T14:05:10;33.50;2.10
26164;DHT22;13914;48.178;11.716;2023-06-22T14:07:37;33.50;2.10
26164;DHT22;13914;48.178;11.716;2023-06-22T14:10:04;33.50;2.90
26164;DHT22;13914;48.178;11.716;2023-06-22T14:12:30;33.50;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T14:14:56;33.60;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T14:17:23;33.60;3.00
26164;DHT22;13914;48.178;11.716;2023-06-22T14:19:51;33.50;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T14:22:21;33.50;3.10
26164;DHT22;13914;48.178;11.716;2023-06-22T14:24:47;33.50;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T14:27:14;33.50;3.20
26164;DHT22;13914;48.178;11.716;2023-06-22T14:29:40;33.50;3.10
26164;DHT22;13914;48.178;11.716;2023-06-22T14:32:07;33.50;3.10
26164;DHT22;13914;48.178;11.716;2023-06-22T14:34:34;33.50;2.60
26164;DHT22;13914;48.178;11.716;2023-06-22T14:37:06;33.50;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T14:39:33;33.50;3.00
26164;DHT22;13914;48.178;11.716;2023-06-22T14:41:59;33.40;2.90
26164;DHT22;13914;48.178;11.716;2023-06-22T14:44:27;33.40;2.40
26164;DHT22;13914;48.178;11.716;2023-06-22T14:46:55;33.40;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T14:49:21;33.40;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T14:51:47;33.30;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T14:54:13;33.30;2.30
26164;DHT22;13914;48.178;11.716;2023-06-22T14:56:38;33.20;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T14:59:04;33.20;2.50
26164;DHT22;13914;48.178;11.716;2023-06-22T15:01:30;33.20;2.30
26164;DHT22;13914;48.178;11.716;2023-06-22T15:03:56;33.10;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T15:06:22;33.10;2.10
26164;DHT22;13914;48.178;11.716;2023-06-22T15:08:48;33.10;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T15:11:13;33.10;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T15:13:40;33.10;2.00
26164;DHT22;13914;48.178;11.716;2023-06-22T15:16:07;33.00;2.30
26164;DHT22;13914;48.178;11.716;2023-06-22T15:18:34;33.00;2.30
26164;DHT22;13914;48.178;11.716;2023-06-22T15:21:04;33.00;2.20
26164;DHT22;13914;48.178;11.716;2023-06-22T15:23:31;33.00;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T15:25:58;33.00;2.70
26164;DHT22;13914;48.178;11.716;2023-06-22T15:28:26;33.00;2.80
26164;DHT22;13914;48.178;11.716;2023-06-22T15:30:53;32.90;2.80