sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13325;SDS011;6732;51.044;3.746;2023-02-01T00:02:01;14.20;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:04:28;17.80;;;6.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:06:54;19.73;;;5.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:09:20;18.60;;;5.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:11:46;18.47;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:14:12;16.07;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:16:38;16.37;;;5.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:19:10;17.63;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:21:39;16.57;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:24:06;15.60;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:26:41;13.77;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:29:15;14.37;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:31:43;17.60;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:34:14;19.87;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:36:41;13.33;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:39:08;17.73;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:41:35;15.80;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:44:01;17.23;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:46:27;16.53;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:48:54;14.47;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:51:21;15.00;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:53:48;12.20;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:56:14;14.90;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T00:58:41;13.20;;;4.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:03:51;16.87;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:06:28;23.23;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:08:56;13.30;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:11:26;17.77;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:13:54;16.93;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:16:21;13.57;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:18:49;12.87;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:21:15;13.90;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:23:42;13.00;;;3.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:26:16;14.63;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:28:43;14.47;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:31:10;17.17;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:33:39;13.70;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:36:06;14.43;;;4.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:38:32;13.53;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:41:00;16.77;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:43:44;14.20;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:46:20;15.77;;;5.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:48:50;13.77;;;4.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:51:23;13.00;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:53:55;10.47;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:56:50;12.27;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T01:59:21;19.27;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:01:49;17.27;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:04:15;13.07;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:06:43;12.07;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:09:14;16.07;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:11:40;15.57;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:14:07;16.43;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:16:40;13.40;;;4.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:39:35;14.40;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:43:14;17.10;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:46:00;17.53;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:48:58;15.20;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:55:01;14.87;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T02:57:31;18.27;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:00:19;17.07;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:03:08;17.40;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:05:52;16.80;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:08:25;16.87;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:10:55;15.30;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:13:26;15.73;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:16:06;15.97;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:18:49;16.70;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:21:18;16.30;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:23:58;15.13;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:26:33;18.10;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:29:17;15.73;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:31:48;15.07;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:34:15;18.60;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:36:48;19.93;;;4.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:39:25;14.37;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:41:55;17.60;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:44:25;19.33;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:46:57;16.00;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:49:29;17.27;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:51:59;14.37;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:54:26;20.17;;;4.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:56:54;17.40;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T03:59:23;15.90;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:01:49;15.03;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:04:15;16.53;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:06:49;20.80;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:09:16;16.77;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:11:42;15.00;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:14:08;18.60;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:16:34;16.30;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:19:00;13.53;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:21:26;17.33;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:23:53;22.70;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:26:19;14.50;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:28:46;19.80;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:31:18;18.23;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:33:51;17.63;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:36:18;16.97;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:38:48;18.30;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:41:15;16.83;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:43:47;17.00;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:46:15;21.40;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:48:41;14.60;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:51:07;17.13;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:53:33;15.20;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:55:59;16.80;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T04:58:25;16.87;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:00:51;20.03;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:03:17;14.80;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:05:44;18.93;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:08:10;19.40;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:10:35;19.73;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:13:01;15.87;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:15:46;15.07;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:18:12;23.20;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:20:38;15.40;;;4.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:23:04;14.53;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:25:31;15.57;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:27:56;20.53;;;7.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:30:22;15.20;;;4.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:32:52;14.20;;;4.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:35:18;16.33;;;5.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:37:44;17.30;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:40:10;14.50;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:42:36;18.53;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:45:02;21.37;;;5.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:47:30;17.50;;;7.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:49:56;17.93;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:52:22;22.63;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:54:48;13.07;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:57:14;15.10;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T05:59:40;20.63;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:02:07;18.47;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:04:33;21.83;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:06:59;15.63;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:09:25;21.20;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:11:51;18.00;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:14:17;19.03;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:16:43;20.50;;;5.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:19:10;18.90;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:21:36;18.77;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:24:02;16.47;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:26:29;20.90;;;5.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:28:55;14.07;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:31:21;17.33;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:33:48;21.13;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:36:14;17.10;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:38:46;17.33;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:41:12;16.40;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:43:38;17.67;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:46:06;19.13;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:48:34;19.40;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:51:00;19.03;;;5.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:53:26;19.33;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:55:59;15.60;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T06:58:30;17.23;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:00:57;17.10;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:03:29;19.43;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:05:55;18.80;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:08:24;17.60;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:10:52;17.90;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:13:18;17.93;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:15:44;16.80;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:18:13;20.03;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:20:40;13.67;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:23:08;12.50;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:25:35;14.77;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:28:01;17.03;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:30:27;24.33;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:32:53;20.70;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:35:19;18.00;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:37:46;21.37;;;5.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:40:12;14.27;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:42:38;19.17;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:45:04;20.50;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:47:31;16.47;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:49:57;20.57;;;5.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:52:22;16.77;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:54:48;18.47;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:57:14;21.10;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T07:59:40;16.80;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:02:26;15.17;;;4.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:04:52;15.10;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:07:18;14.87;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:09:44;20.03;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:12:10;17.00;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:14:36;17.97;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:17:02;17.00;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:19:28;17.33;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:21:54;18.73;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:24:19;15.77;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:26:46;18.50;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:29:12;21.73;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:31:39;18.87;;;4.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:34:08;15.80;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:36:35;21.97;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:39:01;18.63;;;4.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:41:30;18.83;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:43:56;14.07;;;3.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:46:23;19.67;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:48:49;15.60;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:51:17;18.90;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:53:44;21.23;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:56:11;16.47;;;4.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T08:58:38;17.27;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:01:05;19.80;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:03:33;16.27;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:06:02;15.73;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:08:29;17.87;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:11:02;15.77;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:13:30;14.97;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:15:56;13.97;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:18:24;18.67;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:20:51;12.47;;;4.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:23:17;16.93;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:25:45;14.13;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:28:11;17.30;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:30:37;14.53;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:33:03;17.03;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:35:30;16.30;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:37:56;14.23;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:40:21;15.87;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:43:16;17.00;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:45:53;18.63;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:48:32;13.23;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:51:03;18.53;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:53:37;14.10;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T09:56:12;18.03;;;4.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:01:32;14.67;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:04:01;15.17;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:06:40;19.27;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:15:18;14.37;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:18:06;17.47;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:21:00;14.73;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:23:39;17.43;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:26:21;15.30;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:29:00;13.00;;;3.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:31:28;16.77;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:33:57;19.40;;;4.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:36:28;18.97;;;4.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:39:05;16.23;;;3.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:41:34;15.67;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:44:02;20.50;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:46:31;15.77;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:49:00;15.30;;;4.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:54:34;14.30;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:57:38;11.43;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T10:59:57;13.70;;;3.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:02:27;14.67;;;4.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:05:07;15.97;;;3.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:07:37;11.47;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:10:33;11.23;;;3.13;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:13:02;16.70;;;3.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:15:29;12.77;;;2.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:17:55;12.33;;;3.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:22:56;16.93;;;3.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:25:23;16.00;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:27:50;14.40;;;3.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:30:19;12.67;;;3.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:32:56;12.17;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:35:22;11.53;;;3.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:37:55;9.47;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:40:36;11.83;;;3.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:45:32;11.53;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:48:00;11.77;;;3.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:50:32;15.53;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T11:58:38;13.43;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:06:48;13.93;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:09:36;16.03;;;3.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:17:46;16.57;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:20:38;12.00;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:35:13;8.83;;;2.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:46:12;8.90;;;2.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:51:36;13.43;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:54:13;7.07;;;2.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:57:03;12.17;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T12:59:56;12.53;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:02:27;14.13;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:10:40;15.10;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:18:43;8.70;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:21:14;11.47;;;2.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:23:45;11.03;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:26:13;13.47;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:28:49;9.63;;;2.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:42:31;9.13;;;2.53;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:45:15;9.77;;;2.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:47:46;14.60;;;2.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:50:23;14.00;;;3.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:52:56;13.43;;;2.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:55:31;13.73;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T13:58:06;8.33;;;2.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:03:46;11.53;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:06:42;12.87;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:16:42;12.30;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:19:17;11.00;;;2.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:21:48;8.17;;;2.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:24:29;10.90;;;3.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:27:01;7.20;;;2.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:29:37;11.63;;;3.23;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:32:18;12.77;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:44:47;13.67;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:52:37;10.40;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:55:25;10.90;;;2.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T14:57:59;12.03;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:00:30;13.40;;;3.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:05:38;15.47;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:08:11;13.07;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:10:44;14.80;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:13:20;14.27;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:16:01;12.50;;;3.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:18:38;15.27;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:21:05;9.90;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:23:32;14.00;;;3.43;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:25:58;13.83;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:28:25;12.00;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:30:56;16.40;;;3.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:33:24;12.53;;;3.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:35:52;15.30;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:40:56;14.77;;;3.77;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:46:07;12.87;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:48:37;12.37;;;3.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:51:16;10.43;;;3.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:53:45;11.57;;;3.37;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:56:13;12.47;;;3.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T15:58:41;13.77;;;3.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:01:11;18.37;;;3.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:03:39;14.37;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:06:11;15.33;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:08:53;15.93;;;3.93;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:11:27;18.47;;;4.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:13:54;13.63;;;3.97;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:16:20;16.87;;;3.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:18:46;13.50;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:21:12;19.87;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:23:38;15.77;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:26:04;16.37;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:28:31;16.43;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:30:57;12.63;;;3.80;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:33:24;15.83;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:35:50;15.97;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:38:18;16.07;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:40:47;13.50;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:43:19;13.10;;;3.87;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:45:46;18.10;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:50:46;15.40;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:53:13;15.37;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:55:40;17.87;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T16:58:08;19.30;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:00:35;16.80;;;4.63;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:03:04;16.20;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:05:31;17.43;;;5.07;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:07:58;22.70;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:10:29;18.47;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:12:55;16.20;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:15:26;15.57;;;5.73;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:17:53;15.87;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:20:23;18.60;;;4.50;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:22:50;14.33;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:25:18;14.70;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:27:46;16.50;;;4.33;;
13325;SDS011;6732;51.044;3.746;2023-02-01T17:30:13;21.57;;;5.13;;