sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-01-30T00:00:27;96001.69;;;18.41;30.18
66486;BME280;53303;47.476;8.084;2023-01-30T00:02:52;96009.22;;;18.41;30.36
66486;BME280;53303;47.476;8.084;2023-01-30T00:05:18;96004.47;;;18.41;30.47
66486;BME280;53303;47.476;8.084;2023-01-30T00:07:43;96000.91;;;18.41;30.33
66486;BME280;53303;47.476;8.084;2023-01-30T00:10:10;95980.75;;;18.35;30.34
66486;BME280;53303;47.476;8.084;2023-01-30T00:12:36;95991.41;;;18.42;30.34
66486;BME280;53303;47.476;8.084;2023-01-30T00:15:01;95979.09;;;18.43;30.11
66486;BME280;53303;47.476;8.084;2023-01-30T00:17:26;95981.84;;;18.43;30.11
66486;BME280;53303;47.476;8.084;2023-01-30T00:19:52;95978.28;;;18.37;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T00:22:17;95985.41;;;18.43;30.35
66486;BME280;53303;47.476;8.084;2023-01-30T00:24:42;95980.06;;;18.40;30.30
66486;BME280;53303;47.476;8.084;2023-01-30T00:27:08;95983.38;;;18.44;30.30
66486;BME280;53303;47.476;8.084;2023-01-30T00:29:33;95983.88;;;18.42;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T00:31:59;95979.09;;;18.43;30.01
66486;BME280;53303;47.476;8.084;2023-01-30T00:34:24;95975.31;;;18.40;30.12
66486;BME280;53303;47.476;8.084;2023-01-30T00:36:49;95959.22;;;18.39;30.22
66486;BME280;53303;47.476;8.084;2023-01-30T00:39:15;95965.28;;;18.43;30.24
66486;BME280;53303;47.476;8.084;2023-01-30T00:41:40;95961.28;;;18.44;29.88
66486;BME280;53303;47.476;8.084;2023-01-30T00:44:24;95936.06;;;18.36;30.07
66486;BME280;53303;47.476;8.084;2023-01-30T00:47:08;95932.53;;;18.36;30.00
66486;BME280;53303;47.476;8.084;2023-01-30T00:49:34;95930.13;;;18.43;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T00:52:00;95922.06;;;18.40;30.12
66486;BME280;53303;47.476;8.084;2023-01-30T00:54:25;95926.31;;;18.41;30.23
66486;BME280;53303;47.476;8.084;2023-01-30T00:56:53;95916.25;;;18.38;30.22
66486;BME280;53303;47.476;8.084;2023-01-30T00:59:19;95920.31;;;18.42;30.13
66486;BME280;53303;47.476;8.084;2023-01-30T01:01:44;95916.81;;;18.42;30.03
66486;BME280;53303;47.476;8.084;2023-01-30T01:04:09;95921.84;;;18.43;30.23
66486;BME280;53303;47.476;8.084;2023-01-30T01:06:36;95915.28;;;18.41;30.21
66486;BME280;53303;47.476;8.084;2023-01-30T01:09:02;95932.41;;;18.45;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T01:11:30;95942.22;;;18.46;30.19
66486;BME280;53303;47.476;8.084;2023-01-30T01:13:57;95933.16;;;18.45;30.13
66486;BME280;53303;47.476;8.084;2023-01-30T01:16:23;95942.22;;;18.46;29.98
66486;BME280;53303;47.476;8.084;2023-01-30T01:18:49;95942.22;;;18.46;30.09
66486;BME280;53303;47.476;8.084;2023-01-30T01:21:21;95941.19;;;18.43;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T01:23:51;95937.38;;;18.41;29.94
66486;BME280;53303;47.476;8.084;2023-01-30T01:26:18;95924.41;;;18.47;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T01:28:46;95932.69;;;18.47;29.84
66486;BME280;53303;47.476;8.084;2023-01-30T01:31:13;95916.09;;;18.47;29.99
66486;BME280;53303;47.476;8.084;2023-01-30T01:33:39;95910.31;;;18.45;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T01:36:05;95898.97;;;18.43;30.31
66486;BME280;53303;47.476;8.084;2023-01-30T01:38:31;95896.00;;;18.46;30.08
66486;BME280;53303;47.476;8.084;2023-01-30T01:40:59;95898.00;;;18.46;29.80
66486;BME280;53303;47.476;8.084;2023-01-30T01:43:32;95907.03;;;18.46;30.09
66486;BME280;53303;47.476;8.084;2023-01-30T01:46:06;95883.44;;;18.45;30.09
66486;BME280;53303;47.476;8.084;2023-01-30T01:48:54;95882.91;;;18.41;30.00
66486;BME280;53303;47.476;8.084;2023-01-30T01:51:37;95884.06;;;18.35;30.30
66486;BME280;53303;47.476;8.084;2023-01-30T01:54:16;95893.72;;;18.45;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T01:56:45;95899.25;;;18.45;29.87
66486;BME280;53303;47.476;8.084;2023-01-30T02:01:48;95900.75;;;18.46;29.96
66486;BME280;53303;47.476;8.084;2023-01-30T02:04:16;95897.47;;;18.42;30.01
66486;BME280;53303;47.476;8.084;2023-01-30T02:07:01;95902.97;;;18.42;30.10
66486;BME280;53303;47.476;8.084;2023-01-30T02:09:27;95907.47;;;18.39;30.06
66486;BME280;53303;47.476;8.084;2023-01-30T02:11:55;95924.53;;;18.38;30.07
66486;BME280;53303;47.476;8.084;2023-01-30T02:14:24;95932.91;;;18.43;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T02:16:50;95931.56;;;18.39;29.99
66486;BME280;53303;47.476;8.084;2023-01-30T02:19:40;95927.78;;;18.36;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T02:22:26;95939.66;;;18.42;29.86
66486;BME280;53303;47.476;8.084;2023-01-30T02:30:19;95982.56;;;18.38;29.95
66486;BME280;53303;47.476;8.084;2023-01-30T02:36:13;96015.53;;;18.41;29.81
66486;BME280;53303;47.476;8.084;2023-01-30T02:41:32;96034.34;;;18.43;30.04
66486;BME280;53303;47.476;8.084;2023-01-30T02:44:10;96028.06;;;18.42;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T02:46:49;96032.38;;;18.43;30.00
66486;BME280;53303;47.476;8.084;2023-01-30T02:52:02;96008.25;;;18.44;29.93
66486;BME280;53303;47.476;8.084;2023-01-30T02:54:29;95997.69;;;18.42;29.96
66486;BME280;53303;47.476;8.084;2023-01-30T02:56:58;96014.00;;;18.40;29.82
66486;BME280;53303;47.476;8.084;2023-01-30T02:59:45;96011.03;;;18.44;30.04
66486;BME280;53303;47.476;8.084;2023-01-30T03:04:56;96020.84;;;18.45;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T03:07:37;96035.88;;;18.44;29.91
66486;BME280;53303;47.476;8.084;2023-01-30T03:16:00;96022.56;;;18.42;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T03:18:27;95996.06;;;18.36;29.99
66486;BME280;53303;47.476;8.084;2023-01-30T03:20:52;96004.25;;;18.45;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T03:23:18;96001.97;;;18.43;29.67
66486;BME280;53303;47.476;8.084;2023-01-30T03:25:49;95975.09;;;18.44;29.92
66486;BME280;53303;47.476;8.084;2023-01-30T03:28:17;95960.94;;;18.36;29.74
66486;BME280;53303;47.476;8.084;2023-01-30T03:30:44;95984.56;;;18.37;29.94
66486;BME280;53303;47.476;8.084;2023-01-30T03:33:10;96002.47;;;18.42;29.87
66486;BME280;53303;47.476;8.084;2023-01-30T03:35:35;95998.75;;;18.45;29.67
66486;BME280;53303;47.476;8.084;2023-01-30T03:38:01;95993.97;;;18.45;30.00
66486;BME280;53303;47.476;8.084;2023-01-30T03:40:26;96004.25;;;18.45;29.81
66486;BME280;53303;47.476;8.084;2023-01-30T03:42:52;96000.91;;;18.41;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T03:45:17;96008.19;;;18.38;29.92
66486;BME280;53303;47.476;8.084;2023-01-30T03:47:42;96023.31;;;18.43;29.93
66486;BME280;53303;47.476;8.084;2023-01-30T03:50:08;96049.97;;;18.46;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T03:52:34;96028.34;;;18.44;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T03:55:01;96025.88;;;18.46;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T03:57:26;95993.22;;;18.45;29.67
66486;BME280;53303;47.476;8.084;2023-01-30T03:59:51;95982.56;;;18.38;29.92
66486;BME280;53303;47.476;8.084;2023-01-30T04:02:21;95993.63;;;18.38;29.60
66486;BME280;53303;47.476;8.084;2023-01-30T04:04:51;96004.16;;;18.39;29.95
66486;BME280;53303;47.476;8.084;2023-01-30T04:07:18;96018.06;;;18.45;29.63
66486;BME280;53303;47.476;8.084;2023-01-30T04:09:46;96014.25;;;18.42;29.94
66486;BME280;53303;47.476;8.084;2023-01-30T04:12:12;96012.56;;;18.45;29.70
66486;BME280;53303;47.476;8.084;2023-01-30T04:14:37;96005.75;;;18.46;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T04:17:02;95996.25;;;18.47;30.04
66486;BME280;53303;47.476;8.084;2023-01-30T04:19:28;96006.53;;;18.46;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T04:21:53;96005.50;;;18.44;29.84
66486;BME280;53303;47.476;8.084;2023-01-30T04:24:21;96021.13;;;18.47;29.85
66486;BME280;53303;47.476;8.084;2023-01-30T04:26:49;96010.00;;;18.41;29.69
66486;BME280;53303;47.476;8.084;2023-01-30T04:29:14;96000.25;;;18.46;29.72
66486;BME280;53303;47.476;8.084;2023-01-30T04:31:39;95984.41;;;18.46;29.71
66486;BME280;53303;47.476;8.084;2023-01-30T04:34:05;95952.44;;;18.40;29.98
66486;BME280;53303;47.476;8.084;2023-01-30T04:36:32;95930.34;;;18.40;30.01
66486;BME280;53303;47.476;8.084;2023-01-30T04:39:01;95930.88;;;18.44;29.96
66486;BME280;53303;47.476;8.084;2023-01-30T04:41:26;95910.53;;;18.41;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T04:43:52;95904.00;;;18.44;29.68
66486;BME280;53303;47.476;8.084;2023-01-30T04:46:17;95922.88;;;18.46;29.61
66486;BME280;53303;47.476;8.084;2023-01-30T04:48:42;95910.78;;;18.43;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T04:51:08;95904.22;;;18.41;29.83
66486;BME280;53303;47.476;8.084;2023-01-30T04:53:33;95906.28;;;18.46;29.60
66486;BME280;53303;47.476;8.084;2023-01-30T04:55:59;95905.53;;;18.45;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T04:58:24;95935.44;;;18.47;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T05:00:50;95956.78;;;18.46;29.64
66486;BME280;53303;47.476;8.084;2023-01-30T05:03:15;95955.00;;;18.43;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T05:05:41;95961.81;;;18.48;29.34
66486;BME280;53303;47.476;8.084;2023-01-30T05:08:06;95959.53;;;18.46;28.92
66486;BME280;53303;47.476;8.084;2023-01-30T05:10:32;95962.31;;;18.46;29.39
66486;BME280;53303;47.476;8.084;2023-01-30T05:13:02;95930.34;;;18.40;29.34
66486;BME280;53303;47.476;8.084;2023-01-30T05:15:28;95910.72;;;18.38;29.22
66486;BME280;53303;47.476;8.084;2023-01-30T05:17:58;95918.09;;;18.46;29.61
66486;BME280;53303;47.476;8.084;2023-01-30T05:20:26;95929.66;;;18.45;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T05:22:51;95920.09;;;18.46;29.70
66486;BME280;53303;47.476;8.084;2023-01-30T05:25:17;95922.53;;;18.38;29.77
66486;BME280;53303;47.476;8.084;2023-01-30T05:27:42;95928.81;;;18.39;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T05:30:08;95924.81;;;18.40;29.99
66486;BME280;53303;47.476;8.084;2023-01-30T05:32:34;95932.41;;;18.45;29.59
66486;BME280;53303;47.476;8.084;2023-01-30T05:35:01;95937.94;;;18.45;29.64
66486;BME280;53303;47.476;8.084;2023-01-30T05:37:27;95919.03;;;18.38;29.83
66486;BME280;53303;47.476;8.084;2023-01-30T05:39:56;95932.63;;;18.41;29.75
66486;BME280;53303;47.476;8.084;2023-01-30T05:42:22;95928.88;;;18.44;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T05:44:47;95935.19;;;18.45;29.77
66486;BME280;53303;47.476;8.084;2023-01-30T05:47:12;95937.94;;;18.45;29.72
66486;BME280;53303;47.476;8.084;2023-01-30T05:49:38;95962.81;;;18.45;29.87
66486;BME280;53303;47.476;8.084;2023-01-30T05:52:04;95957.28;;;18.45;29.85
66486;BME280;53303;47.476;8.084;2023-01-30T05:54:33;95956.50;;;18.44;29.71
66486;BME280;53303;47.476;8.084;2023-01-30T05:56:58;95949.47;;;18.43;29.77
66486;BME280;53303;47.476;8.084;2023-01-30T05:59:24;95949.97;;;18.42;29.74
66486;BME280;53303;47.476;8.084;2023-01-30T06:01:51;95953.00;;;18.44;29.91
66486;BME280;53303;47.476;8.084;2023-01-30T06:04:17;95958.53;;;18.44;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T06:06:42;95955.75;;;18.44;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T06:09:08;95942.16;;;18.40;29.80
66486;BME280;53303;47.476;8.084;2023-01-30T06:11:37;95951.75;;;18.45;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T06:14:02;95925.09;;;18.42;29.72
66486;BME280;53303;47.476;8.084;2023-01-30T06:16:28;95919.50;;;18.36;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T06:18:53;95912.25;;;18.39;29.72
66486;BME280;53303;47.476;8.084;2023-01-30T06:21:18;95918.03;;;18.41;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T06:23:46;95908.25;;;18.40;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T06:26:12;95915.06;;;18.44;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T06:28:37;95903.19;;;18.38;29.69
66486;BME280;53303;47.476;8.084;2023-01-30T06:31:06;95922.81;;;18.40;29.56
66486;BME280;53303;47.476;8.084;2023-01-30T06:33:31;95949.00;;;18.45;29.66
66486;BME280;53303;47.476;8.084;2023-01-30T06:35:59;95950.22;;;18.44;29.79
66486;BME280;53303;47.476;8.084;2023-01-30T06:38:25;95930.81;;;18.38;29.80
66486;BME280;53303;47.476;8.084;2023-01-30T06:40:50;95937.38;;;18.41;29.87
66486;BME280;53303;47.476;8.084;2023-01-30T06:43:19;95946.44;;;18.41;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T06:45:44;95978.00;;;18.35;29.80
66486;BME280;53303;47.476;8.084;2023-01-30T06:48:09;95999.22;;;18.43;29.64
66486;BME280;53303;47.476;8.084;2023-01-30T06:50:38;95980.56;;;18.38;29.70
66486;BME280;53303;47.476;8.084;2023-01-30T06:53:04;95993.22;;;18.45;29.90
66486;BME280;53303;47.476;8.084;2023-01-30T06:55:31;95988.56;;;18.36;29.56
66486;BME280;53303;47.476;8.084;2023-01-30T06:58:06;96009.78;;;18.45;29.68
66486;BME280;53303;47.476;8.084;2023-01-30T07:00:32;96007.78;;;18.45;29.76
66486;BME280;53303;47.476;8.084;2023-01-30T07:02:58;96005.00;;;18.45;29.64
66486;BME280;53303;47.476;8.084;2023-01-30T07:05:26;96004.25;;;18.45;29.47
66486;BME280;53303;47.476;8.084;2023-01-30T07:07:53;96009.00;;;18.44;29.83
66486;BME280;53303;47.476;8.084;2023-01-30T07:10:21;96024.56;;;18.42;30.07
66486;BME280;53303;47.476;8.084;2023-01-30T07:12:46;96025.59;;;18.44;29.68
66486;BME280;53303;47.476;8.084;2023-01-30T07:15:12;96012.44;;;18.39;29.91
66486;BME280;53303;47.476;8.084;2023-01-30T07:17:41;96036.63;;;18.44;29.68
66486;BME280;53303;47.476;8.084;2023-01-30T07:20:09;96030.34;;;18.44;29.86
66486;BME280;53303;47.476;8.084;2023-01-30T07:22:36;96011.69;;;18.39;29.72
66486;BME280;53303;47.476;8.084;2023-01-30T07:25:01;96012.66;;;18.36;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T07:27:29;96005.91;;;18.37;29.92
66486;BME280;53303;47.476;8.084;2023-01-30T07:29:54;96013.31;;;18.45;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T07:32:19;96004.47;;;18.41;29.62
66486;BME280;53303;47.476;8.084;2023-01-30T07:34:45;96012.75;;;18.41;29.53
66486;BME280;53303;47.476;8.084;2023-01-30T07:37:13;96011.28;;;18.46;29.61
66486;BME280;53303;47.476;8.084;2023-01-30T07:39:39;95998.75;;;18.45;29.57
66486;BME280;53303;47.476;8.084;2023-01-30T07:42:05;95993.41;;;18.41;29.66
66486;BME280;53303;47.476;8.084;2023-01-30T07:44:30;95993.69;;;18.43;29.51
66486;BME280;53303;47.476;8.084;2023-01-30T07:46:57;95991.69;;;18.44;29.90
66486;BME280;53303;47.476;8.084;2023-01-30T07:49:23;95971.09;;;18.45;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T07:51:51;95957.69;;;18.38;29.50
66486;BME280;53303;47.476;8.084;2023-01-30T07:54:21;95959.28;;;18.44;29.57
66486;BME280;53303;47.476;8.084;2023-01-30T07:56:46;95957.97;;;18.40;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T07:59:12;95977.84;;;18.44;29.51
66486;BME280;53303;47.476;8.084;2023-01-30T08:01:37;95980.84;;;18.40;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T08:04:03;95973.28;;;18.41;29.68
66486;BME280;53303;47.476;8.084;2023-01-30T08:06:28;95962.25;;;18.41;29.76
66486;BME280;53303;47.476;8.084;2023-01-30T08:08:56;95968.75;;;18.38;29.54
66486;BME280;53303;47.476;8.084;2023-01-30T08:11:21;95961.22;;;18.38;29.40
66486;BME280;53303;47.476;8.084;2023-01-30T08:13:47;95969.03;;;18.40;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T08:16:12;95984.91;;;18.45;29.63
66486;BME280;53303;47.476;8.084;2023-01-30T08:18:38;95986.16;;;18.44;29.59
66486;BME280;53303;47.476;8.084;2023-01-30T08:21:04;95990.66;;;18.41;29.43
66486;BME280;53303;47.476;8.084;2023-01-30T08:23:31;95988.16;;;18.43;29.60
66486;BME280;53303;47.476;8.084;2023-01-30T08:26:01;95995.97;;;18.45;29.45
66486;BME280;53303;47.476;8.084;2023-01-30T08:28:28;95999.69;;;18.42;29.50
66486;BME280;53303;47.476;8.084;2023-01-30T08:30:53;96004.25;;;18.45;29.44
66486;BME280;53303;47.476;8.084;2023-01-30T08:33:20;96020.06;;;18.44;29.58
66486;BME280;53303;47.476;8.084;2023-01-30T08:35:45;96019.31;;;18.44;29.46
66486;BME280;53303;47.476;8.084;2023-01-30T08:38:11;96024.84;;;18.44;29.66
66486;BME280;53303;47.476;8.084;2023-01-30T08:40:37;96006.38;;;18.35;29.45
66486;BME280;53303;47.476;8.084;2023-01-30T08:43:03;96021.59;;;18.45;29.27
66486;BME280;53303;47.476;8.084;2023-01-30T08:45:28;96012.25;;;18.43;29.45
66486;BME280;53303;47.476;8.084;2023-01-30T08:48:02;96022.56;;;18.42;29.46
66486;BME280;53303;47.476;8.084;2023-01-30T08:50:32;96026.38;;;18.45;29.46
66486;BME280;53303;47.476;8.084;2023-01-30T08:53:02;96038.19;;;18.45;29.45
66486;BME280;53303;47.476;8.084;2023-01-30T08:55:28;96033.88;;;18.44;29.29
66486;BME280;53303;47.476;8.084;2023-01-30T08:57:56;96017.50;;;18.41;29.30
66486;BME280;53303;47.476;8.084;2023-01-30T09:00:22;96010.75;;;18.42;29.59
66486;BME280;53303;47.476;8.084;2023-01-30T09:02:53;95995.13;;;18.39;29.34
66486;BME280;53303;47.476;8.084;2023-01-30T09:05:18;96018.06;;;18.45;29.44
66486;BME280;53303;47.476;8.084;2023-01-30T09:07:46;96026.38;;;18.45;29.44
66486;BME280;53303;47.476;8.084;2023-01-30T09:10:11;96033.88;;;18.44;29.49
66486;BME280;53303;47.476;8.084;2023-01-30T09:12:37;96033.13;;;18.44;29.36
66486;BME280;53303;47.476;8.084;2023-01-30T09:15:02;96029.13;;;18.45;29.54
66486;BME280;53303;47.476;8.084;2023-01-30T09:17:28;96043.69;;;18.45;29.32
66486;BME280;53303;47.476;8.084;2023-01-30T09:19:53;96047.69;;;18.44;29.40
66486;BME280;53303;47.476;8.084;2023-01-30T09:22:19;96050.72;;;18.46;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T09:24:44;96056.47;;;18.43;29.34
66486;BME280;53303;47.476;8.084;2023-01-30T09:27:09;96063.31;;;18.48;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T09:29:38;96048.47;;;18.45;29.38
66486;BME280;53303;47.476;8.084;2023-01-30T09:32:03;96057.03;;;18.47;29.53
66486;BME280;53303;47.476;8.084;2023-01-30T09:34:29;96050.25;;;18.48;29.47
66486;BME280;53303;47.476;8.084;2023-01-30T09:36:57;96054.47;;;18.43;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T09:39:26;96071.13;;;18.49;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T09:55:29;96081.72;;;18.51;29.70
66486;BME280;53303;47.476;8.084;2023-01-30T09:57:58;96069.13;;;18.50;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T10:00:33;96078.16;;;18.50;29.46
66486;BME280;53303;47.476;8.084;2023-01-30T10:03:21;96052.41;;;18.38;29.56
66486;BME280;53303;47.476;8.084;2023-01-30T10:13:32;96067.09;;;18.50;29.46
66486;BME280;53303;47.476;8.084;2023-01-30T10:16:12;96060.34;;;18.51;29.50
66486;BME280;53303;47.476;8.084;2023-01-30T10:26:57;96051.59;;;18.53;29.42
66486;BME280;53303;47.476;8.084;2023-01-30T10:29:25;96051.59;;;18.53;29.39
66486;BME280;53303;47.476;8.084;2023-01-30T10:32:00;96059.41;;;18.54;29.32
66486;BME280;53303;47.476;8.084;2023-01-30T10:34:30;96037.75;;;18.53;29.26
66486;BME280;53303;47.476;8.084;2023-01-30T10:40:18;96055.78;;;18.48;29.54
66486;BME280;53303;47.476;8.084;2023-01-30T10:42:51;96047.91;;;18.41;29.71
66486;BME280;53303;47.476;8.084;2023-01-30T10:51:30;96012.91;;;18.53;29.24
66486;BME280;53303;47.476;8.084;2023-01-30T10:54:59;95992.78;;;18.52;29.35
66486;BME280;53303;47.476;8.084;2023-01-30T10:57:38;95980.00;;;18.55;29.39
66486;BME280;53303;47.476;8.084;2023-01-30T11:00:03;95972.94;;;18.54;29.25
66486;BME280;53303;47.476;8.084;2023-01-30T11:05:12;95978.28;;;18.57;29.36
66486;BME280;53303;47.476;8.084;2023-01-30T11:07:39;95968.75;;;18.58;29.40
66486;BME280;53303;47.476;8.084;2023-01-30T11:10:16;95969.50;;;18.59;29.22
66486;BME280;53303;47.476;8.084;2023-01-30T11:12:44;95958.09;;;18.51;29.24
66486;BME280;53303;47.476;8.084;2023-01-30T11:15:10;95970.53;;;18.61;29.51
66486;BME280;53303;47.476;8.084;2023-01-30T11:17:40;95964.53;;;18.63;29.15
66486;BME280;53303;47.476;8.084;2023-01-30T11:20:13;95965.28;;;18.63;29.35
66486;BME280;53303;47.476;8.084;2023-01-30T11:23:05;95960.50;;;18.64;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T11:25:46;95952.44;;;18.60;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T11:28:13;95939.19;;;18.64;29.54
66486;BME280;53303;47.476;8.084;2023-01-30T11:30:40;95933.66;;;18.64;29.57
66486;BME280;53303;47.476;8.084;2023-01-30T11:33:14;95920.59;;;18.65;29.41
66486;BME280;53303;47.476;8.084;2023-01-30T11:36:21;95896.66;;;18.62;29.60
66486;BME280;53303;47.476;8.084;2023-01-30T11:38:56;95889.69;;;18.67;29.53
66486;BME280;53303;47.476;8.084;2023-01-30T11:41:22;95894.22;;;18.70;29.39
66486;BME280;53303;47.476;8.084;2023-01-30T11:43:47;95902.03;;;18.71;29.48
66486;BME280;53303;47.476;8.084;2023-01-30T11:46:17;95892.25;;;18.70;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T11:48:58;95887.19;;;18.69;29.39
66486;BME280;53303;47.476;8.084;2023-01-30T11:51:28;95888.22;;;18.71;29.44
66486;BME280;53303;47.476;8.084;2023-01-30T11:53:56;95878.47;;;18.76;29.52
66486;BME280;53303;47.476;8.084;2023-01-30T11:56:33;95877.94;;;18.72;29.65
66486;BME280;53303;47.476;8.084;2023-01-30T11:59:04;95872.47;;;18.77;29.48
66486;BME280;53303;47.476;8.084;2023-01-30T12:01:36;95869.44;;;18.75;29.25
66486;BME280;53303;47.476;8.084;2023-01-30T12:04:06;95838.09;;;18.58;29.23
66486;BME280;53303;47.476;8.084;2023-01-30T12:06:38;95858.84;;;18.74;29.29
66486;BME280;53303;47.476;8.084;2023-01-30T12:09:04;95863.78;;;18.64;29.71
66486;BME280;53303;47.476;8.084;2023-01-30T12:22:20;95825.25;;;18.81;29.38
66486;BME280;53303;47.476;8.084;2023-01-30T12:24:59;95822.03;;;18.82;29.54
66486;BME280;53303;47.476;8.084;2023-01-30T12:32:43;95810.75;;;18.86;29.33
66486;BME280;53303;47.476;8.084;2023-01-30T12:35:23;95814.19;;;18.81;29.63
66486;BME280;53303;47.476;8.084;2023-01-30T12:38:30;95832.38;;;18.88;29.51
66486;BME280;53303;47.476;8.084;2023-01-30T12:49:24;95834.13;;;18.91;29.57
66486;BME280;53303;47.476;8.084;2023-01-30T12:54:56;95853.50;;;18.91;29.50
66486;BME280;53303;47.476;8.084;2023-01-30T12:57:37;95848.97;;;18.88;29.62
66486;BME280;53303;47.476;8.084;2023-01-30T13:00:32;95852.69;;;18.85;29.70
66486;BME280;53303;47.476;8.084;2023-01-30T13:05:56;95848.88;;;18.82;30.00
66486;BME280;53303;47.476;8.084;2023-01-30T13:08:51;95859.66;;;18.80;29.80
66486;BME280;53303;47.476;8.084;2023-01-30T13:14:24;95832.97;;;18.77;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T13:22:15;95836.59;;;18.83;29.90
66486;BME280;53303;47.476;8.084;2023-01-30T13:25:00;95837.84;;;18.82;29.67
66486;BME280;53303;47.476;8.084;2023-01-30T13:27:28;95815.72;;;18.82;29.73
66486;BME280;53303;47.476;8.084;2023-01-30T13:30:00;95820.50;;;18.81;29.84
66486;BME280;53303;47.476;8.084;2023-01-30T13:32:36;95817.25;;;18.83;29.78
66486;BME280;53303;47.476;8.084;2023-01-30T13:35:09;95829.06;;;18.83;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T13:37:38;95832.31;;;18.82;29.96
66486;BME280;53303;47.476;8.084;2023-01-30T13:45:31;95830.78;;;18.81;29.90
66486;BME280;53303;47.476;8.084;2023-01-30T13:50:39;95819.72;;;18.81;29.83
66486;BME280;53303;47.476;8.084;2023-01-30T13:53:28;95815.09;;;18.72;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T13:55:57;95830.00;;;18.80;29.92
66486;BME280;53303;47.476;8.084;2023-01-30T14:01:20;95835.47;;;18.75;29.99
66486;BME280;53303;47.476;8.084;2023-01-30T14:03:47;95834.78;;;18.80;30.12
66486;BME280;53303;47.476;8.084;2023-01-30T14:06:31;95829.19;;;18.74;30.12
66486;BME280;53303;47.476;8.084;2023-01-30T14:09:00;95825.47;;;18.77;29.89
66486;BME280;53303;47.476;8.084;2023-01-30T14:14:25;95829.94;;;18.75;30.21
66486;BME280;53303;47.476;8.084;2023-01-30T14:17:13;95841.78;;;18.75;30.05
66486;BME280;53303;47.476;8.084;2023-01-30T14:22:36;95836.75;;;18.74;30.02
66486;BME280;53303;47.476;8.084;2023-01-30T14:27:48;95833.28;;;18.79;30.01
66486;BME280;53303;47.476;8.084;2023-01-30T14:38:23;95839.78;;;18.76;29.97
66486;BME280;53303;47.476;8.084;2023-01-30T14:51:40;95847.56;;;18.77;30.29
66486;BME280;53303;47.476;8.084;2023-01-30T14:56:45;95857.84;;;18.77;30.04
66486;BME280;53303;47.476;8.084;2023-01-30T15:10:12;95864.16;;;18.77;30.26
66486;BME280;53303;47.476;8.084;2023-01-30T15:15:23;95870.44;;;18.78;30.42
66486;BME280;53303;47.476;8.084;2023-01-30T15:26:28;95906.13;;;18.76;30.32
66486;BME280;53303;47.476;8.084;2023-01-30T15:32:15;95903.84;;;18.74;30.49
66486;BME280;53303;47.476;8.084;2023-01-30T15:34:52;95908.88;;;18.76;30.42
66486;BME280;53303;47.476;8.084;2023-01-30T15:37:48;95918.63;;;18.71;30.63
66486;BME280;53303;47.476;8.084;2023-01-30T15:40:22;95922.69;;;18.76;30.72
66486;BME280;53303;47.476;8.084;2023-01-30T15:50:37;95929.88;;;18.68;30.58
66486;BME280;53303;47.476;8.084;2023-01-30T15:53:11;95932.72;;;18.73;30.69
66486;BME280;53303;47.476;8.084;2023-01-30T15:55:37;95937.28;;;18.76;30.50
66486;BME280;53303;47.476;8.084;2023-01-30T15:58:11;95947.59;;;18.76;30.63
66486;BME280;53303;47.476;8.084;2023-01-30T16:00:43;95944.81;;;18.76;30.69
66486;BME280;53303;47.476;8.084;2023-01-30T16:03:21;95951.59;;;18.75;30.54
66486;BME280;53303;47.476;8.084;2023-01-30T16:05:52;95957.38;;;18.77;30.50
66486;BME280;53303;47.476;8.084;2023-01-30T16:08:29;95951.59;;;18.75;30.23
66486;BME280;53303;47.476;8.084;2023-01-30T16:10:55;95963.22;;;18.79;30.70