sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64876;BME280;51369;49.862;9.908;2022-11-20T00:02:09;97870.69;;;3.10;81.17
64876;BME280;51369;49.862;9.908;2022-11-20T00:04:35;97875.16;;;3.09;80.50
64876;BME280;51369;49.862;9.908;2022-11-20T00:07:00;97877.81;;;3.09;81.33
64876;BME280;51369;49.862;9.908;2022-11-20T00:09:25;97876.03;;;3.10;81.44
64876;BME280;51369;49.862;9.908;2022-11-20T00:11:51;97872.41;;;3.12;82.04
64876;BME280;51369;49.862;9.908;2022-11-20T00:14:16;97873.28;;;3.14;81.19
64876;BME280;51369;49.862;9.908;2022-11-20T00:16:41;97867.94;;;3.14;81.67
64876;BME280;51369;49.862;9.908;2022-11-20T00:19:07;97877.72;;;3.14;81.06
64876;BME280;51369;49.862;9.908;2022-11-20T00:21:32;97874.16;;;3.15;82.05
64876;BME280;51369;49.862;9.908;2022-11-20T00:23:58;97876.81;;;3.15;81.80
64876;BME280;51369;49.862;9.908;2022-11-20T00:26:25;97890.13;;;3.16;81.54
64876;BME280;51369;49.862;9.908;2022-11-20T00:28:53;97878.53;;;3.17;81.36
64876;BME280;51369;49.862;9.908;2022-11-20T00:31:19;97888.28;;;3.18;81.15
64876;BME280;51369;49.862;9.908;2022-11-20T00:33:45;97879.41;;;3.18;81.42
64876;BME280;51369;49.862;9.908;2022-11-20T00:36:16;97874.97;;;3.18;81.93
64876;BME280;51369;49.862;9.908;2022-11-20T00:38:42;97875.84;;;3.19;81.03
64876;BME280;51369;49.862;9.908;2022-11-20T00:41:09;97862.47;;;3.20;81.36
64876;BME280;51369;49.862;9.908;2022-11-20T00:43:35;97860.69;;;3.21;82.24
64876;BME280;51369;49.862;9.908;2022-11-20T00:46:03;97869.59;;;3.20;81.81
64876;BME280;51369;49.862;9.908;2022-11-20T00:48:29;97873.97;;;3.22;81.28
64876;BME280;51369;49.862;9.908;2022-11-20T00:50:55;97871.31;;;3.22;81.46
64876;BME280;51369;49.862;9.908;2022-11-20T00:53:21;97872.16;;;3.24;82.31
64876;BME280;51369;49.862;9.908;2022-11-20T00:55:54;97873.06;;;3.23;81.13
64876;BME280;51369;49.862;9.908;2022-11-20T00:58:21;97869.47;;;3.26;81.76
64876;BME280;51369;49.862;9.908;2022-11-20T01:00:46;97872.19;;;3.23;81.62
64876;BME280;51369;49.862;9.908;2022-11-20T01:03:12;97880.28;;;3.18;80.87
64876;BME280;51369;49.862;9.908;2022-11-20T01:05:37;97881.28;;;3.14;81.07
64876;BME280;51369;49.862;9.908;2022-11-20T01:08:03;97876.81;;;3.15;80.75
64876;BME280;51369;49.862;9.908;2022-11-20T01:10:28;97879.50;;;3.13;81.45
64876;BME280;51369;49.862;9.908;2022-11-20T01:12:54;97871.53;;;3.12;81.89
64876;BME280;51369;49.862;9.908;2022-11-20T01:15:39;97873.41;;;3.08;80.66
64876;BME280;51369;49.862;9.908;2022-11-20T01:18:05;97868.97;;;3.07;81.18
64876;BME280;51369;49.862;9.908;2022-11-20T01:20:34;97871.66;;;3.06;80.59
64876;BME280;51369;49.862;9.908;2022-11-20T01:23:00;97870.78;;;3.05;80.95
64876;BME280;51369;49.862;9.908;2022-11-20T01:25:26;97868.16;;;3.04;81.09
64876;BME280;51369;49.862;9.908;2022-11-20T01:27:51;97869.94;;;3.03;80.81
64876;BME280;51369;49.862;9.908;2022-11-20T01:30:16;97875.25;;;3.05;80.80
64876;BME280;51369;49.862;9.908;2022-11-20T01:32:42;97883.22;;;3.06;81.04
64876;BME280;51369;49.862;9.908;2022-11-20T01:35:07;97876.13;;;3.05;81.26
64876;BME280;51369;49.862;9.908;2022-11-20T01:37:35;97885.91;;;3.05;81.17
64876;BME280;51369;49.862;9.908;2022-11-20T01:40:00;97867.28;;;3.03;81.02
64876;BME280;51369;49.862;9.908;2022-11-20T01:42:26;97871.78;;;3.01;81.05
64876;BME280;51369;49.862;9.908;2022-11-20T01:49:01;97866.50;;;2.98;81.77
64876;BME280;51369;49.862;9.908;2022-11-20T01:51:32;97861.13;;;3.00;80.98
64876;BME280;51369;49.862;9.908;2022-11-20T01:54:01;97852.22;;;3.01;80.79
64876;BME280;51369;49.862;9.908;2022-11-20T01:56:31;97859.34;;;3.00;81.79
64876;BME280;51369;49.862;9.908;2022-11-20T01:59:01;97854.00;;;3.00;81.40
64876;BME280;51369;49.862;9.908;2022-11-20T02:01:29;97853.13;;;3.00;81.49
64876;BME280;51369;49.862;9.908;2022-11-20T02:03:55;97844.25;;;2.99;81.49
64876;BME280;51369;49.862;9.908;2022-11-20T02:06:28;97854.06;;;2.97;81.32
64876;BME280;51369;49.862;9.908;2022-11-20T02:08:55;97852.28;;;2.98;81.87
64876;BME280;51369;49.862;9.908;2022-11-20T02:11:21;97857.63;;;2.98;81.45
64876;BME280;51369;49.862;9.908;2022-11-20T02:13:47;97855.88;;;2.97;80.79
64876;BME280;51369;49.862;9.908;2022-11-20T02:16:17;97859.44;;;2.96;81.37
64876;BME280;51369;49.862;9.908;2022-11-20T02:18:45;97861.16;;;2.98;80.41
64876;BME280;51369;49.862;9.908;2022-11-20T02:24:12;97871.88;;;2.97;81.77
64876;BME280;51369;49.862;9.908;2022-11-20T02:26:59;97863.94;;;2.93;81.33
64876;BME280;51369;49.862;9.908;2022-11-20T02:29:52;97857.72;;;2.93;81.44
64876;BME280;51369;49.862;9.908;2022-11-20T02:32:23;97855.03;;;2.94;80.33
64876;BME280;51369;49.862;9.908;2022-11-20T02:34:50;97851.44;;;2.96;80.53
64876;BME280;51369;49.862;9.908;2022-11-20T02:37:15;97853.22;;;2.95;81.50
64876;BME280;51369;49.862;9.908;2022-11-20T02:39:41;97854.13;;;2.94;80.96
64876;BME280;51369;49.862;9.908;2022-11-20T02:42:08;97845.28;;;2.92;80.31
64876;BME280;51369;49.862;9.908;2022-11-20T02:44:33;97847.09;;;2.91;80.41
64876;BME280;51369;49.862;9.908;2022-11-20T02:46:58;97845.28;;;2.92;81.15
64876;BME280;51369;49.862;9.908;2022-11-20T02:49:24;97839.97;;;2.92;80.50
64876;BME280;51369;49.862;9.908;2022-11-20T02:51:50;97844.34;;;2.94;80.78
64876;BME280;51369;49.862;9.908;2022-11-20T02:54:15;97853.25;;;2.93;80.64
64876;BME280;51369;49.862;9.908;2022-11-20T02:56:41;97847.06;;;2.93;81.26
64876;BME280;51369;49.862;9.908;2022-11-20T02:59:06;97841.75;;;2.91;80.85
64876;BME280;51369;49.862;9.908;2022-11-20T03:01:32;97847.97;;;2.92;81.53
64876;BME280;51369;49.862;9.908;2022-11-20T03:03:57;97841.75;;;2.91;81.61
64876;BME280;51369;49.862;9.908;2022-11-20T03:06:23;97843.50;;;2.92;81.15
64876;BME280;51369;49.862;9.908;2022-11-20T03:08:48;97840.84;;;2.92;81.12
64876;BME280;51369;49.862;9.908;2022-11-20T03:11:14;97839.97;;;2.92;80.92
64876;BME280;51369;49.862;9.908;2022-11-20T03:13:39;97847.97;;;2.92;81.16
64876;BME280;51369;49.862;9.908;2022-11-20T03:16:09;97855.94;;;2.93;81.68
64876;BME280;51369;49.862;9.908;2022-11-20T03:18:36;97839.94;;;2.93;80.64
64876;BME280;51369;49.862;9.908;2022-11-20T03:21:01;97838.19;;;2.92;81.39
64876;BME280;51369;49.862;9.908;2022-11-20T03:23:29;97839.06;;;2.93;80.92
64876;BME280;51369;49.862;9.908;2022-11-20T03:25:54;97835.53;;;2.91;81.11
64876;BME280;51369;49.862;9.908;2022-11-20T03:28:19;97830.28;;;2.88;80.82
64876;BME280;51369;49.862;9.908;2022-11-20T03:30:45;97828.50;;;2.87;80.98
64876;BME280;51369;49.862;9.908;2022-11-20T03:33:10;97828.50;;;2.87;80.89
64876;BME280;51369;49.862;9.908;2022-11-20T03:35:35;97827.59;;;2.88;82.03
64876;BME280;51369;49.862;9.908;2022-11-20T03:38:01;97834.69;;;2.89;81.73
64876;BME280;51369;49.862;9.908;2022-11-20T03:40:26;97829.41;;;2.87;81.52
64876;BME280;51369;49.862;9.908;2022-11-20T03:42:52;97828.47;;;2.88;81.98
64876;BME280;51369;49.862;9.908;2022-11-20T03:45:18;97821.41;;;2.87;80.77
64876;BME280;51369;49.862;9.908;2022-11-20T03:47:44;97827.59;;;2.88;81.26
64876;BME280;51369;49.862;9.908;2022-11-20T03:50:11;97826.72;;;2.87;80.98
64876;BME280;51369;49.862;9.908;2022-11-20T03:52:41;97824.91;;;2.89;82.19
64876;BME280;51369;49.862;9.908;2022-11-20T03:55:07;97829.28;;;2.92;81.33
64876;BME280;51369;49.862;9.908;2022-11-20T03:57:33;97831.06;;;2.93;81.58
64876;BME280;51369;49.862;9.908;2022-11-20T03:59:58;97834.63;;;2.92;81.65
64876;BME280;51369;49.862;9.908;2022-11-20T04:02:24;97836.41;;;2.91;81.70
64876;BME280;51369;49.862;9.908;2022-11-20T04:04:49;97824.88;;;2.91;81.53
64876;BME280;51369;49.862;9.908;2022-11-20T04:07:15;97814.22;;;2.91;81.53
64876;BME280;51369;49.862;9.908;2022-11-20T04:09:40;97809.78;;;2.90;81.33
64876;BME280;51369;49.862;9.908;2022-11-20T04:12:06;97802.72;;;2.87;81.02
64876;BME280;51369;49.862;9.908;2022-11-20T04:14:31;97798.31;;;2.86;81.75
64876;BME280;51369;49.862;9.908;2022-11-20T04:16:56;97801.88;;;2.85;81.83
64876;BME280;51369;49.862;9.908;2022-11-20T04:19:22;97801.88;;;2.85;81.43
64876;BME280;51369;49.862;9.908;2022-11-20T04:21:47;97789.44;;;2.86;81.22
64876;BME280;51369;49.862;9.908;2022-11-20T04:24:13;97807.19;;;2.87;81.64
64876;BME280;51369;49.862;9.908;2022-11-20T04:26:39;97800.03;;;2.89;82.00
64876;BME280;51369;49.862;9.908;2022-11-20T04:29:04;97802.69;;;2.89;82.04
64876;BME280;51369;49.862;9.908;2022-11-20T04:31:34;97790.22;;;2.91;81.52
64876;BME280;51369;49.862;9.908;2022-11-20T04:34:05;97794.63;;;2.92;81.06
64876;BME280;51369;49.862;9.908;2022-11-20T04:36:31;97792.81;;;2.94;82.59
64876;BME280;51369;49.862;9.908;2022-11-20T04:38:58;97798.16;;;2.94;81.63
64876;BME280;51369;49.862;9.908;2022-11-20T04:41:27;97792.81;;;2.94;81.77
64876;BME280;51369;49.862;9.908;2022-11-20T04:43:56;97782.16;;;2.94;81.32
64876;BME280;51369;49.862;9.908;2022-11-20T04:46:26;97795.47;;;2.94;81.38
64876;BME280;51369;49.862;9.908;2022-11-20T04:48:52;97784.84;;;2.92;81.84
64876;BME280;51369;49.862;9.908;2022-11-20T04:51:17;97792.84;;;2.92;81.54
64876;BME280;51369;49.862;9.908;2022-11-20T04:53:43;97788.41;;;2.93;80.86
64876;BME280;51369;49.862;9.908;2022-11-20T04:56:10;97789.31;;;2.92;82.28
64876;BME280;51369;49.862;9.908;2022-11-20T04:58:36;97793.78;;;2.90;82.08
64876;BME280;51369;49.862;9.908;2022-11-20T05:03:31;97798.25;;;2.89;82.03
64876;BME280;51369;49.862;9.908;2022-11-20T05:06:00;97794.66;;;2.90;82.46
64876;BME280;51369;49.862;9.908;2022-11-20T05:08:25;97797.31;;;2.92;82.50
64876;BME280;51369;49.862;9.908;2022-11-20T05:10:51;97802.56;;;2.95;82.42
64876;BME280;51369;49.862;9.908;2022-11-20T05:13:16;97799.00;;;2.96;81.83
64876;BME280;51369;49.862;9.908;2022-11-20T05:15:41;97799.84;;;2.98;81.93
64876;BME280;51369;49.862;9.908;2022-11-20T05:18:07;97783.84;;;2.98;80.87
64876;BME280;51369;49.862;9.908;2022-11-20T05:20:32;97777.63;;;2.98;81.68
64876;BME280;51369;49.862;9.908;2022-11-20T05:22:58;97784.75;;;2.97;81.19
64876;BME280;51369;49.862;9.908;2022-11-20T05:25:24;97798.13;;;2.96;81.36
64876;BME280;51369;49.862;9.908;2022-11-20T05:27:49;97792.75;;;2.97;81.00
64876;BME280;51369;49.862;9.908;2022-11-20T05:30:15;97790.09;;;2.97;81.73
64876;BME280;51369;49.862;9.908;2022-11-20T05:32:40;97791.97;;;2.92;82.37
64876;BME280;51369;49.862;9.908;2022-11-20T05:35:06;97779.38;;;2.99;81.95
64876;BME280;51369;49.862;9.908;2022-11-20T05:37:31;97786.50;;;2.98;81.95
64876;BME280;51369;49.862;9.908;2022-11-20T05:39:57;97793.59;;;2.99;81.08
64876;BME280;51369;49.862;9.908;2022-11-20T05:42:22;97798.00;;;3.00;82.30
64876;BME280;51369;49.862;9.908;2022-11-20T05:45:01;97790.88;;;3.01;81.31
64876;BME280;51369;49.862;9.908;2022-11-20T05:47:28;97785.50;;;3.04;82.29
64876;BME280;51369;49.862;9.908;2022-11-20T05:49:56;97789.88;;;3.06;81.15
64876;BME280;51369;49.862;9.908;2022-11-20T05:52:21;97795.19;;;3.08;81.80
64876;BME280;51369;49.862;9.908;2022-11-20T05:54:47;97796.91;;;3.10;81.89
64876;BME280;51369;49.862;9.908;2022-11-20T05:57:12;97791.09;;;2.91;82.02
64876;BME280;51369;49.862;9.908;2022-11-20T05:59:37;97776.28;;;2.78;82.11
64876;BME280;51369;49.862;9.908;2022-11-20T06:02:03;97771.03;;;2.74;83.27
64876;BME280;51369;49.862;9.908;2022-11-20T06:04:28;97790.63;;;2.71;82.94
64876;BME280;51369;49.862;9.908;2022-11-20T06:06:53;97780.03;;;2.68;83.00
64876;BME280;51369;49.862;9.908;2022-11-20T06:09:19;97775.63;;;2.67;82.31
64876;BME280;51369;49.862;9.908;2022-11-20T06:11:44;97775.63;;;2.67;82.36
64876;BME280;51369;49.862;9.908;2022-11-20T06:14:10;97775.63;;;2.67;83.67
64876;BME280;51369;49.862;9.908;2022-11-20T06:16:35;97775.59;;;2.69;83.74
64876;BME280;51369;49.862;9.908;2022-11-20T06:19:02;97770.25;;;2.69;84.04
64876;BME280;51369;49.862;9.908;2022-11-20T06:21:27;97769.34;;;2.70;83.60
64876;BME280;51369;49.862;9.908;2022-11-20T06:23:53;97777.34;;;2.70;83.25
64876;BME280;51369;49.862;9.908;2022-11-20T06:26:21;97784.38;;;2.74;83.00
64876;BME280;51369;49.862;9.908;2022-11-20T06:28:47;97776.38;;;2.74;83.14
64876;BME280;51369;49.862;9.908;2022-11-20T06:31:13;97775.44;;;2.76;83.24
64876;BME280;51369;49.862;9.908;2022-11-20T06:33:40;97784.28;;;2.78;83.14
64876;BME280;51369;49.862;9.908;2022-11-20T06:36:06;97784.25;;;2.80;83.96
64876;BME280;51369;49.862;9.908;2022-11-20T06:38:31;97778.91;;;2.80;83.33
64876;BME280;51369;49.862;9.908;2022-11-20T06:40:56;97779.78;;;2.80;83.50
64876;BME280;51369;49.862;9.908;2022-11-20T06:43:22;97790.44;;;2.80;83.73
64876;BME280;51369;49.862;9.908;2022-11-20T06:45:56;97784.19;;;2.81;84.51
64876;BME280;51369;49.862;9.908;2022-11-20T06:48:23;97785.97;;;2.82;84.62
64876;BME280;51369;49.862;9.908;2022-11-20T06:50:48;97777.09;;;2.82;83.81
64876;BME280;51369;49.862;9.908;2022-11-20T06:53:14;97785.09;;;2.82;83.66
64876;BME280;51369;49.862;9.908;2022-11-20T06:55:43;97781.50;;;2.83;83.95
64876;BME280;51369;49.862;9.908;2022-11-20T06:58:09;97776.16;;;2.83;84.60
64876;BME280;51369;49.862;9.908;2022-11-20T07:00:35;97795.75;;;2.82;84.10
64876;BME280;51369;49.862;9.908;2022-11-20T07:03:04;97787.78;;;2.80;84.33
64876;BME280;51369;49.862;9.908;2022-11-20T07:05:29;97794.88;;;2.81;83.40
64876;BME280;51369;49.862;9.908;2022-11-20T07:07:58;97791.31;;;2.81;84.24
64876;BME280;51369;49.862;9.908;2022-11-20T07:10:24;97798.38;;;2.83;83.81
64876;BME280;51369;49.862;9.908;2022-11-20T07:12:51;97790.34;;;2.85;83.86
64876;BME280;51369;49.862;9.908;2022-11-20T07:15:17;97792.09;;;2.86;84.73
64876;BME280;51369;49.862;9.908;2022-11-20T07:17:43;97785.00;;;2.85;83.61
64876;BME280;51369;49.862;9.908;2022-11-20T07:20:09;97786.81;;;2.84;83.87
64876;BME280;51369;49.862;9.908;2022-11-20T07:22:34;97785.94;;;2.84;84.07
64876;BME280;51369;49.862;9.908;2022-11-20T07:25:00;97779.69;;;2.85;84.74
64876;BME280;51369;49.862;9.908;2022-11-20T07:27:27;97789.44;;;2.86;84.03
64876;BME280;51369;49.862;9.908;2022-11-20T07:29:52;97789.38;;;2.89;84.12
64876;BME280;51369;49.862;9.908;2022-11-20T07:32:17;97788.47;;;2.90;85.15
64876;BME280;51369;49.862;9.908;2022-11-20T07:34:43;97798.19;;;2.92;84.55
64876;BME280;51369;49.862;9.908;2022-11-20T07:37:08;97787.50;;;2.92;84.41
64876;BME280;51369;49.862;9.908;2022-11-20T07:39:34;97798.16;;;2.94;84.33
64876;BME280;51369;49.862;9.908;2022-11-20T07:41:59;97797.25;;;2.95;84.76
64876;BME280;51369;49.862;9.908;2022-11-20T07:44:24;97792.78;;;2.96;84.46
64876;BME280;51369;49.862;9.908;2022-11-20T07:46:50;97799.00;;;2.96;83.95
64876;BME280;51369;49.862;9.908;2022-11-20T07:49:15;97791.84;;;2.98;84.98
64876;BME280;51369;49.862;9.908;2022-11-20T07:51:41;97787.38;;;2.99;85.53
64876;BME280;51369;49.862;9.908;2022-11-20T07:54:06;97788.25;;;2.99;84.30
64876;BME280;51369;49.862;9.908;2022-11-20T07:56:31;97796.28;;;2.98;85.12
64876;BME280;51369;49.862;9.908;2022-11-20T07:58:57;97790.09;;;2.97;85.28
64876;BME280;51369;49.862;9.908;2022-11-20T08:01:22;97781.25;;;2.95;84.86
64876;BME280;51369;49.862;9.908;2022-11-20T08:03:48;97791.91;;;2.95;84.32
64876;BME280;51369;49.862;9.908;2022-11-20T08:06:13;97791.91;;;2.95;84.89
64876;BME280;51369;49.862;9.908;2022-11-20T08:08:40;97797.19;;;2.97;84.56
64876;BME280;51369;49.862;9.908;2022-11-20T08:11:05;97799.00;;;2.96;84.84
64876;BME280;51369;49.862;9.908;2022-11-20T08:13:49;97805.13;;;3.00;85.17
64876;BME280;51369;49.862;9.908;2022-11-20T08:16:34;97810.41;;;3.03;85.07
64876;BME280;51369;49.862;9.908;2022-11-20T08:18:59;97808.63;;;3.03;85.37
64876;BME280;51369;49.862;9.908;2022-11-20T08:21:24;97809.47;;;3.05;85.37
64876;BME280;51369;49.862;9.908;2022-11-20T08:23:50;97804.09;;;3.07;85.04
64876;BME280;51369;49.862;9.908;2022-11-20T08:26:16;97802.31;;;3.07;84.66
64876;BME280;51369;49.862;9.908;2022-11-20T08:28:41;97812.94;;;3.09;85.36
64876;BME280;51369;49.862;9.908;2022-11-20T08:31:07;97805.81;;;3.09;85.86
64876;BME280;51369;49.862;9.908;2022-11-20T08:33:32;97814.66;;;3.11;84.94
64876;BME280;51369;49.862;9.908;2022-11-20T08:36:02;97814.66;;;3.11;85.71
64876;BME280;51369;49.862;9.908;2022-11-20T08:38:29;97816.41;;;3.12;84.84
64876;BME280;51369;49.862;9.908;2022-11-20T08:41:02;97812.84;;;3.13;85.37
64876;BME280;51369;49.862;9.908;2022-11-20T08:43:46;97806.53;;;3.17;84.87
64876;BME280;51369;49.862;9.908;2022-11-20T08:46:12;97796.69;;;3.19;84.63
64876;BME280;51369;49.862;9.908;2022-11-20T08:48:37;97789.53;;;3.21;85.14
64876;BME280;51369;49.862;9.908;2022-11-20T08:51:03;97793.03;;;3.23;85.21
64876;BME280;51369;49.862;9.908;2022-11-20T08:53:28;97794.81;;;3.24;85.58
64876;BME280;51369;49.862;9.908;2022-11-20T08:55:54;97804.53;;;3.27;85.30
64876;BME280;51369;49.862;9.908;2022-11-20T08:58:21;97803.59;;;3.28;85.59
64876;BME280;51369;49.862;9.908;2022-11-20T09:00:47;97777.78;;;3.30;85.74
64876;BME280;51369;49.862;9.908;2022-11-20T09:03:12;97783.91;;;3.34;85.88
64876;BME280;51369;49.862;9.908;2022-11-20T09:05:38;97782.06;;;3.37;85.61
64876;BME280;51369;49.862;9.908;2022-11-20T09:08:04;97784.69;;;3.39;86.38
64876;BME280;51369;49.862;9.908;2022-11-20T09:10:29;97789.09;;;3.40;85.82
64876;BME280;51369;49.862;9.908;2022-11-20T09:12:55;97797.03;;;3.43;85.63
64876;BME280;51369;49.862;9.908;2022-11-20T09:15:20;97794.31;;;3.46;85.47
64876;BME280;51369;49.862;9.908;2022-11-20T09:17:57;97802.19;;;3.49;86.09
64876;BME280;51369;49.862;9.908;2022-11-20T09:20:24;97802.09;;;3.53;85.20
64876;BME280;51369;49.862;9.908;2022-11-20T09:22:49;97817.16;;;3.56;84.88
64876;BME280;51369;49.862;9.908;2022-11-20T09:25:15;97809.97;;;3.58;86.20
64876;BME280;51369;49.862;9.908;2022-11-20T09:27:40;97810.81;;;3.60;84.68
64876;BME280;51369;49.862;9.908;2022-11-20T09:30:12;97815.22;;;3.63;85.13
64876;BME280;51369;49.862;9.908;2022-11-20T09:32:41;97816.09;;;3.63;84.96
64876;BME280;51369;49.862;9.908;2022-11-20T09:35:07;97814.31;;;3.64;85.01
64876;BME280;51369;49.862;9.908;2022-11-20T09:37:33;97813.41;;;3.63;85.64
64876;BME280;51369;49.862;9.908;2022-11-20T09:39:58;97815.19;;;3.64;85.50
64876;BME280;51369;49.862;9.908;2022-11-20T09:42:36;97812.47;;;3.66;85.58
64876;BME280;51369;49.862;9.908;2022-11-20T09:45:59;97814.19;;;3.68;84.56
64876;BME280;51369;49.862;9.908;2022-11-20T09:56:26;97820.84;;;3.87;84.85
64876;BME280;51369;49.862;9.908;2022-11-20T09:58:55;97827.84;;;3.91;85.16
64876;BME280;51369;49.862;9.908;2022-11-20T10:01:34;97814.34;;;3.98;85.00
64876;BME280;51369;49.862;9.908;2022-11-20T10:04:06;97822.16;;;4.05;85.88
64876;BME280;51369;49.862;9.908;2022-11-20T10:17:21;97802.66;;;4.36;85.26
64876;BME280;51369;49.862;9.908;2022-11-20T10:19:53;97796.19;;;4.44;85.67
64876;BME280;51369;49.862;9.908;2022-11-20T10:26:02;97796.59;;;4.62;85.61
64876;BME280;51369;49.862;9.908;2022-11-20T10:31:23;97792.56;;;4.78;84.82
64876;BME280;51369;49.862;9.908;2022-11-20T10:33:52;97783.38;;;4.86;84.75
64876;BME280;51369;49.862;9.908;2022-11-20T10:36:38;97778.78;;;4.92;84.39
64876;BME280;51369;49.862;9.908;2022-11-20T10:39:07;97775.91;;;4.98;85.13
64876;BME280;51369;49.862;9.908;2022-11-20T10:41:43;97777.72;;;4.97;84.30
64876;BME280;51369;49.862;9.908;2022-11-20T10:44:20;97785.69;;;4.99;83.65
64876;BME280;51369;49.862;9.908;2022-11-20T10:47:12;97782.06;;;5.01;84.58
64876;BME280;51369;49.862;9.908;2022-11-20T10:49:39;97781.91;;;5.06;84.51
64876;BME280;51369;49.862;9.908;2022-11-20T10:52:40;97785.56;;;5.03;84.20
64876;BME280;51369;49.862;9.908;2022-11-20T10:55:30;97789.97;;;5.04;83.91
64876;BME280;51369;49.862;9.908;2022-11-20T11:00:27;97773.06;;;5.04;83.27
64876;BME280;51369;49.862;9.908;2022-11-20T11:02:53;97776.47;;;5.09;83.46
64876;BME280;51369;49.862;9.908;2022-11-20T11:07:46;97765.31;;;5.22;84.41
64876;BME280;51369;49.862;9.908;2022-11-20T11:10:24;97766.91;;;5.28;84.24
64876;BME280;51369;49.862;9.908;2022-11-20T11:12:51;97772.97;;;5.35;84.76
64876;BME280;51369;49.862;9.908;2022-11-20T11:15:36;97764.81;;;5.38;83.99
64876;BME280;51369;49.862;9.908;2022-11-20T11:18:02;97765.47;;;5.46;84.07
64876;BME280;51369;49.862;9.908;2022-11-20T11:20:27;97766.13;;;5.52;84.37
64876;BME280;51369;49.862;9.908;2022-11-20T11:22:57;97762.53;;;5.53;83.75
64876;BME280;51369;49.862;9.908;2022-11-20T11:25:26;97765.06;;;5.58;83.85
64876;BME280;51369;49.862;9.908;2022-11-20T11:27:53;97767.66;;;5.61;84.04
64876;BME280;51369;49.862;9.908;2022-11-20T11:30:22;97751.53;;;5.63;83.82
64876;BME280;51369;49.862;9.908;2022-11-20T11:32:48;97759.50;;;5.64;83.47
64876;BME280;51369;49.862;9.908;2022-11-20T11:35:24;97755.91;;;5.65;83.60
64876;BME280;51369;49.862;9.908;2022-11-20T11:37:51;97750.44;;;5.68;83.28
64876;BME280;51369;49.862;9.908;2022-11-20T11:40:20;97762.03;;;5.69;83.36
64876;BME280;51369;49.862;9.908;2022-11-20T11:42:52;97763.88;;;5.67;83.36
64876;BME280;51369;49.862;9.908;2022-11-20T11:45:18;97756.72;;;5.67;83.26
64876;BME280;51369;49.862;9.908;2022-11-20T11:47:44;97749.63;;;5.66;83.02
64876;BME280;51369;49.862;9.908;2022-11-20T11:50:19;97745.19;;;5.65;83.04
64876;BME280;51369;49.862;9.908;2022-11-20T12:01:01;97756.09;;;5.59;82.81
64876;BME280;51369;49.862;9.908;2022-11-20T12:03:35;97755.28;;;5.57;82.74
64876;BME280;51369;49.862;9.908;2022-11-20T12:06:08;97740.25;;;5.53;82.69
64876;BME280;51369;49.862;9.908;2022-11-20T12:08:48;97742.09;;;5.51;82.60
64876;BME280;51369;49.862;9.908;2022-11-20T12:11:24;97745.69;;;5.50;82.55
64876;BME280;51369;49.862;9.908;2022-11-20T12:13:58;97739.50;;;5.48;82.00
64876;BME280;51369;49.862;9.908;2022-11-20T12:16:33;97731.47;;;5.48;82.62
64876;BME280;51369;49.862;9.908;2022-11-20T12:19:00;97733.13;;;5.52;83.00
64876;BME280;51369;49.862;9.908;2022-11-20T12:24:18;97724.06;;;5.56;82.99
64876;BME280;51369;49.862;9.908;2022-11-20T12:27:10;97727.56;;;5.58;83.16
64876;BME280;51369;49.862;9.908;2022-11-20T12:40:35;97726.41;;;5.67;82.91
64876;BME280;51369;49.862;9.908;2022-11-20T12:43:21;97732.63;;;5.67;83.10
64876;BME280;51369;49.862;9.908;2022-11-20T12:46:26;97731.66;;;5.70;83.06
64876;BME280;51369;49.862;9.908;2022-11-20T12:49:26;97735.09;;;5.73;83.50
64876;BME280;51369;49.862;9.908;2022-11-20T12:52:11;97735.81;;;5.78;83.38
64876;BME280;51369;49.862;9.908;2022-11-20T12:55:01;97737.47;;;5.82;82.96
64876;BME280;51369;49.862;9.908;2022-11-20T12:57:48;97729.38;;;5.84;82.87
64876;BME280;51369;49.862;9.908;2022-11-20T13:00:18;97721.25;;;5.87;83.17
64876;BME280;51369;49.862;9.908;2022-11-20T13:08:40;97724.63;;;5.94;83.50
64876;BME280;51369;49.862;9.908;2022-11-20T13:11:14;97726.25;;;5.98;83.65
64876;BME280;51369;49.862;9.908;2022-11-20T13:14:14;97730.63;;;6.00;83.71
64876;BME280;51369;49.862;9.908;2022-11-20T13:16:52;97733.25;;;6.02;83.59
64876;BME280;51369;49.862;9.908;2022-11-20T13:19:21;97721.63;;;6.03;83.24
64876;BME280;51369;49.862;9.908;2022-11-20T13:21:48;97715.31;;;6.04;83.27
64876;BME280;51369;49.862;9.908;2022-11-20T13:29:35;97702.75;;;6.06;83.96
64876;BME280;51369;49.862;9.908;2022-11-20T13:32:16;97710.78;;;6.06;83.96
64876;BME280;51369;49.862;9.908;2022-11-20T13:34:56;97704.50;;;6.07;83.60
64876;BME280;51369;49.862;9.908;2022-11-20T13:37:35;97699.16;;;6.07;83.88
64876;BME280;51369;49.862;9.908;2022-11-20T13:42:45;97696.34;;;6.10;83.88
64876;BME280;51369;49.862;9.908;2022-11-20T13:45:26;97688.22;;;6.13;84.39
64876;BME280;51369;49.862;9.908;2022-11-20T13:47:53;97696.19;;;6.14;83.78
64876;BME280;51369;49.862;9.908;2022-11-20T13:50:30;97701.50;;;6.16;83.70
64876;BME280;51369;49.862;9.908;2022-11-20T13:56:36;97705.09;;;6.15;83.77
64876;BME280;51369;49.862;9.908;2022-11-20T13:59:21;97696.19;;;6.14;83.46
64876;BME280;51369;49.862;9.908;2022-11-20T14:01:53;97698.81;;;6.16;83.58
64876;BME280;51369;49.862;9.908;2022-11-20T14:04:25;97699.69;;;6.16;83.46
64876;BME280;51369;49.862;9.908;2022-11-20T14:06:52;97694.38;;;6.15;83.72
64876;BME280;51369;49.862;9.908;2022-11-20T14:09:31;97693.56;;;6.13;84.02
64876;BME280;51369;49.862;9.908;2022-11-20T14:11:58;97698.88;;;6.14;83.76
64876;BME280;51369;49.862;9.908;2022-11-20T14:14:25;97694.38;;;6.15;83.96
64876;BME280;51369;49.862;9.908;2022-11-20T14:16:53;97695.31;;;6.14;83.88
64876;BME280;51369;49.862;9.908;2022-11-20T14:22:06;97685.47;;;6.14;83.78
64876;BME280;51369;49.862;9.908;2022-11-20T14:24:32;97692.63;;;6.14;83.68
64876;BME280;51369;49.862;9.908;2022-11-20T14:26:59;97687.34;;;6.12;83.31
64876;BME280;51369;49.862;9.908;2022-11-20T14:29:28;97697.19;;;6.12;83.64
64876;BME280;51369;49.862;9.908;2022-11-20T14:31:55;97693.63;;;6.11;83.83
64876;BME280;51369;49.862;9.908;2022-11-20T14:34:24;97696.34;;;6.10;83.66
64876;BME280;51369;49.862;9.908;2022-11-20T14:36:55;97688.31;;;6.10;84.36
64876;BME280;51369;49.862;9.908;2022-11-20T14:39:26;97688.31;;;6.10;83.93
64876;BME280;51369;49.862;9.908;2022-11-20T14:41:54;97673.16;;;6.09;84.33