sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55054;DHT22;40954;45.668;18.980;2022-12-29T03:15:44;102.80;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:44:15;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:46:40;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:49:06;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:51:32;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:53:57;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:56:23;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T03:58:49;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:01:14;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:03:40;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:06:06;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:08:32;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:10:58;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:13:24;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:15:49;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:18:15;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:20:41;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:23:26;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:25:52;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:28:18;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:30:44;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:33:10;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:35:35;77.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:38:01;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:40:27;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:42:52;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:45:18;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:47:44;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:50:10;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:52:36;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:55:02;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:57:31;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T04:59:57;77.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:02:23;77.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:04:49;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:07:14;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:09:40;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:12:06;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:14:31;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:20:19;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:22:44;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:25:10;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:27:36;77.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:30:02;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:32:28;77.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:34:53;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:37:19;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:39:44;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:42:10;102.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:44:36;102.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:47:01;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:49:27;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:55:12;102.40;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T05:57:37;102.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:00:07;102.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:02:32;102.50;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:04:58;102.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:07:24;102.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:09:49;102.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:12:15;102.60;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:14:41;102.80;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:17:07;102.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:19:33;102.80;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:21:58;102.80;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:24:24;102.90;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:26:50;103.00;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:29:15;103.10;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:31:45;103.10;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:34:12;103.20;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:36:37;103.30;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:39:03;103.30;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:41:29;103.30;2227.20
55054;DHT22;40954;45.668;18.980;2022-12-29T06:43:55;128.10;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:46:20;128.00;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:48:46;128.10;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:51:12;128.10;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:53:39;128.20;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:56:05;128.50;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T06:58:30;128.40;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:00:56;128.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:03:22;128.70;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:05:47;128.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:08:13;128.90;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:10:39;128.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:13:05;128.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:15:33;128.90;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:17:59;153.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:20:24;153.70;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:22:50;153.90;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:25:15;154.00;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:27:41;154.10;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T07:30:07;154.10;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:28:32;179.50;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:30:59;179.30;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:33:26;179.20;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:35:52;179.20;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:38:18;179.20;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:40:43;179.20;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:43:09;179.30;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:45:35;179.40;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:48:01;179.50;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:50:27;179.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:52:52;179.50;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:55:18;179.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T08:57:43;179.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:00:10;179.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:02:35;179.70;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:05:01;179.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:07:27;179.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:09:53;179.90;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:12:18;179.90;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:14:46;180.00;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T09:17:12;204.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-12-29T23:41:09;282.50;2278.40
55054;DHT22;40954;45.668;18.980;2022-12-29T23:43:36;282.20;2278.40
55054;DHT22;40954;45.668;18.980;2022-12-29T23:46:16;282.00;2278.40
