sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51382;SDS011;37475;43.358;1.248;2022-11-15T00:00:53;26.85;;;16.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:03:20;23.35;;;15.27;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:05:51;27.13;;;17.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:08:17;153.38;;;21.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:10:53;31.25;;;17.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:13:23;32.47;;;18.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:15:49;23.38;;;15.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:18:15;93.88;;;20.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:20:41;24.85;;;16.00;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:23:08;23.35;;;15.88;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:25:34;26.58;;;17.45;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:28:00;25.83;;;17.02;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:30:27;27.52;;;16.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:32:53;25.38;;;16.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:35:19;21.92;;;14.77;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:37:46;23.38;;;15.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:40:12;28.40;;;17.17;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:42:39;21.88;;;12.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:45:06;22.67;;;14.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:47:32;26.73;;;15.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:49:58;24.13;;;15.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:52:24;26.25;;;16.48;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:54:50;27.35;;;15.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:57:16;21.77;;;14.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T00:59:41;19.45;;;13.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:02:07;24.00;;;15.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:04:33;30.88;;;19.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:06:59;30.25;;;17.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:09:24;36.30;;;17.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:11:50;29.27;;;17.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:14:17;31.30;;;17.27;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:16:42;28.55;;;16.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:19:08;31.10;;;18.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:21:34;31.35;;;17.67;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:24:00;36.25;;;19.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:26:26;30.83;;;18.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:28:52;32.83;;;20.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:31:19;29.42;;;18.73;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:33:46;33.08;;;18.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:36:14;34.20;;;19.58;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:38:46;31.80;;;19.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:41:19;29.45;;;18.33;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:43:54;27.73;;;17.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:46:33;30.25;;;18.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:49:02;28.40;;;17.52;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:51:35;31.80;;;18.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:54:03;27.00;;;17.08;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:56:36;26.83;;;16.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T01:59:09;38.45;;;20.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:01:36;32.28;;;19.73;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:06:41;27.50;;;17.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:09:08;39.17;;;20.27;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:11:35;37.13;;;20.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:14:02;33.22;;;20.23;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:16:35;32.55;;;17.77;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:31:04;33.00;;;18.23;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:39:36;24.63;;;14.45;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:42:15;30.42;;;16.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:45:07;25.55;;;14.88;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:47:42;29.80;;;16.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:50:12;23.83;;;15.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:52:43;27.42;;;15.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T02:58:19;19.05;;;12.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:06:55;13.98;;;7.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:12:46;12.63;;;7.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:15:21;14.10;;;7.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:20:31;15.27;;;7.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:23:08;13.30;;;6.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:25:36;13.82;;;6.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:28:08;12.10;;;6.88;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:30:37;11.75;;;6.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:33:05;14.18;;;7.43;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:35:34;12.57;;;6.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:40:38;15.98;;;7.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:45:36;18.27;;;7.00;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:50:46;12.90;;;7.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:53:13;14.55;;;7.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:55:39;19.75;;;8.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T03:58:05;14.45;;;7.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:00:31;12.57;;;6.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:02:57;18.27;;;7.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:05:23;13.35;;;7.45;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:07:49;12.75;;;7.43;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:10:15;15.63;;;7.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:12:42;14.85;;;7.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:15:13;14.48;;;7.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:17:47;15.55;;;7.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:20:18;17.75;;;7.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:23:09;13.98;;;7.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:26:05;12.25;;;7.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:28:35;13.90;;;7.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:31:22;12.30;;;6.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:33:48;16.20;;;7.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:36:14;12.95;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:38:58;14.52;;;7.43;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:41:24;13.18;;;7.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:43:50;12.25;;;6.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:46:16;15.32;;;7.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:48:42;14.98;;;6.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:51:08;16.48;;;7.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:53:34;13.95;;;7.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:55:59;12.63;;;7.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T04:58:25;14.15;;;7.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:00:51;15.80;;;7.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:03:17;13.10;;;7.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:06:01;17.13;;;8.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:08:27;14.30;;;7.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:10:52;13.07;;;7.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:13:18;13.38;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:15:44;13.68;;;7.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:18:10;13.10;;;7.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:20:36;12.98;;;6.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:23:02;14.60;;;7.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:25:28;13.52;;;7.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:27:53;14.60;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:30:19;14.45;;;7.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:32:45;16.40;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:35:25;16.02;;;7.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:38:05;16.65;;;7.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:40:30;14.35;;;7.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:42:57;13.75;;;7.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:45:26;16.67;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:47:53;14.40;;;7.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:50:23;15.10;;;7.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:52:49;15.68;;;7.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:55:16;16.10;;;7.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T05:57:42;14.32;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:00:10;13.75;;;7.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:02:36;15.95;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:05:02;14.50;;;7.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:07:29;14.43;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:09:55;15.13;;;7.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:12:21;16.52;;;7.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:14:47;15.95;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:17:13;15.80;;;8.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:19:38;13.73;;;7.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:22:04;16.63;;;7.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:24:30;15.75;;;7.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:26:56;17.92;;;8.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:29:22;17.33;;;7.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:31:48;15.88;;;8.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:34:14;16.15;;;7.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:36:39;14.82;;;7.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:39:05;14.85;;;7.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:41:33;13.95;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:44:00;17.30;;;8.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:46:27;18.83;;;8.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:48:53;16.70;;;8.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:51:19;16.20;;;7.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:53:45;18.27;;;8.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:56:11;15.30;;;8.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T06:58:37;16.45;;;8.77;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:01:07;16.98;;;7.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:03:36;16.73;;;8.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:06:04;18.83;;;8.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:08:30;17.58;;;9.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:11:00;15.30;;;8.52;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:13:29;17.67;;;9.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:16:06;17.45;;;8.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:18:34;16.27;;;8.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:21:05;17.42;;;8.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:23:35;19.00;;;9.23;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:26:03;15.77;;;7.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:28:29;16.15;;;8.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:30:54;16.80;;;8.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:33:20;14.55;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:35:46;13.95;;;7.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:38:16;11.05;;;7.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:40:45;14.80;;;7.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:43:11;15.18;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:45:44;14.77;;;7.68;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:48:10;15.55;;;7.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:50:36;15.20;;;6.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:53:07;14.93;;;6.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:55:34;13.68;;;7.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T07:58:01;12.85;;;7.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:00:28;13.18;;;7.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:03:28;17.60;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:05:49;14.75;;;7.45;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:08:16;12.38;;;7.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:10:42;12.25;;;6.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:13:09;14.20;;;7.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:15:37;13.35;;;7.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:18:04;11.93;;;7.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:20:38;12.95;;;6.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:23:05;10.25;;;6.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:25:33;15.73;;;7.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:28:04;12.88;;;6.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:30:35;14.27;;;6.68;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:33:03;13.18;;;6.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:35:30;10.88;;;6.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:37:55;13.00;;;6.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:40:21;13.15;;;6.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:42:48;11.05;;;6.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:45:14;10.35;;;5.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:47:40;13.80;;;6.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:50:06;12.60;;;6.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:52:32;11.90;;;6.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:54:58;11.48;;;6.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:57:24;11.45;;;6.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T08:59:50;10.00;;;5.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:02:16;12.18;;;6.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:04:42;11.23;;;6.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:07:09;9.65;;;5.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:09:36;13.05;;;5.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:12:03;10.68;;;5.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:14:30;12.10;;;5.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:16:56;11.00;;;5.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:19:23;10.50;;;5.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:21:49;10.70;;;5.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:24:15;12.07;;;5.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:26:42;8.23;;;4.82;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:29:08;9.75;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:31:34;10.20;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:34:00;10.73;;;5.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:36:26;13.30;;;5.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:38:52;12.57;;;5.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:50:27;9.23;;;5.28;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:53:08;11.80;;;4.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:55:46;8.23;;;5.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T09:58:25;7.65;;;4.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:01:20;11.00;;;4.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:04:06;7.43;;;4.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:06:32;10.50;;;4.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:09:05;8.90;;;4.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:11:40;8.63;;;4.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:19:52;7.43;;;3.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:22:30;8.32;;;4.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:25:27;9.10;;;4.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:27:56;7.97;;;4.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:30:31;9.15;;;4.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:36:35;9.90;;;4.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:41:36;5.78;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:46:32;7.70;;;4.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:49:11;9.45;;;4.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:51:47;10.02;;;4.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:54:28;8.98;;;4.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:56:56;8.32;;;4.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T10:59:29;10.73;;;4.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:01:58;12.27;;;4.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:04:25;9.32;;;4.88;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:06:54;9.32;;;4.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:12:01;8.70;;;4.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:14:30;9.00;;;4.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:31:08;9.00;;;4.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:39:34;6.93;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:50:37;7.13;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T11:53:05;7.00;;;3.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:01:17;7.55;;;3.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:03:56;7.80;;;3.67;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:06:59;9.40;;;3.42;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:09:36;6.00;;;3.42;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:12:23;8.73;;;3.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:15:14;7.28;;;3.55;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:17:44;7.68;;;3.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:20:18;6.85;;;3.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:34:03;6.88;;;3.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:45:49;8.38;;;3.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:56:08;6.97;;;3.58;;
51382;SDS011;37475;43.358;1.248;2022-11-15T12:58:49;6.65;;;3.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:17:41;5.60;;;3.42;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:22:47;5.18;;;3.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:33:20;6.70;;;3.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:35:57;6.72;;;3.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:38:28;8.15;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:40:56;16.77;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:43:36;22.75;;;5.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:46:18;7.78;;;3.28;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:48:52;6.43;;;3.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:54:12;5.65;;;3.50;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:56:53;6.05;;;3.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T13:59:47;8.70;;;3.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:02:29;19.85;;;4.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:08:02;7.35;;;3.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:10:47;11.85;;;3.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:13:27;5.43;;;3.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:15:54;6.50;;;3.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:21:16;7.05;;;3.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:23:44;7.70;;;3.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:37:37;9.27;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:40:04;8.23;;;4.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:42:31;10.23;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:44:57;7.68;;;4.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:47:23;9.23;;;4.03;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:49:49;9.27;;;3.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:54:58;17.35;;;5.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:57:26;14.25;;;5.15;;
51382;SDS011;37475;43.358;1.248;2022-11-15T14:59:52;9.82;;;4.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:02:19;11.50;;;5.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:04:50;10.93;;;4.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:07:16;8.25;;;4.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:09:43;8.68;;;5.28;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:12:28;10.57;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:14:55;9.82;;;5.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:17:21;13.50;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:19:46;10.18;;;5.43;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:22:16;10.52;;;5.80;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:24:44;12.85;;;6.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:27:11;15.30;;;7.97;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:29:38;16.38;;;7.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:32:04;15.88;;;7.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:34:31;18.33;;;11.20;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:39:55;19.10;;;10.63;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:42:22;13.63;;;9.05;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:44:49;15.50;;;8.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:47:16;15.32;;;7.85;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:49:45;14.45;;;8.68;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:52:12;16.20;;;9.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:54:39;19.92;;;11.00;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:57:06;15.68;;;8.88;;
51382;SDS011;37475;43.358;1.248;2022-11-15T15:59:33;13.75;;;7.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:01:59;13.80;;;7.65;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:04:25;14.23;;;7.38;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:06:51;14.43;;;7.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:09:19;12.25;;;7.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:12:08;13.57;;;7.45;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:14:33;13.75;;;7.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:16:59;14.98;;;7.60;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:19:25;16.73;;;8.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:21:51;13.93;;;7.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:24:17;15.77;;;7.95;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:26:44;14.95;;;7.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:29:11;14.27;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:31:37;15.90;;;7.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:34:03;13.43;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:36:30;13.85;;;7.28;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:38:58;14.18;;;7.25;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:41:25;13.20;;;7.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:43:51;11.75;;;7.75;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:46:20;15.45;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:48:51;13.30;;;7.22;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:51:18;13.82;;;7.10;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:53:44;10.50;;;6.90;;
51382;SDS011;37475;43.358;1.248;2022-11-15T16:58:48;12.43;;;6.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:01:16;11.52;;;6.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:03:54;13.35;;;6.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:06:20;10.40;;;6.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:08:47;13.93;;;6.53;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:11:14;11.80;;;6.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:13:46;12.65;;;6.72;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:16:15;12.27;;;7.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:18:42;12.32;;;8.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:21:12;11.45;;;7.00;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:23:41;13.82;;;7.30;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:26:08;13.98;;;7.78;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:28:36;12.13;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:31:05;15.15;;;8.32;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:33:33;13.75;;;7.70;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:36:02;20.73;;;9.35;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:38:31;12.98;;;8.18;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:41:04;11.77;;;8.07;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:43:40;14.18;;;7.40;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:46:08;18.77;;;8.93;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:48:37;15.90;;;8.13;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:51:04;20.40;;;8.57;;
51382;SDS011;37475;43.358;1.248;2022-11-15T17:53:33;16.40;;;8.23;;