sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:02:13;14.40;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:04:39;7.88;;;4.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:07:04;9.02;;;5.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:09:30;9.45;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:11:56;13.65;;;6.15;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:14:24;11.02;;;4.85;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:16:49;10.30;;;4.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:19:14;7.53;;;4.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:21:40;12.18;;;6.03;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:24:05;27.00;;;14.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:26:31;23.92;;;12.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:29:00;16.95;;;10.05;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:31:26;17.77;;;8.27;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:33:52;13.40;;;6.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:36:18;9.18;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:38:43;10.07;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:41:10;9.82;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:43:36;12.48;;;5.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:46:02;10.55;;;5.22;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:48:27;9.30;;;5.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:50:53;9.48;;;5.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:53:18;17.30;;;9.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:55:44;20.67;;;9.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T00:58:11;7.47;;;4.72;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:00:37;7.07;;;4.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:03:05;12.77;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:05:31;12.85;;;6.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:07:57;11.70;;;5.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:10:23;16.30;;;7.57;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:12:49;11.55;;;5.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:15:16;8.57;;;4.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:18:01;11.75;;;5.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:23:48;27.48;;;15.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:26:41;11.27;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:29:11;8.77;;;5.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:31:54;17.67;;;8.57;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:34:21;37.03;;;20.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:37:06;10.65;;;6.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:39:37;14.10;;;5.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:42:12;12.93;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:45:02;9.75;;;5.22;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:47:32;8.93;;;4.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:49:59;25.73;;;14.37;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:52:33;9.18;;;6.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:55:04;17.05;;;10.07;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:57:33;17.35;;;9.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T01:59:59;15.70;;;7.68;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:02:26;24.88;;;13.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:04:51;8.52;;;5.32;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:07:19;9.75;;;5.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:09:47;9.63;;;5.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:12:13;11.68;;;5.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:14:41;11.52;;;5.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:17:09;9.52;;;5.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:19:36;12.75;;;7.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:22:03;10.73;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:24:30;11.75;;;4.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:26:56;23.02;;;10.98;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:29:23;12.07;;;5.85;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:31:50;17.77;;;9.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:34:17;10.75;;;5.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:36:43;8.10;;;5.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:39:09;11.57;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:44:18;9.10;;;4.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:46:49;9.60;;;5.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:49:30;11.18;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:52:01;8.88;;;5.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:56:58;7.07;;;4.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T02:59:26;9.05;;;5.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:01:53;8.13;;;5.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:04:19;10.57;;;5.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:06:45;15.27;;;5.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:09:11;8.55;;;5.32;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:11:37;8.50;;;5.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:14:04;14.70;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:16:29;11.38;;;5.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:18:55;12.40;;;5.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:21:21;9.32;;;5.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:23:46;9.45;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:26:12;12.10;;;5.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:28:37;9.55;;;5.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:31:03;15.07;;;6.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:33:28;12.30;;;5.85;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:35:55;8.98;;;5.85;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:38:20;10.80;;;5.85;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:41:00;9.82;;;6.15;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:43:29;12.63;;;5.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:45:56;9.68;;;5.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:48:23;9.82;;;5.72;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:50:49;9.55;;;5.55;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:53:15;9.25;;;5.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:55:43;11.68;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T03:58:10;8.43;;;5.15;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:00:37;11.60;;;5.57;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:03:03;7.00;;;5.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:05:29;9.85;;;5.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:07:54;10.48;;;6.22;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:10:20;9.32;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:12:45;8.07;;;5.55;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:15:11;12.70;;;5.68;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:17:36;10.63;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:20:02;12.65;;;5.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:22:28;9.75;;;5.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:24:53;9.80;;;5.32;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:27:19;13.13;;;6.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:29:44;9.43;;;5.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:32:09;10.93;;;5.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:34:35;11.93;;;5.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:37:00;7.60;;;5.28;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:39:26;11.80;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:41:51;10.98;;;5.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:44:16;14.73;;;7.72;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:46:42;11.85;;;6.15;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:49:07;10.07;;;5.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:51:33;9.13;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:53:58;10.60;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:56:23;7.57;;;5.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T04:58:49;10.73;;;5.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:01:14;9.45;;;5.82;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:03:40;13.68;;;5.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:06:06;10.88;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:08:31;15.98;;;5.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:10:57;9.68;;;5.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:13:22;9.45;;;5.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:15:47;7.80;;;5.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:18:13;12.48;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:20:39;8.10;;;5.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:23:04;10.98;;;5.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:25:29;11.63;;;5.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:27:55;13.07;;;7.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:30:21;11.20;;;6.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:32:46;9.05;;;6.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:35:12;10.18;;;6.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:37:38;12.10;;;6.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:40:04;11.73;;;6.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:42:30;10.27;;;5.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:44:56;10.10;;;6.22;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:47:21;11.73;;;6.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:49:47;10.77;;;6.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:52:13;12.20;;;5.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:54:39;9.48;;;5.63;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:57:04;13.18;;;5.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T05:59:30;14.18;;;7.18;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:01:56;15.07;;;5.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:04:22;8.77;;;5.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:06:47;7.97;;;5.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:09:13;10.10;;;5.63;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:11:38;7.45;;;5.43;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:14:04;8.88;;;5.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:16:29;7.68;;;5.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:18:55;12.40;;;6.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:21:20;10.85;;;6.57;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:23:45;16.70;;;7.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:26:11;9.68;;;6.93;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:28:36;12.55;;;6.82;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:31:02;9.82;;;6.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:33:27;9.68;;;5.57;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:35:52;9.75;;;5.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:38:18;8.65;;;4.53;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:40:44;8.27;;;4.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:43:25;10.63;;;4.32;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:45:52;12.38;;;4.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:48:17;13.15;;;4.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:50:43;9.35;;;4.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:53:08;17.40;;;5.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:55:33;8.13;;;3.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T06:57:59;8.52;;;3.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:00:24;6.70;;;3.42;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:02:49;12.77;;;3.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:05:15;7.25;;;3.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:07:40;7.53;;;3.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:10:06;8.43;;;3.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:12:31;9.13;;;3.17;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:14:57;7.45;;;3.22;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:17:22;10.02;;;3.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:19:47;8.95;;;3.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:22:13;9.80;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:24:38;9.73;;;2.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:27:03;6.15;;;2.58;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:29:29;8.68;;;3.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:31:54;4.75;;;2.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:34:20;6.03;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:36:45;5.05;;;3.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:39:10;5.50;;;2.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:41:36;7.60;;;2.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:44:01;3.53;;;2.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:46:27;5.75;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:48:52;7.03;;;3.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:51:18;6.13;;;2.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:53:43;7.75;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:56:09;7.90;;;2.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T07:58:35;9.27;;;1.92;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:01:01;5.63;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:03:27;6.55;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:05:52;5.22;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:08:19;5.35;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:10:44;6.50;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:13:20;6.07;;;1.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:15:46;4.70;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:18:12;5.18;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:20:38;12.50;;;3.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:23:04;6.90;;;2.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:25:31;5.32;;;2.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:27:57;11.13;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:30:23;8.43;;;2.17;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:32:48;12.65;;;2.17;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:35:17;8.88;;;2.28;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:37:46;6.80;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:40:12;7.07;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:42:39;6.57;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:45:04;5.35;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:47:30;5.38;;;2.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:49:55;7.72;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:52:21;7.55;;;2.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:54:49;8.05;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:57:16;6.00;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T08:59:42;6.40;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:02:12;9.82;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:04:44;8.98;;;3.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:07:10;4.97;;;2.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:09:39;6.40;;;2.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:12:05;10.25;;;2.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:14:33;4.88;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:16:58;5.03;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:19:25;6.57;;;2.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:21:51;8.27;;;2.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:24:23;6.07;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:29:44;7.47;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:32:10;4.53;;;2.47;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:34:35;8.50;;;2.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:37:01;7.43;;;2.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:41:57;6.00;;;2.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:44:24;9.60;;;2.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:46:56;8.48;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:49:23;3.53;;;1.98;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:51:58;7.40;;;3.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:54:25;8.75;;;2.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:56:51;4.10;;;2.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T09:59:17;5.88;;;2.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:01:42;7.22;;;2.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:04:08;3.58;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:06:34;6.15;;;2.97;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:09:11;4.63;;;2.28;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:11:37;4.22;;;2.55;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:14:03;4.85;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:16:28;8.27;;;4.05;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:18:57;11.20;;;4.25;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:21:24;8.00;;;3.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:23:50;10.20;;;2.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:26:16;7.30;;;3.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:28:42;8.27;;;3.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:31:08;5.55;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:39:19;6.22;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:42:15;3.92;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:44:43;6.43;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:47:19;12.82;;;2.17;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:49:55;4.43;;;2.08;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:52:25;3.25;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:55:32;5.20;;;2.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T10:58:18;3.60;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:00:45;7.18;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:06:06;7.22;;;2.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:08:32;5.75;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:13:48;5.03;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:16:15;5.80;;;1.98;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:21:35;4.00;;;2.03;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:24:11;6.03;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:26:38;4.60;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:29:13;9.48;;;2.33;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:31:47;4.18;;;2.03;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:47:23;3.88;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:49:49;9.45;;;2.35;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:52:16;4.30;;;1.67;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:54:42;11.38;;;2.38;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:57:08;4.50;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T11:59:40;6.43;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:02:09;5.13;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:04:51;8.20;;;2.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:07:17;3.88;;;1.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:09:49;3.00;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:12:16;11.95;;;2.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:14:42;5.65;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:17:32;7.55;;;2.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:19:58;5.10;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:22:29;3.70;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:25:01;2.53;;;1.63;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:27:27;6.17;;;2.03;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:29:59;3.38;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:32:35;5.25;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:35:10;3.80;;;2.08;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:37:38;4.78;;;1.83;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:40:06;4.28;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:42:32;4.72;;;1.98;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:44:58;4.13;;;1.73;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:47:24;6.15;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:49:50;2.08;;;1.48;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:52:23;2.42;;;1.40;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:54:52;4.90;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:57:17;3.45;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T12:59:42;3.88;;;1.63;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:02:18;5.07;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:04:54;4.03;;;1.83;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:07:26;7.57;;;1.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:09:54;9.35;;;2.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:12:34;3.88;;;1.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:14:59;4.20;;;1.67;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:17:25;6.05;;;1.83;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:20:14;2.85;;;1.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:22:42;11.57;;;2.78;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:25:08;5.85;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:27:34;5.43;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:30:03;4.10;;;2.03;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:32:31;1.92;;;1.30;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:34:59;3.50;;;1.42;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:37:25;4.43;;;1.77;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:39:51;8.65;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:42:17;3.83;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:44:43;4.68;;;1.73;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:47:08;4.32;;;1.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:49:34;4.35;;;1.52;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:52:00;2.92;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:54:25;4.15;;;1.73;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:56:51;3.53;;;1.60;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T13:59:16;6.68;;;1.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:01:42;7.05;;;2.08;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:04:08;4.70;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:06:34;3.13;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:08:59;2.60;;;1.73;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:11:24;6.35;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:13:50;3.30;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:16:15;7.45;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:18:41;3.97;;;1.77;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:21:06;4.38;;;2.13;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:23:31;3.92;;;1.50;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:25:57;4.25;;;1.65;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:28:22;3.90;;;1.45;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:30:48;7.88;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:33:13;4.57;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:35:39;9.18;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:38:04;7.15;;;2.10;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:40:29;3.38;;;1.83;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:42:55;6.05;;;2.00;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:45:20;4.35;;;1.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:47:45;2.92;;;1.70;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:50:11;4.25;;;1.80;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:52:37;5.20;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:55:03;3.00;;;1.92;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:57:29;3.38;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T14:59:54;4.43;;;1.90;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:02:20;2.67;;;1.75;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:04:46;5.72;;;2.15;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:07:13;4.22;;;2.20;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:09:38;4.53;;;1.88;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:12:04;5.05;;;1.95;;
66974;SDS011;53903;51.464;-2.584;2022-07-29T15:14:29;4.85;;;2.20;;