sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2023-05-16T00:01:45;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:04:13;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:06:40;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:09:07;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:11:33;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:14:01;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:16:31;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:18:57;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:21:26;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:23:53;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:26:20;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:28:47;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:31:13;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:33:40;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:36:07;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:38:35;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:41:02;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:43:28;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:45:55;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:48:22;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:50:49;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:53:17;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:55:46;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T00:58:14;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:00:40;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:03:07;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:05:34;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:08:00;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:10:31;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:13:10;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:15:43;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:18:16;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:20:48;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:23:26;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:25:57;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:28:29;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:30:56;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:33:23;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:35:54;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:38:25;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:40:56;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:43:32;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:46:03;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:48:36;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:51:05;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:53:36;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:56:08;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T01:58:37;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:01:05;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:03:32;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:05:59;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:08:27;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:10:54;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:13:21;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:15:49;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:18:15;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:20:43;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:23:12;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:25:39;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:28:05;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:30:32;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:33:00;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:35:27;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:37:54;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:40:21;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:42:48;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:45:14;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:47:41;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:50:09;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:52:36;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:55:03;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:57:30;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T02:59:57;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:02:24;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:04:51;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:07:19;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:09:46;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:12:13;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:14:39;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:17:06;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:19:35;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:22:02;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:24:30;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:26:56;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:29:24;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:31:51;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:34:18;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:36:44;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:39:11;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:41:39;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:44:05;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:46:32;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:48:59;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:51:25;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:53:53;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:56:20;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T03:58:48;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:01:15;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:03:43;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:06:09;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:08:36;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:11:04;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:13:30;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:15:58;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:18:25;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:20:52;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:23:18;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:25:45;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:28:12;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:30:41;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:33:08;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:35:35;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:38:02;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:40:29;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:42:55;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:45:22;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:47:49;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:50:17;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:52:44;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:55:11;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T04:57:37;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:00:07;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:02:36;12.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:05:03;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:07:32;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:09:59;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:12:26;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:14:53;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:17:20;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:19:47;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:22:14;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:24:42;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:27:09;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:29:35;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:32:02;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:34:29;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:36:56;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:39:23;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:41:51;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:44:18;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:46:44;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:49:11;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:51:38;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:54:05;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:56:32;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T05:59:00;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:01:26;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:03:53;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:06:20;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:08:47;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:11:13;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:13:40;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:16:08;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:18:35;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:21:02;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:23:30;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:25:56;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:28:23;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:30:50;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:33:18;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:35:45;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:38:13;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:40:40;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:43:06;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:45:33;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:48:00;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:50:28;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:52:55;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:55:22;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T06:57:49;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:00:16;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:02:43;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:05:10;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:07:38;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:10:06;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:12:34;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:15:01;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:17:27;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:19:54;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:22:21;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:24:49;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:27:17;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:29:44;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:32:11;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:38:00;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:40:28;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:42:55;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:45:22;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:47:48;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:50:15;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:52:42;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:55:09;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T07:57:37;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:00:05;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:02:31;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:04:58;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:07:25;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:09:52;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:12:18;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:14:47;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:17:14;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:19:40;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:22:08;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:24:35;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:27:02;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:29:28;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:31:57;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:34:24;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:36:50;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:39:17;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:41:44;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:44:10;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:46:48;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:49:17;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:51:45;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:54:13;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:56:40;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T08:59:08;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:01:36;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:04:05;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:06:33;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:09:00;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:11:27;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:13:54;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:16:20;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:18:53;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:21:21;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:23:49;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:26:17;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:28:44;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:31:21;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:33:50;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:36:17;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:38:44;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:41:13;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:43:41;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:46:10;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:48:40;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:51:07;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:53:34;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:56:02;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T09:58:31;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:00:59;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:03:27;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:05:54;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:08:22;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:10:50;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:13:20;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:15:49;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:18:16;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:20:45;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:23:16;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:25:45;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:28:12;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:30:41;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:33:11;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:35:38;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:38:07;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:40:35;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:43:04;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:45:31;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:47:59;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:50:34;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:53:12;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:55:39;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T10:58:07;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:00:33;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:03:04;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:05:32;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:08:03;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:10:31;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:13:03;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:15:32;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:18:04;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:20:33;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:23:21;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:25:52;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:28:19;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:30:48;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:33:15;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:35:59;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:38:28;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:41:01;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:43:28;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:45:55;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:48:23;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:50:51;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:53:18;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:55:46;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T11:58:17;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:00:47;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:03:14;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:05:50;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:08:18;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:10:47;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:13:15;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:15:42;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:18:09;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:20:36;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:23:04;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:25:36;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:28:06;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:30:33;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:33:01;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:35:30;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:37:57;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:40:28;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:42:56;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:45:23;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:47:52;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:50:19;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:52:49;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:55:16;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T12:57:45;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:00:14;15.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:02:43;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:05:09;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:07:36;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:10:05;15.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:12:34;15.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:15:03;15.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:17:29;14.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:19:56;15.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:22:23;15.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:24:50;15.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:27:16;15.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:29:43;16.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:32:11;16.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:34:38;15.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:37:05;17.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:39:32;17.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:41:59;17.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:44:27;18.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:46:54;19.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:49:22;18.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:51:49;19.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:54:16;19.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:56:43;20.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T13:59:10;19.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:01:37;19.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:04:04;20.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:06:32;20.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:08:58;21.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:11:25;21.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:13:52;21.00;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:16:19;21.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:18:46;21.20;99.60
12520;DHT22;6325;49.540;8.364;2023-05-16T14:21:13;21.00;99.50
12520;DHT22;6325;49.540;8.364;2023-05-16T14:23:41;19.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:26:08;20.10;99.80
12520;DHT22;6325;49.540;8.364;2023-05-16T14:28:34;20.20;99.60
12520;DHT22;6325;49.540;8.364;2023-05-16T14:31:01;19.70;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:33:28;19.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:35:55;19.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:38:22;19.10;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:40:50;18.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:43:16;18.40;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:45:43;18.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:48:10;18.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:50:37;18.00;99.70
12520;DHT22;6325;49.540;8.364;2023-05-16T14:53:03;18.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:55:30;17.90;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T14:57:59;18.60;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:00:25;18.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:02:52;18.30;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:05:19;18.20;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:07:45;18.50;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:10:13;18.60;99.30
12520;DHT22;6325;49.540;8.364;2023-05-16T15:12:39;18.80;99.90
12520;DHT22;6325;49.540;8.364;2023-05-16T15:15:10;19.50;99.10
12520;DHT22;6325;49.540;8.364;2023-05-16T15:17:37;20.40;98.20
12520;DHT22;6325;49.540;8.364;2023-05-16T15:20:06;21.10;96.10
12520;DHT22;6325;49.540;8.364;2023-05-16T15:22:33;20.70;94.20
12520;DHT22;6325;49.540;8.364;2023-05-16T15:25:00;20.00;93.30
12520;DHT22;6325;49.540;8.364;2023-05-16T15:27:30;20.60;94.20
12520;DHT22;6325;49.540;8.364;2023-05-16T15:29:57;20.70;93.80
12520;DHT22;6325;49.540;8.364;2023-05-16T15:32:25;20.90;92.20
12520;DHT22;6325;49.540;8.364;2023-05-16T15:34:52;20.90;92.70
12520;DHT22;6325;49.540;8.364;2023-05-16T15:37:19;21.30;93.60
12520;DHT22;6325;49.540;8.364;2023-05-16T15:39:46;21.50;91.10
12520;DHT22;6325;49.540;8.364;2023-05-16T15:42:13;21.50;90.30
12520;DHT22;6325;49.540;8.364;2023-05-16T15:44:40;21.20;91.00
12520;DHT22;6325;49.540;8.364;2023-05-16T15:47:07;21.40;91.20
12520;DHT22;6325;49.540;8.364;2023-05-16T15:49:38;21.60;90.60
12520;DHT22;6325;49.540;8.364;2023-05-16T15:52:06;21.20;87.80