sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2022-10-30T00:00:28;97808.78;;;20.22;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:02:53;97808.78;;;20.22;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:05:18;97798.56;;;20.22;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:07:45;97797.66;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:10:11;97800.28;;;20.20;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:12:36;97802.00;;;20.19;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:15:02;97794.31;;;20.19;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:17:28;97797.78;;;20.18;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:19:53;97797.78;;;20.18;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:22:18;97791.06;;;20.14;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:24:43;97797.88;;;20.14;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:27:09;97788.56;;;20.11;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:29:34;97792.81;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:31:59;97797.06;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:34:25;97789.41;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:36:50;97785.13;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:39:15;97790.28;;;20.11;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:41:41;97794.56;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:44:35;97793.72;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:47:05;97800.53;;;20.11;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:49:34;97803.06;;;20.11;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:52:02;97796.28;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:54:30;97798.00;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:56:56;97802.25;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T00:59:25;97802.25;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:01:52;97803.97;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:04:19;97802.25;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:06:47;97792.06;;;20.07;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:09:16;97787.81;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:11:42;97788.53;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:14:08;97787.69;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:19:10;97780.91;;;20.11;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:26:59;97778.38;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:32:50;97776.69;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:35:30;97775.00;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:38:02;97775.91;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:40:32;97772.44;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:42:58;97773.34;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T01:48:18;97769.97;;;20.04;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:00:07;97758.88;;;20.04;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:02:33;97759.75;;;20.04;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:04:59;97758.03;;;20.05;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:07:25;97760.63;;;20.03;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:09:51;97758.06;;;20.03;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:12:18;97757.22;;;20.01;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:14:49;97750.44;;;20.00;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:17:17;97749.63;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:19:42;97747.94;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:22:08;97752.19;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:24:33;97744.59;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:26:59;97744.63;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:29:24;97748.03;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:31:50;97742.06;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:34:15;97742.06;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:36:41;97737.78;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:39:06;97741.22;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:41:32;97744.59;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:43:57;97734.34;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:46:23;97736.91;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:48:49;97735.25;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:51:15;97745.47;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:53:40;97740.31;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:56:08;97738.53;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T02:58:34;97744.59;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:01:15;97738.63;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:03:41;97738.53;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:06:08;97741.06;;;19.99;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:08:34;97741.06;;;19.99;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:11:07;97738.50;;;19.99;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:13:33;97742.84;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:16:05;97739.47;;;19.95;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:18:31;97748.03;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:20:58;97742.06;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:23:24;97746.31;;;19.93;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:25:54;97744.66;;;19.92;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:28:25;97741.28;;;19.90;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:30:57;97742.97;;;19.91;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:33:22;97742.97;;;19.91;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:35:48;97744.72;;;19.89;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:38:13;97747.28;;;19.89;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:40:39;97755.00;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:43:04;97748.19;;;19.88;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:45:31;97748.19;;;19.88;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:47:59;97746.47;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:50:24;97748.19;;;19.88;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:52:52;97746.47;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:55:17;97750.78;;;19.86;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T03:57:43;97746.47;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:00:08;97748.22;;;19.86;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:02:34;97754.16;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:04:59;97746.53;;;19.84;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:07:24;97751.66;;;19.84;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:09:50;97750.84;;;19.83;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:12:15;97754.25;;;19.82;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:14:40;97757.69;;;19.81;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:17:05;97755.19;;;19.79;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:19:31;97755.19;;;19.79;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:21:56;97758.63;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:24:21;97764.56;;;19.79;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:26:47;97761.19;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:29:12;97762.03;;;19.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:31:38;97757.72;;;19.79;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:34:03;97761.19;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:36:28;97754.41;;;19.76;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:38:59;97763.84;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:41:26;97762.09;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:43:51;97763.81;;;19.75;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:46:16;97758.63;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:48:42;97758.63;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:51:08;97758.63;;;19.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:53:35;97749.25;;;19.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:56:01;97751.81;;;19.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T04:58:26;97749.28;;;19.76;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:00:51;97757.84;;;19.75;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:03:19;97756.16;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:05:47;97755.31;;;19.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:08:12;97759.53;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:10:39;97755.31;;;19.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:13:04;97758.75;;;19.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:15:29;97753.66;;;19.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:17:55;97751.88;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:20:20;97751.88;;;19.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:22:56;97743.44;;;19.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:25:22;97745.09;;;19.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:27:47;97742.56;;;19.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:30:12;97741.75;;;19.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:32:37;97738.38;;;19.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:35:03;97739.25;;;19.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:37:28;97740.97;;;19.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:39:54;97744.38;;;19.66;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:42:19;97739.31;;;19.65;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:44:44;97746.97;;;19.65;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:47:10;97736.75;;;19.65;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:49:36;97742.78;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:52:01;97741.13;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:54:26;97744.50;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:56:51;97744.50;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T05:59:17;97751.31;;;19.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:01:42;97741.94;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:04:07;97746.19;;;19.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:06:33;97745.22;;;19.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:08:58;97747.78;;;19.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:11:23;97751.22;;;19.66;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:13:48;97752.09;;;19.65;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:16:14;97750.41;;;19.64;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:18:39;97747.00;;;19.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:21:04;97745.34;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:23:30;97758.16;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:25:55;97756.47;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:28:20;97755.59;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:30:45;97753.97;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:33:11;97754.00;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:35:36;97755.66;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:38:01;97763.34;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:40:29;97758.25;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:42:54;97762.53;;;19.55;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:45:21;97763.38;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:47:47;97762.50;;;19.57;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:50:15;97765.03;;;19.57;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:52:41;97753.16;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:55:07;97759.13;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:57:33;97764.22;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T06:59:58;97757.38;;;19.57;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:02:24;97771.00;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:04:50;97763.31;;;19.59;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:07:15;97771.00;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:09:41;97771.00;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:12:07;97767.56;;;19.59;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:14:33;97779.50;;;19.60;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:16:58;97770.94;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:19:23;97773.50;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:21:49;97768.38;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:24:14;97771.78;;;19.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:26:40;97775.19;;;19.60;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:29:05;97775.19;;;19.60;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:31:31;97770.97;;;19.59;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:33:56;97770.16;;;19.57;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:36:22;97773.56;;;19.58;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:38:48;97769.34;;;19.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:41:14;97777.84;;;19.55;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:43:39;97772.75;;;19.55;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:46:04;97766.84;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:48:30;97778.78;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:50:55;97778.78;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:53:20;97766.84;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:55:46;97779.63;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T07:58:11;97783.88;;;19.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:00:36;97772.00;;;19.52;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:03:01;97777.91;;;19.54;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:05:27;97777.78;;;19.59;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:07:52;97775.16;;;19.62;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:10:17;97776.81;;;19.66;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:12:42;97777.50;;;19.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:15:10;97772.25;;;19.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:17:43;97775.56;;;19.83;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:20:11;97777.16;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:23:06;97774.53;;;19.90;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:25:31;97775.34;;;19.92;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:27:59;97768.50;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:30:28;97771.03;;;19.94;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:32:58;97773.75;;;19.88;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:35:24;97775.50;;;19.86;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:37:49;97769.53;;;19.85;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:40:16;97772.06;;;19.87;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:42:41;97771.22;;;19.86;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:45:07;97770.38;;;19.86;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:47:33;97766.03;;;19.89;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:49:58;97761.59;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:52:24;97765.78;;;20.02;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:54:49;97771.63;;;20.05;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:57:14;97770.78;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T08:59:39;97768.16;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:02:05;97768.94;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:04:32;97770.59;;;20.14;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:06:59;97769.66;;;20.17;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:09:24;97769.66;;;20.17;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:11:50;97773.97;;;20.15;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:14:15;97768.88;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:16:40;97773.19;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:19:05;97768.94;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:21:31;97769.00;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:23:56;97767.31;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:26:21;97767.31;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:28:46;97766.44;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:31:12;97776.69;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:33:37;97769.00;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:36:03;97772.41;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:38:28;97781.78;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:43:49;97776.69;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:46:30;97773.19;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T09:49:24;97774.78;;;20.17;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:05:00;97777.94;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:07:31;97776.16;;;20.30;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:10:02;97781.19;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:12:33;97778.59;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:15:09;97781.13;;;20.37;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:17:38;97783.59;;;20.40;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:20:12;97771.69;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:22:49;97778.44;;;20.41;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:25:17;97774.16;;;20.42;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:28:01;97769.03;;;20.42;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:34:14;97772.41;;;20.44;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:39:45;97775.84;;;20.43;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:52:42;97759.53;;;20.47;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:55:23;97765.44;;;20.49;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T10:57:50;97763.69;;;20.51;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:00:19;97770.47;;;20.52;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:05:15;97761.94;;;20.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:07:47;97751.69;;;20.53;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:10:15;97757.59;;;20.55;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:12:41;97751.63;;;20.56;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:18:07;97753.19;;;20.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:20:43;97753.19;;;20.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:23:41;97754.97;;;20.59;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:28:47;97742.97;;;20.61;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:31:17;97752.28;;;20.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:33:43;97751.44;;;20.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:36:09;97751.41;;;20.64;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:38:34;97742.03;;;20.63;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:41:00;97747.91;;;20.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:43:26;97750.44;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:45:52;97748.75;;;20.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:48:29;97747.88;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:51:01;97749.59;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:53:30;97752.16;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T11:55:59;97747.91;;;20.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:01:06;97747.03;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:03:40;97740.19;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:06:26;97745.28;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:09:11;97736.75;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:11:39;97733.38;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:14:22;97734.22;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:16:50;97735.13;;;20.67;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:19:18;97735.91;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:21:52;97732.50;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:24:27;97729.09;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:26:54;97736.00;;;20.66;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:29:24;97730.88;;;20.66;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:31:54;97728.38;;;20.64;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:36:57;97725.69;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:39:29;97728.19;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:42:04;97727.34;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:44:35;97723.13;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:47:12;97717.16;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:49:40;97719.72;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:54:55;97722.22;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T12:57:30;97711.13;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:00:09;97715.41;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:08:15;97710.28;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:10:45;97711.97;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:13:36;97707.72;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:16:07;97702.63;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:18:34;97703.44;;;20.69;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:21:11;97702.59;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:23:57;97706.88;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:26:44;97702.59;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:29:34;97699.13;;;20.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:51:40;97693.00;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:54:24;97699.84;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:56:52;97698.13;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T13:59:34;97695.56;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:02:16;97702.38;;;20.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:04:57;97703.25;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:07:29;97700.69;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:15:44;97692.22;;;20.75;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:20:57;97701.56;;;20.76;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:23:29;97706.69;;;20.76;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:28:35;97701.53;;;20.78;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:31:33;97696.28;;;20.83;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:33:59;97696.28;;;20.83;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:45:01;97706.50;;;20.83;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T14:58:38;97711.03;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:04:22;97717.78;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:07:00;97711.81;;;20.76;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:10:04;97715.25;;;20.75;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:12:41;97719.53;;;20.75;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:15:14;97723.00;;;20.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:17:42;97713.56;;;20.74;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:20:16;97722.16;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:22:42;97709.38;;;20.72;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:25:17;97714.47;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2022-10-30T15:27:44;97712.84;;;20.71;100.00