sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2022-11-13T00:00:45;102198.94;;;4.85;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:04:07;102188.63;;;4.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:07:28;102191.59;;;4.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:11:02;102189.63;;;4.66;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:14:26;102179.78;;;4.60;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:17:47;102183.72;;;4.56;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:21:29;102186.53;;;4.55;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:24:55;102186.53;;;4.55;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:28:24;102187.84;;;4.43;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:31:46;102192.91;;;4.36;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:35:11;102192.44;;;4.32;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:38:33;102198.50;;;4.33;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:42:13;102194.22;;;4.24;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:45:39;102204.06;;;4.30;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:49:01;102198.16;;;4.20;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:52:43;102189.34;;;4.21;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:56:10;102197.50;;;4.18;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T00:59:47;102193.56;;;4.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:03:14;102185.03;;;4.12;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:07:22;102188.31;;;4.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:10:47;102184.88;;;4.05;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:14:13;102175.87;;;4.00;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:17:39;102173.41;;;3.98;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:21:25;102177.81;;;3.98;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:24:53;102184.03;;;3.88;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:28:17;102180.44;;;3.98;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:31:38;102169.47;;;3.86;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:35:21;102166.66;;;3.87;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:39:02;102158.81;;;3.79;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:42:27;102157.00;;;3.80;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:53:31;102156.19;;;3.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T01:56:53;102145.72;;;3.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:00:17;102146.53;;;3.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:03:38;102145.03;;;3.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:07:10;102122.94;;;3.64;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:10:42;102125.72;;;3.62;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:14:25;102127.03;;;3.66;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:17:54;102137.81;;;3.63;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:21:22;102129.34;;;3.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:25:07;102132.31;;;3.99;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:28:32;102130.34;;;4.17;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:31:53;102124.41;;;4.31;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:35:55;102130.47;;;4.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:39:24;102123.06;;;4.67;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:43:08;102118.88;;;4.89;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:46:32;102109.81;;;5.08;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:50:16;102121.41;;;5.21;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T02:53:39;102118.34;;;5.33;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:01:17;102118.75;;;5.52;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:05:01;102119.69;;;5.59;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:08:57;102121.81;;;5.64;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:12:26;102128.50;;;5.66;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:16:13;102127.19;;;5.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:19:49;102127.66;;;5.74;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:23:20;102129.09;;;5.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:26:51;102130.72;;;5.78;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:30:20;102132.09;;;5.74;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:33:41;102131.25;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:37:07;102127.19;;;5.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:40:34;102125.84;;;5.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:43:52;102127.28;;;5.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:47:18;102125.84;;;5.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:50:51;102125.78;;;5.60;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:54:33;102132.16;;;5.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T03:57:56;102124.50;;;5.56;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:01:25;102122.19;;;5.53;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:04:49;102120.38;;;5.53;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:08:07;102119.03;;;5.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:11:30;102127.75;;;5.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:15:11;102120.69;;;5.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:18:32;102120.44;;;5.45;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:22:02;102121.56;;;5.51;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:25:26;102122.38;;;5.51;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:28:48;102126.41;;;5.62;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:32:30;102123.91;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:35:55;102116.38;;;5.65;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:39:17;102116.78;;;5.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:42:44;102113.41;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:46:19;102120.75;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:49:42;102110.41;;;5.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:53:05;102118.28;;;5.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T04:56:42;102112.69;;;5.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:00:41;102109.09;;;5.76;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:04:14;102109.09;;;5.76;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:07:37;102111.87;;;5.74;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:11:00;102111.00;;;5.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:14:23;102107.38;;;5.83;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:18:04;102115.72;;;5.86;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:21:39;102111.19;;;5.80;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:25:10;102118.41;;;5.78;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:28:33;102119.22;;;5.79;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:32:07;102117.72;;;5.84;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:36:16;102117.13;;;5.74;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:39:42;102106.78;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:43:12;102106.78;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:47:02;102113.41;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:50:33;102101.53;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T05:53:57;102102.19;;;5.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:01:33;102100.25;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:05:14;102092.31;;;5.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:08:38;102090.16;;;5.80;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:12:19;102098.00;;;5.88;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:15:48;102097.84;;;5.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:19:20;102096.25;;;5.81;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:22:39;102097.63;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:26:13;102096.66;;;5.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:29:36;102106.16;;;5.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:32:59;102103.94;;;5.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:36:40;102098.44;;;5.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:40:14;102108.81;;;5.62;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:44:01;102111.41;;;5.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:48:04;102113.84;;;5.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:51:29;102120.16;;;5.86;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:55:09;102128.56;;;5.81;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T06:58:31;102122.53;;;5.81;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:02:02;102127.78;;;6.03;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:06:09;102136.41;;;6.12;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:09:50;102130.59;;;6.02;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:13:32;102140.84;;;6.11;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:16:59;102138.69;;;6.15;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:20:17;102140.31;;;6.16;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:23:51;102144.75;;;6.16;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:27:30;102136.72;;;6.17;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:30:51;102140.91;;;6.26;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:34:14;102137.41;;;6.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:37:54;102140.75;;;6.42;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:41:12;102137.75;;;6.45;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:44:48;102136.78;;;6.61;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:48:43;102141.13;;;6.54;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:52:02;102137.63;;;6.62;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:55:37;102136.41;;;6.49;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T07:59:25;102136.78;;;6.46;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:03:10;102138.16;;;6.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:06:53;102149.59;;;6.79;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:10:18;102133.34;;;6.90;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:14:04;102128.06;;;7.05;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:17:41;102138.59;;;7.05;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:25:04;102129.25;;;7.02;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:28:21;102132.78;;;7.09;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:31:49;102140.84;;;7.22;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:35:26;102142.16;;;7.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:38:51;102131.06;;;7.52;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:42:22;102135.78;;;7.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:45:45;102134.78;;;7.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:49:34;102131.97;;;7.80;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:53:15;102126.50;;;7.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T08:56:37;102126.38;;;7.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:00:12;102127.22;;;7.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:03:54;102124.50;;;7.84;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:07:18;102133.91;;;7.93;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:11:03;102135.28;;;8.10;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:14:48;102136.31;;;7.88;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:18:31;102127.28;;;8.25;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:21:54;102129.75;;;8.54;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:25:17;102133.06;;;8.63;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:28:47;102117.38;;;8.55;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:32:28;102129.34;;;8.85;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:35:52;102134.66;;;8.92;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:39:36;102133.69;;;8.65;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:47:43;102123.81;;;9.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:51:36;102104.34;;;9.29;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:55:01;102102.13;;;8.85;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T09:59:01;102103.31;;;8.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:02:50;102097.78;;;9.25;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:06:53;102096.25;;;9.43;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:11:14;102084.41;;;9.20;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:14:52;102081.13;;;9.18;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:18:19;102075.50;;;9.34;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:21:46;102064.69;;;9.35;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:25:18;102058.00;;;9.46;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:28:40;102062.06;;;9.42;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:32:34;102050.31;;;9.64;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:39:24;102051.97;;;9.91;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:42:45;102043.41;;;9.89;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:46:18;102040.56;;;10.11;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:49:41;102034.84;;;10.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:53:14;102025.88;;;10.15;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T10:56:36;102028.03;;;10.57;99.81
63654;BME280;49809;47.418;19.080;2022-11-13T10:59:57;102024.50;;;10.76;97.71
63654;BME280;49809;47.418;19.080;2022-11-13T11:03:26;102020.28;;;10.62;97.52
63654;BME280;49809;47.418;19.080;2022-11-13T11:06:50;102018.53;;;10.36;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T11:10:35;102011.53;;;10.62;98.38
63654;BME280;49809;47.418;19.080;2022-11-13T11:14:25;102011.00;;;10.84;96.97
63654;BME280;49809;47.418;19.080;2022-11-13T11:18:02;102001.94;;;10.67;98.00
63654;BME280;49809;47.418;19.080;2022-11-13T11:21:35;101994.34;;;10.77;98.71
63654;BME280;49809;47.418;19.080;2022-11-13T11:25:14;101994.38;;;11.40;96.36
63654;BME280;49809;47.418;19.080;2022-11-13T11:32:22;101982.22;;;13.03;87.22
63654;BME280;49809;47.418;19.080;2022-11-13T11:35:55;101979.03;;;12.53;88.73
63654;BME280;49809;47.418;19.080;2022-11-13T11:46:52;101964.50;;;12.19;89.31
63654;BME280;49809;47.418;19.080;2022-11-13T12:13:08;101932.56;;;11.64;91.89
63654;BME280;49809;47.418;19.080;2022-11-13T12:27:38;101898.78;;;11.96;89.28
63654;BME280;49809;47.418;19.080;2022-11-13T12:35:26;101887.66;;;12.06;88.37
63654;BME280;49809;47.418;19.080;2022-11-13T12:38:54;101884.28;;;12.17;87.02
63654;BME280;49809;47.418;19.080;2022-11-13T12:46:08;101872.00;;;12.34;85.82
63654;BME280;49809;47.418;19.080;2022-11-13T12:49:33;101863.31;;;12.27;86.88
63654;BME280;49809;47.418;19.080;2022-11-13T12:53:03;101858.22;;;12.55;85.00
63654;BME280;49809;47.418;19.080;2022-11-13T12:57:03;101861.47;;;12.57;84.84
63654;BME280;49809;47.418;19.080;2022-11-13T13:00:34;101852.06;;;12.85;83.90
63654;BME280;49809;47.418;19.080;2022-11-13T13:08:06;101850.81;;;12.99;83.57
63654;BME280;49809;47.418;19.080;2022-11-13T13:12:00;101852.03;;;13.15;82.81
63654;BME280;49809;47.418;19.080;2022-11-13T13:15:41;101847.25;;;13.05;82.83
63654;BME280;49809;47.418;19.080;2022-11-13T13:19:29;101835.09;;;13.09;83.25
63654;BME280;49809;47.418;19.080;2022-11-13T13:22:55;101831.41;;;13.10;83.06
63654;BME280;49809;47.418;19.080;2022-11-13T13:26:22;101836.72;;;12.87;83.34
63654;BME280;49809;47.418;19.080;2022-11-13T13:29:44;101840.37;;;12.74;84.50
63654;BME280;49809;47.418;19.080;2022-11-13T13:44:25;101838.22;;;12.94;84.14
63654;BME280;49809;47.418;19.080;2022-11-13T13:47:52;101834.97;;;12.81;84.42
63654;BME280;49809;47.418;19.080;2022-11-13T13:54:39;101822.56;;;12.63;86.37
63654;BME280;49809;47.418;19.080;2022-11-13T13:58:07;101815.19;;;12.35;87.06
63654;BME280;49809;47.418;19.080;2022-11-13T14:01:59;101822.47;;;12.28;87.77
63654;BME280;49809;47.418;19.080;2022-11-13T14:05:40;101823.91;;;11.94;88.87
63654;BME280;49809;47.418;19.080;2022-11-13T14:09:09;101821.13;;;11.71;90.01
63654;BME280;49809;47.418;19.080;2022-11-13T14:12:31;101812.56;;;11.51;91.13
63654;BME280;49809;47.418;19.080;2022-11-13T14:16:04;101820.25;;;11.34;92.13
63654;BME280;49809;47.418;19.080;2022-11-13T14:19:26;101821.69;;;11.12;94.10
63654;BME280;49809;47.418;19.080;2022-11-13T14:22:49;101818.56;;;10.97;94.48
63654;BME280;49809;47.418;19.080;2022-11-13T14:26:17;101828.28;;;10.78;96.28
63654;BME280;49809;47.418;19.080;2022-11-13T14:29:52;101828.59;;;10.63;96.96
63654;BME280;49809;47.418;19.080;2022-11-13T14:34:07;101824.03;;;10.45;97.37
63654;BME280;49809;47.418;19.080;2022-11-13T14:37:29;101815.78;;;10.29;98.84
63654;BME280;49809;47.418;19.080;2022-11-13T14:40:51;101821.94;;;10.10;99.63
63654;BME280;49809;47.418;19.080;2022-11-13T14:44:24;101819.56;;;9.95;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T14:54:59;101822.16;;;9.50;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T14:58:42;101823.41;;;9.35;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:02:09;101819.16;;;9.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:05:33;101816.53;;;8.94;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:08:59;101810.44;;;8.74;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:12:20;101810.44;;;8.61;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:15:42;101810.16;;;8.43;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:19:31;101801.59;;;8.27;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:22:57;101801.72;;;8.06;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:26:31;101798.06;;;8.01;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:29:54;101808.34;;;7.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:33:23;101801.38;;;7.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:37:15;101802.09;;;7.56;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:40:40;101799.44;;;7.49;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:44:13;101802.44;;;7.39;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:47:46;101797.00;;;7.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:55:29;101809.72;;;7.37;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T15:58:52;101805.03;;;7.33;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:02:39;101808.22;;;7.28;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:05:58;101799.91;;;7.25;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:09:46;101803.72;;;7.22;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:13:03;101794.31;;;7.07;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:16:44;101787.19;;;7.01;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:20:11;101786.59;;;7.05;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:23:59;101785.84;;;7.11;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:27:29;101787.69;;;7.17;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:30:49;101795.75;;;7.09;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:34:08;101803.63;;;7.09;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:37:50;101790.63;;;7.01;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:41:30;101796.59;;;6.88;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:44:55;101794.41;;;6.71;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:48:17;101788.66;;;6.61;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:51:58;101792.81;;;6.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:55:23;101784.09;;;6.48;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T16:58:45;101792.31;;;6.38;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:02:14;101789.84;;;6.37;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:05:41;101798.12;;;6.34;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:09:02;101806.56;;;6.29;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:12:35;101803.16;;;6.14;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:16:12;101794.75;;;6.04;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:19:40;101796.59;;;5.89;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:23:15;101791.78;;;5.78;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:26:36;101797.41;;;5.75;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:30:20;101794.50;;;5.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:33:44;101787.25;;;5.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:37:05;101781.00;;;5.73;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:40:26;101776.72;;;5.72;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:43:51;101773.50;;;5.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:47:24;101773.84;;;5.66;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:51:12;101771.31;;;5.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:54:35;101773.13;;;5.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T17:58:00;101773.69;;;5.53;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:01:44;101776.47;;;5.52;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:08:45;101778.75;;;5.40;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:12:28;101786.47;;;5.42;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:15:49;101786.81;;;5.53;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:19:11;101795.69;;;5.52;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:22:53;101795.06;;;5.50;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:26:17;101795.94;;;5.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:29:45;101791.06;;;5.54;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:33:06;101795.34;;;5.55;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:36:28;101793.31;;;5.57;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:39:55;101792.16;;;5.60;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:46:54;101790.13;;;5.77;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:50:25;101791.78;;;5.78;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:53:49;101797.03;;;5.78;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T18:57:13;101804.28;;;5.76;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:00:35;101807.19;;;5.81;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:04:03;101796.31;;;5.69;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:07:57;101802.44;;;5.76;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:11:19;101798.28;;;5.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:14:44;101805.19;;;5.83;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:18:06;101797.22;;;5.91;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:21:32;101803.75;;;5.95;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:25:18;101793.03;;;5.82;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:28:40;101784.31;;;5.81;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:32:24;101798.12;;;5.68;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:35:57;101794.25;;;5.64;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:39:20;101791.72;;;5.56;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:42:41;101795.69;;;5.52;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:46:08;101794.97;;;5.58;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:49:49;101796.16;;;5.41;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:53:31;101797.75;;;5.42;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T19:56:52;101813.63;;;5.49;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T20:00:21;101807.00;;;5.38;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T20:03:44;101806.00;;;5.39;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T20:07:10;101800.13;;;5.37;100.00
63654;BME280;49809;47.418;19.080;2022-11-13T20:10:33;101806.28;;;5.44;100.00