sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14268;SDS011;7218;51.480;7.006;2023-06-14T00:02:20;6.78;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:04:47;5.88;;;5.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:07:16;7.80;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:09:43;8.23;;;5.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:12:11;6.30;;;5.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:14:38;8.63;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:17:05;7.70;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:19:32;6.75;;;5.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:22:00;8.05;;;5.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:24:26;7.18;;;5.05;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:26:53;5.05;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:29:21;7.15;;;5.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:31:48;6.85;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:34:14;6.18;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:36:41;7.22;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:39:07;5.28;;;4.68;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:41:34;8.75;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:44:01;5.07;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:46:29;5.10;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:48:56;5.20;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:51:24;7.07;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:53:51;6.13;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:56:18;6.95;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T00:58:45;6.03;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:01:13;6.28;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:03:40;7.50;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:06:10;5.65;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:08:54;5.70;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:11:28;5.50;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:13:59;5.50;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:16:27;5.30;;;4.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:18:57;5.55;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:21:25;6.72;;;4.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:23:54;7.97;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:26:21;5.65;;;4.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:28:49;5.70;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:31:17;5.18;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:33:46;6.93;;;4.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:36:14;7.40;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:38:42;7.25;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:41:11;7.78;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:43:39;4.97;;;4.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:46:07;5.85;;;4.07;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:48:35;5.07;;;3.97;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:51:02;5.93;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:53:28;8.65;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:55:55;4.75;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T01:58:23;6.20;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:00:49;5.70;;;3.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:03:18;5.15;;;4.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:05:44;8.05;;;3.88;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:08:11;4.05;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:10:37;4.85;;;3.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:13:04;4.53;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:15:32;4.25;;;3.85;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:18:00;5.57;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:20:28;4.55;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:22:55;4.78;;;3.47;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:25:21;4.03;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:27:48;6.53;;;3.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:30:15;4.50;;;3.35;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:32:43;4.10;;;3.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:35:09;4.68;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:37:36;4.35;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:40:03;4.63;;;3.35;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:42:31;6.25;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:44:57;6.57;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:47:24;4.35;;;3.45;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:49:52;4.35;;;3.65;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:52:18;5.68;;;3.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:54:45;6.43;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:57:14;4.22;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T02:59:40;4.95;;;3.47;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:02:07;4.15;;;3.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:04:33;4.32;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:07:03;3.97;;;3.25;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:09:34;6.22;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:12:01;7.25;;;3.63;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:14:28;5.00;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:16:54;6.80;;;3.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:19:21;5.40;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:21:48;5.22;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:24:16;7.97;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:26:42;7.60;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:29:09;3.63;;;3.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:31:35;6.28;;;3.72;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:34:02;5.13;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:36:28;4.63;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:38:55;5.38;;;3.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:41:23;4.82;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:43:50;5.55;;;3.63;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:46:16;3.85;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:48:43;4.03;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:51:10;4.95;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:53:37;5.60;;;3.17;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:56:03;4.85;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T03:58:31;4.28;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:00:58;4.85;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:03:25;4.72;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:05:54;8.95;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:08:21;4.93;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:10:48;5.80;;;3.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:13:15;3.80;;;2.95;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:15:43;7.57;;;3.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:18:10;4.55;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:20:37;5.47;;;3.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:23:13;4.93;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:25:40;3.92;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:28:09;4.95;;;3.05;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:30:36;4.78;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:33:05;5.78;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:35:31;4.65;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:38:00;4.63;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:40:29;5.20;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:42:56;5.07;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:45:23;5.63;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:47:49;6.30;;;3.25;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:50:23;4.88;;;3.17;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:52:50;5.50;;;3.05;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:55:17;4.03;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T04:57:45;4.28;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:00:12;5.07;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:02:39;7.68;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:05:06;5.32;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:07:35;4.80;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:10:02;3.83;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:12:28;5.68;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:14:55;5.80;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:17:23;6.70;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:19:50;6.60;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:22:16;6.18;;;2.97;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:24:44;4.95;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:27:12;7.13;;;3.58;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:29:39;4.30;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:32:07;4.22;;;2.97;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:34:34;8.05;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:37:00;5.05;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:39:28;2.97;;;2.67;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:41:56;6.07;;;2.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:44:23;9.00;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:46:49;3.55;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:49:16;3.20;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:51:42;10.07;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:54:09;5.28;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:56:35;5.07;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T05:59:03;4.50;;;3.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:01:30;4.28;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:03:58;3.83;;;3.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:06:25;5.38;;;2.85;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:08:51;6.68;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:11:18;6.55;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:13:45;5.25;;;3.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:16:12;3.97;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:18:39;3.92;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:21:05;4.75;;;3.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:23:32;4.97;;;2.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:25:58;6.05;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:28:25;4.00;;;2.83;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:30:51;3.95;;;2.63;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:33:19;3.67;;;2.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:35:46;4.88;;;2.65;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:38:12;4.57;;;2.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:40:39;5.03;;;2.78;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:43:05;5.03;;;2.42;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:45:32;5.65;;;2.83;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:47:58;3.90;;;2.45;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:50:26;5.75;;;2.53;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:52:53;3.63;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:55:20;5.00;;;2.25;;
14268;SDS011;7218;51.480;7.006;2023-06-14T06:57:46;4.10;;;2.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:00:15;5.03;;;2.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:02:42;3.60;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:05:09;8.02;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:07:37;3.65;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:10:04;4.38;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:12:32;2.80;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:15:01;2.90;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:17:27;3.53;;;2.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:19:54;5.43;;;2.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:22:20;4.68;;;2.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:24:48;3.15;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:27:14;1.80;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:29:41;3.55;;;1.95;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:32:08;3.33;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:34:34;1.98;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:37:00;5.68;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:39:27;4.60;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:41:55;3.40;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:44:21;3.38;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:46:47;2.50;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:49:15;3.00;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:51:41;2.67;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:54:09;2.92;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:56:35;6.40;;;1.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T07:59:03;2.33;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:01:30;3.45;;;2.25;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:03:58;4.68;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:06:24;3.15;;;2.47;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:08:51;2.92;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:11:17;3.38;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:13:44;4.38;;;2.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:16:12;3.42;;;2.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:18:38;4.25;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:21:05;2.40;;;1.95;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:23:32;2.45;;;2.05;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:25:58;3.08;;;2.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:28:26;3.50;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:30:52;4.10;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:33:20;2.65;;;1.85;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:35:47;2.20;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:38:14;4.55;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:40:41;2.70;;;2.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:43:07;3.72;;;2.03;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:45:34;3.25;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:48:01;3.90;;;2.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:50:29;4.03;;;2.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:52:59;6.38;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:55:27;3.30;;;2.22;;
14268;SDS011;7218;51.480;7.006;2023-06-14T08:57:55;2.67;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:00:23;3.17;;;2.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:02:50;2.92;;;2.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:05:20;6.03;;;2.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:07:49;2.97;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:10:16;2.35;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:12:43;3.95;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:15:09;3.72;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:17:36;1.98;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:20:03;3.78;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:22:34;3.08;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:25:01;3.97;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:27:28;3.47;;;1.63;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:29:55;2.50;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:32:22;3.80;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:34:49;3.47;;;1.65;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:37:25;2.03;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:39:53;1.67;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:42:21;3.05;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:44:51;3.20;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:47:18;1.40;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:49:45;2.50;;;1.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:52:14;2.55;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:54:41;2.85;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:57:09;1.60;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T09:59:39;4.60;;;1.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:02:09;2.72;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:04:39;2.53;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:07:11;3.83;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:09:39;2.83;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:12:09;1.30;;;1.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:14:36;2.17;;;1.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:17:04;3.17;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:19:36;1.35;;;1.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:22:09;1.40;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:24:40;2.65;;;1.25;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:27:08;3.08;;;1.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:29:37;1.30;;;1.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:32:31;3.53;;;1.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:34:59;2.33;;;1.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:37:26;1.02;;;1.02;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:39:53;2.88;;;1.15;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:42:19;1.42;;;1.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:44:49;1.30;;;1.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:47:26;6.05;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:49:55;1.95;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:52:25;1.85;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:54:55;1.75;;;1.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:57:22;1.73;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T10:59:49;1.75;;;1.42;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:02:20;2.35;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:05:13;2.03;;;1.27;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:07:43;1.73;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:10:22;3.28;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:12:56;3.17;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:15:27;2.45;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:17:54;1.63;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:20:26;4.10;;;1.23;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:22:53;1.67;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:25:20;1.38;;;1.27;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:27:48;3.00;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:30:15;4.00;;;1.45;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:32:42;3.47;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:35:08;3.97;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:37:36;2.75;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:40:04;1.83;;;1.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:42:35;3.58;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:45:02;1.50;;;1.30;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:47:33;4.03;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:50:00;1.67;;;1.33;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:52:27;2.22;;;1.23;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:54:55;3.92;;;1.40;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:57:22;1.75;;;1.27;;
14268;SDS011;7218;51.480;7.006;2023-06-14T11:59:48;3.75;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:02:15;3.20;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:04:42;3.75;;;1.75;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:07:09;2.75;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:09:37;3.03;;;1.52;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:12:06;2.08;;;1.50;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:14:33;2.78;;;1.58;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:17:03;5.13;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:19:31;3.88;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:21:59;4.05;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:24:29;2.75;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:26:57;2.90;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:29:26;3.33;;;1.55;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:31:52;3.35;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:34:21;3.25;;;1.63;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:36:49;2.13;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:39:16;4.90;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:41:43;1.90;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:44:09;5.03;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:46:37;3.13;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:49:04;3.90;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:51:31;2.13;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:53:58;2.40;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:56:24;5.43;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-06-14T12:58:51;4.43;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:01:18;3.15;;;1.88;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:03:46;5.13;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:06:12;3.67;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:08:39;4.13;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:11:06;2.85;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:13:32;4.43;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:15:59;4.82;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:18:25;4.15;;;1.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:20:53;2.65;;;1.65;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:23:19;2.42;;;1.77;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:25:46;3.17;;;1.83;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:28:14;4.95;;;1.92;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:30:41;2.05;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:33:07;2.85;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:35:34;4.78;;;1.75;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:38:01;6.07;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:40:28;5.40;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:42:54;3.30;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:45:21;3.67;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:47:47;2.00;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:50:14;6.63;;;2.05;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:52:41;3.33;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:55:09;2.50;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T13:57:36;2.45;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:00:02;1.98;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:02:29;4.28;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:04:56;2.42;;;1.75;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:07:22;5.15;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:09:49;2.60;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:12:17;3.00;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:14:44;3.42;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:17:11;1.70;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:19:38;4.10;;;1.60;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:22:04;3.50;;;1.73;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:24:31;4.90;;;1.95;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:26:58;2.92;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:29:26;5.22;;;1.70;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:31:54;2.75;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:34:20;3.92;;;2.08;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:36:47;3.97;;;1.85;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:39:13;2.35;;;1.80;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:41:40;4.35;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:44:06;3.28;;;1.90;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:46:34;5.57;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:49:00;5.00;;;2.20;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:51:27;3.40;;;2.00;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:53:54;2.30;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:56:21;4.45;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T14:58:48;3.67;;;2.10;;
14268;SDS011;7218;51.480;7.006;2023-06-14T15:01:15;4.53;;;1.98;;
14268;SDS011;7218;51.480;7.006;2023-06-14T15:03:44;2.17;;;1.98;;