sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;34247;50.064;19.970;2022-11-20T02:48:07;19.10;;;10.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:49:11;29.83;;;11.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:50:15;16.30;;;9.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:51:22;33.03;;;14.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:52:26;21.43;;;11.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:53:30;24.47;;;10.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:54:52;16.07;;;10.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:55:58;16.23;;;10.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:57:02;15.23;;;9.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:58:10;15.77;;;10.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T02:59:15;22.47;;;10.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:00:21;21.37;;;10.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:03:31;16.43;;;10.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:04:40;13.23;;;10.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:05:44;28.42;;;13.52;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:06:48;23.30;;;12.25;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:07:54;17.85;;;9.38;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:09:00;28.77;;;11.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:10:07;21.50;;;12.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:11:11;25.00;;;12.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:12:16;15.37;;;10.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:13:24;17.73;;;12.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:14:34;18.57;;;11.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:15:48;26.97;;;10.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:16:52;19.93;;;9.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:17:56;31.07;;;12.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:19:10;15.73;;;11.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:20:17;20.87;;;12.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:21:21;23.00;;;13.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:22:31;21.20;;;11.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:23:35;30.88;;;13.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:24:42;27.33;;;13.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:25:49;22.87;;;11.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:26:56;22.57;;;10.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:28:00;20.15;;;11.88;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:29:04;42.80;;;13.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:30:08;14.47;;;10.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:31:15;21.30;;;10.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:32:26;22.27;;;11.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:33:30;35.60;;;14.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:34:33;21.63;;;13.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:35:37;18.43;;;9.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:36:43;13.80;;;9.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:37:47;17.90;;;12.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:38:54;21.13;;;11.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:40:01;24.47;;;12.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:41:12;27.47;;;12.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:42:28;18.50;;;10.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:44:00;25.67;;;11.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:45:10;20.10;;;12.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:46:18;20.40;;;11.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:47:25;21.90;;;11.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:48:36;22.10;;;11.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:49:41;29.60;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:50:52;19.43;;;10.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:52:31;24.35;;;13.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:53:39;22.40;;;12.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:54:50;16.97;;;10.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:55:58;21.40;;;10.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:57:02;15.77;;;11.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:58:08;20.90;;;12.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T03:59:16;31.73;;;15.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:00:20;14.03;;;10.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:01:25;15.43;;;9.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:02:32;17.80;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:03:38;26.83;;;13.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:04:45;20.87;;;9.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:05:50;22.43;;;10.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:06:56;25.83;;;13.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:08:00;27.97;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:09:05;23.87;;;13.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:10:11;25.03;;;10.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:11:18;23.77;;;11.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:12:31;18.27;;;11.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:13:48;28.20;;;12.35;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:14:58;16.07;;;12.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:16:02;25.97;;;12.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:17:10;22.93;;;13.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:18:18;21.30;;;11.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:19:25;22.20;;;11.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:20:38;25.42;;;12.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:21:45;35.50;;;11.75;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:22:52;20.23;;;11.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:23:59;18.63;;;11.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:25:05;18.50;;;12.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:26:15;24.03;;;12.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:27:20;20.00;;;11.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:28:26;17.87;;;12.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:29:34;18.47;;;10.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:30:37;25.60;;;13.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:31:44;22.30;;;12.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:32:51;22.73;;;10.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:34:05;23.07;;;10.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:35:10;15.43;;;10.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:36:22;22.60;;;13.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:37:30;25.50;;;13.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:38:34;25.83;;;12.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:39:41;23.93;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:40:50;20.17;;;10.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:42:00;23.03;;;11.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:43:27;25.80;;;10.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:44:38;16.03;;;10.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:45:42;18.42;;;10.32;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:46:47;20.77;;;11.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:47:54;23.50;;;10.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:49:04;20.47;;;11.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:50:20;23.27;;;10.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:51:27;19.03;;;10.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:52:41;30.23;;;13.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:53:48;24.60;;;13.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:54:56;27.93;;;13.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:56:03;25.70;;;10.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:57:09;21.73;;;10.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:58:20;19.43;;;12.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T04:59:30;17.47;;;13.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:00:47;22.50;;;11.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:01:50;21.40;;;12.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:02:54;17.27;;;10.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:03:58;21.63;;;10.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:05:01;21.00;;;10.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:06:05;22.37;;;11.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:07:11;25.47;;;11.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:08:14;11.40;;;10.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:09:18;32.17;;;11.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:10:22;21.23;;;9.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:11:27;20.90;;;10.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:12:36;26.07;;;12.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:13:47;15.50;;;10.98;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:14:56;17.67;;;9.85;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:16:08;18.43;;;9.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:17:21;15.93;;;9.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:18:25;19.53;;;12.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:19:33;17.17;;;13.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:20:41;19.53;;;11.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:21:48;19.13;;;9.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:22:59;18.60;;;10.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:24:10;19.50;;;9.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:25:18;17.47;;;11.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:26:27;23.13;;;13.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:27:39;16.30;;;10.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:29:04;12.03;;;10.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:30:14;17.43;;;9.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:31:23;14.37;;;10.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:32:36;15.17;;;10.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:34:01;24.43;;;11.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:35:22;18.30;;;10.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:36:27;17.93;;;10.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:37:34;16.50;;;10.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:38:54;13.03;;;8.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:40:04;23.17;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:41:32;20.40;;;8.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:42:47;11.23;;;9.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:43:57;19.00;;;11.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:45:09;17.60;;;10.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:46:17;20.73;;;11.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:47:32;14.10;;;9.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:48:47;21.70;;;11.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:50:04;16.92;;;11.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:51:13;21.37;;;9.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:52:23;20.37;;;10.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:53:34;22.50;;;12.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:54:53;20.17;;;10.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:56:19;18.03;;;12.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:57:25;16.37;;;11.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:58:39;13.90;;;9.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T05:59:48;24.52;;;10.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:01:18;18.00;;;12.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:02:33;17.07;;;9.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:03:46;23.03;;;14.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:05:07;25.58;;;11.75;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:06:18;18.90;;;9.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:07:27;16.77;;;11.32;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:08:32;16.83;;;10.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:09:42;13.10;;;10.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:10:46;20.07;;;11.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:11:54;22.13;;;11.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:13:01;18.73;;;13.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:14:08;21.60;;;13.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:15:13;17.30;;;10.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:16:18;20.83;;;11.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:17:47;18.90;;;12.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:19:01;20.60;;;12.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:20:11;15.10;;;9.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:21:34;16.52;;;13.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:22:54;20.20;;;12.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:24:00;20.20;;;9.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:25:05;18.50;;;11.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:26:14;18.98;;;10.18;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:27:29;16.05;;;11.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:28:38;27.20;;;12.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:29:49;21.33;;;12.37;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:30:55;27.92;;;12.25;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:32:02;17.30;;;10.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:33:06;17.00;;;10.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:34:12;23.77;;;13.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:35:18;17.17;;;10.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:36:26;17.77;;;10.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:37:34;19.20;;;12.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:38:41;14.37;;;11.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:40:16;21.63;;;10.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:41:25;19.03;;;10.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:42:28;13.50;;;10.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:43:35;19.43;;;10.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:44:42;22.90;;;12.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:45:51;22.60;;;11.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:47:02;26.88;;;13.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:48:06;18.33;;;11.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:49:10;19.47;;;12.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:50:24;16.13;;;10.88;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:51:28;14.30;;;10.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:52:36;36.73;;;14.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:53:45;15.43;;;11.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:54:48;21.03;;;12.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:55:55;13.73;;;10.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:57:00;25.03;;;13.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:58:04;21.93;;;11.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T06:59:07;19.00;;;10.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:00:11;18.80;;;12.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:01:20;21.33;;;11.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:02:24;21.17;;;10.48;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:03:27;30.33;;;11.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:04:31;23.77;;;10.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:05:35;24.83;;;13.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:06:39;22.00;;;13.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:07:43;12.97;;;10.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:08:47;23.43;;;13.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:09:55;16.63;;;12.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:10:59;31.50;;;11.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:12:05;21.00;;;11.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:13:09;34.08;;;13.98;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:14:13;20.00;;;13.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:15:17;29.93;;;14.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:16:21;21.87;;;11.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:17:25;31.87;;;15.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:18:29;27.80;;;11.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:19:32;34.00;;;12.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:20:36;20.33;;;12.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:21:39;28.40;;;11.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:22:43;22.43;;;14.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:23:47;21.80;;;12.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:24:50;23.53;;;13.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:25:54;31.47;;;13.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:26:57;25.50;;;14.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:28:01;33.00;;;13.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:29:05;26.20;;;12.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:30:09;17.50;;;12.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:31:13;24.93;;;14.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:32:21;17.30;;;13.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:33:24;18.93;;;12.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:34:28;39.07;;;15.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:35:32;27.73;;;13.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:36:35;19.67;;;14.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:37:42;33.50;;;16.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:38:45;25.97;;;13.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:39:49;24.90;;;13.37;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:40:53;27.30;;;15.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:41:59;30.23;;;15.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:43:02;38.43;;;18.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:44:05;27.30;;;16.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:45:09;30.83;;;13.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:46:13;28.00;;;16.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:47:16;29.27;;;15.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:48:20;34.60;;;17.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:49:23;33.90;;;16.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:50:27;37.53;;;16.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:51:31;33.87;;;16.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:52:34;30.53;;;17.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:53:37;36.00;;;16.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:54:41;38.35;;;17.85;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:55:51;47.97;;;21.03;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:56:55;44.87;;;19.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:57:58;49.53;;;17.37;;
21084;SDS011;34247;50.064;19.970;2022-11-20T07:59:02;50.13;;;20.67;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:00:07;44.43;;;21.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:01:13;47.00;;;18.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:02:17;29.47;;;18.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:03:20;25.57;;;18.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:04:27;31.10;;;18.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:05:31;35.70;;;18.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:06:35;38.47;;;18.57;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:07:40;37.70;;;16.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:08:45;41.47;;;20.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:09:49;31.07;;;16.50;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:10:52;28.33;;;15.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:12:20;44.57;;;20.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:13:42;36.77;;;17.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:15:05;38.93;;;20.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:16:15;49.30;;;19.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:17:18;32.50;;;16.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:18:22;43.77;;;17.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:19:33;44.67;;;17.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:20:37;36.10;;;16.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:21:41;34.83;;;16.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:22:45;34.45;;;17.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:23:49;50.47;;;19.33;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:24:52;30.23;;;15.10;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:25:56;41.90;;;16.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:27:00;41.00;;;16.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:28:06;29.93;;;19.83;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:29:22;26.20;;;16.47;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:30:26;45.83;;;16.87;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:31:30;38.93;;;19.60;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:32:35;43.77;;;19.27;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:33:40;31.23;;;16.75;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:34:43;24.17;;;13.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:35:48;42.40;;;16.55;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:36:52;31.90;;;16.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:37:56;32.80;;;15.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:39:00;39.63;;;15.90;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:40:04;31.87;;;17.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:41:09;31.67;;;17.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:42:30;23.70;;;15.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:43:34;47.13;;;18.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:44:38;45.03;;;17.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:45:41;33.90;;;16.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:46:45;31.48;;;17.25;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:47:49;32.83;;;17.55;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:48:53;52.57;;;19.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:49:57;50.33;;;19.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:51:01;41.63;;;16.20;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:52:04;41.93;;;18.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:53:08;51.47;;;19.43;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:54:12;45.53;;;19.00;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:55:16;44.05;;;17.23;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:56:19;33.22;;;19.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:57:23;48.60;;;19.55;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:58:27;37.72;;;18.98;;
21084;SDS011;34247;50.064;19.970;2022-11-20T08:59:30;32.27;;;17.07;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:00:54;34.90;;;19.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:01:59;33.77;;;17.80;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:03:02;51.17;;;16.93;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:04:06;42.92;;;16.77;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:05:10;39.60;;;18.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:06:14;37.40;;;17.88;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:07:19;49.83;;;16.30;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:08:23;49.80;;;17.70;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:09:26;31.67;;;17.13;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:10:30;35.97;;;16.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:11:35;27.93;;;14.63;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:12:38;27.80;;;15.37;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:13:42;44.13;;;17.53;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:14:46;23.73;;;16.40;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:15:57;37.90;;;16.17;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:17:10;57.20;;;18.73;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:18:17;35.63;;;14.97;;
21084;SDS011;34247;50.064;19.970;2022-11-20T09:19:21;37.27;;;16.93;;