sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2023-09-19T00:00:23;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:02:55;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:05:28;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:07:56;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:10:25;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:12:52;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:15:24;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:17:49;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:20:18;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:22:44;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:25:11;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:27:40;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:30:12;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:32:46;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:35:16;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:37:42;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:40:09;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:42:44;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:45:11;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:47:39;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:50:08;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:52:35;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:55:08;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T00:57:34;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:00:04;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:02:36;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:05:02;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:07:35;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:10:06;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:18:30;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:21:11;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:32:04;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:37:13;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:39:40;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:51:03;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:53:50;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:56:32;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T01:59:07;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:01:37;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:04:03;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:06:32;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:08:59;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:11:25;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:13:51;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:16:20;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:18:48;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:21:15;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:23:43;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:26:09;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:28:37;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:31:03;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:33:31;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:35:58;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:38:25;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:40:52;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:43:18;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:45:45;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:48:16;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:50:42;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:53:10;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:55:38;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T02:58:06;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:00:37;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:03:03;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:05:32;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:07:58;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:10:26;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:12:54;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:15:20;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:17:49;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:20:19;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:22:47;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:25:15;18.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:27:44;18.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:30:11;18.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:32:46;18.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:35:13;17.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:37:44;17.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:40:13;17.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:42:41;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:45:10;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:47:50;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:50:19;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:52:48;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:55:17;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T03:57:48;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:00:15;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:02:51;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:05:20;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:07:46;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:10:13;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:12:40;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:15:10;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:17:39;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:20:09;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:22:43;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:25:09;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:27:36;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:30:04;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:32:41;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:35:10;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:37:38;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:40:08;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:42:43;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:45:10;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:47:39;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:50:09;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:52:42;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:55:13;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T04:57:47;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:00:15;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:02:43;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:05:10;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:07:39;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:10:07;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:12:36;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:15:05;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:17:35;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:20:05;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:22:44;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:25:12;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:27:43;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:30:09;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:32:36;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:35:02;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:37:29;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:39:55;17.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:42:20;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:44:46;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:47:12;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:49:38;17.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:52:05;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:54:32;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:57:00;17.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T05:59:27;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:01:53;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:04:18;17.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:06:45;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:09:10;17.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:11:36;17.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:14:03;17.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:16:30;18.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:18:57;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:21:26;18.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:23:53;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:26:19;18.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:28:44;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:31:10;18.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:33:37;18.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:36:06;18.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:38:33;18.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:41:02;18.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:43:31;18.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:45:56;18.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:48:23;18.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:50:50;18.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:53:18;19.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:55:44;19.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T06:58:10;19.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:00:36;19.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:03:07;19.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:05:52;19.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:08:18;19.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:10:45;19.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:13:14;19.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:15:43;20.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:18:16;20.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:20:44;20.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:23:18;20.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:25:44;20.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:28:11;21.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:30:37;21.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:33:05;21.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:35:31;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:37:57;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:40:27;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:42:57;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:45:30;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:47:56;22.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:50:22;23.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:52:49;23.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:55:22;23.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T07:57:54;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:00:20;24.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:02:47;25.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:05:13;25.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:07:43;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:10:11;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:12:42;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:15:15;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:17:41;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:20:08;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:22:43;26.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:25:09;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:27:35;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:30:01;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:32:29;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:34:54;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:37:20;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:39:46;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:42:12;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:44:38;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:47:11;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:52:27;28.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:54:58;28.20;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:57:29;28.40;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T08:59:56;28.70;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:02:23;29.00;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:04:49;29.30;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:07:16;29.60;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:09:44;29.90;99.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:12:12;30.20;99.50
3602;DHT22;1815;50.950;6.920;2023-09-19T09:14:45;30.50;99.00
3602;DHT22;1815;50.950;6.920;2023-09-19T09:17:16;30.90;97.60
3602;DHT22;1815;50.950;6.920;2023-09-19T09:19:48;31.20;96.80
3602;DHT22;1815;50.950;6.920;2023-09-19T09:22:14;31.40;95.50
3602;DHT22;1815;50.950;6.920;2023-09-19T09:24:54;31.60;94.40
3602;DHT22;1815;50.950;6.920;2023-09-19T09:27:22;31.70;91.20
3602;DHT22;1815;50.950;6.920;2023-09-19T09:29:50;31.60;92.00
3602;DHT22;1815;50.950;6.920;2023-09-19T09:32:27;31.70;91.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:35:01;32.00;90.50
3602;DHT22;1815;50.950;6.920;2023-09-19T09:37:28;32.10;90.20
3602;DHT22;1815;50.950;6.920;2023-09-19T09:40:00;32.30;87.20
3602;DHT22;1815;50.950;6.920;2023-09-19T09:42:45;32.40;83.20
3602;DHT22;1815;50.950;6.920;2023-09-19T09:45:22;32.60;85.40
3602;DHT22;1815;50.950;6.920;2023-09-19T09:48:03;32.80;81.10
3602;DHT22;1815;50.950;6.920;2023-09-19T09:50:36;33.10;81.90
3602;DHT22;1815;50.950;6.920;2023-09-19T09:53:05;33.30;80.40
3602;DHT22;1815;50.950;6.920;2023-09-19T09:56:03;33.60;80.70
3602;DHT22;1815;50.950;6.920;2023-09-19T09:58:36;33.80;73.80
3602;DHT22;1815;50.950;6.920;2023-09-19T10:01:06;34.00;74.90
3602;DHT22;1815;50.950;6.920;2023-09-19T10:03:35;34.00;74.10
3602;DHT22;1815;50.950;6.920;2023-09-19T10:06:12;34.00;73.30
3602;DHT22;1815;50.950;6.920;2023-09-19T10:09:17;33.90;70.40
3602;DHT22;1815;50.950;6.920;2023-09-19T10:11:47;33.80;67.40
3602;DHT22;1815;50.950;6.920;2023-09-19T10:14:26;33.70;68.10
3602;DHT22;1815;50.950;6.920;2023-09-19T10:16:56;33.30;66.40
3602;DHT22;1815;50.950;6.920;2023-09-19T10:19:33;32.90;65.50
3602;DHT22;1815;50.950;6.920;2023-09-19T10:22:02;32.70;65.10
3602;DHT22;1815;50.950;6.920;2023-09-19T10:24:30;32.50;67.00
3602;DHT22;1815;50.950;6.920;2023-09-19T10:26:59;32.50;67.80
3602;DHT22;1815;50.950;6.920;2023-09-19T10:29:28;32.40;66.60
3602;DHT22;1815;50.950;6.920;2023-09-19T10:31:58;32.30;66.30
3602;DHT22;1815;50.950;6.920;2023-09-19T10:34:26;32.00;65.50
3602;DHT22;1815;50.950;6.920;2023-09-19T10:36:53;31.80;65.50
3602;DHT22;1815;50.950;6.920;2023-09-19T10:39:19;31.60;65.60
3602;DHT22;1815;50.950;6.920;2023-09-19T10:41:53;31.50;66.10
3602;DHT22;1815;50.950;6.920;2023-09-19T10:44:24;31.40;64.60
3602;DHT22;1815;50.950;6.920;2023-09-19T10:46:52;31.20;64.60
3602;DHT22;1815;50.950;6.920;2023-09-19T10:49:21;31.00;64.60
3602;DHT22;1815;50.950;6.920;2023-09-19T10:51:50;30.80;64.80
3602;DHT22;1815;50.950;6.920;2023-09-19T10:54:22;30.50;64.10
3602;DHT22;1815;50.950;6.920;2023-09-19T10:56:53;30.20;61.70
3602;DHT22;1815;50.950;6.920;2023-09-19T10:59:20;29.90;64.40
3602;DHT22;1815;50.950;6.920;2023-09-19T11:01:47;29.80;64.90
3602;DHT22;1815;50.950;6.920;2023-09-19T11:04:32;29.70;65.70
3602;DHT22;1815;50.950;6.920;2023-09-19T11:07:02;29.60;64.70
3602;DHT22;1815;50.950;6.920;2023-09-19T11:09:55;29.50;65.40
3602;DHT22;1815;50.950;6.920;2023-09-19T11:14:55;29.20;65.90
3602;DHT22;1815;50.950;6.920;2023-09-19T11:30:36;29.20;68.10
3602;DHT22;1815;50.950;6.920;2023-09-19T11:33:30;29.20;66.70
3602;DHT22;1815;50.950;6.920;2023-09-19T11:35:59;29.20;63.70
3602;DHT22;1815;50.950;6.920;2023-09-19T11:49:18;28.60;64.40
3602;DHT22;1815;50.950;6.920;2023-09-19T11:51:46;28.60;65.90
3602;DHT22;1815;50.950;6.920;2023-09-19T11:54:17;28.70;66.50
3602;DHT22;1815;50.950;6.920;2023-09-19T11:56:54;28.90;66.30
3602;DHT22;1815;50.950;6.920;2023-09-19T11:59:21;29.10;67.10
3602;DHT22;1815;50.950;6.920;2023-09-19T12:01:55;29.20;66.30
3602;DHT22;1815;50.950;6.920;2023-09-19T12:07:15;29.60;64.80
3602;DHT22;1815;50.950;6.920;2023-09-19T12:09:46;29.80;64.20
3602;DHT22;1815;50.950;6.920;2023-09-19T12:12:26;30.00;64.20
3602;DHT22;1815;50.950;6.920;2023-09-19T12:14:59;30.00;62.00
3602;DHT22;1815;50.950;6.920;2023-09-19T12:17:41;30.20;64.10
3602;DHT22;1815;50.950;6.920;2023-09-19T12:20:10;30.10;61.50
3602;DHT22;1815;50.950;6.920;2023-09-19T12:22:45;30.20;62.00
3602;DHT22;1815;50.950;6.920;2023-09-19T12:25:12;30.00;61.00
3602;DHT22;1815;50.950;6.920;2023-09-19T12:27:46;30.00;61.40
3602;DHT22;1815;50.950;6.920;2023-09-19T12:30:13;29.90;59.30
3602;DHT22;1815;50.950;6.920;2023-09-19T12:32:46;29.70;60.60
3602;DHT22;1815;50.950;6.920;2023-09-19T12:35:32;29.60;61.00
3602;DHT22;1815;50.950;6.920;2023-09-19T12:38:00;29.40;59.30
3602;DHT22;1815;50.950;6.920;2023-09-19T12:40:26;29.40;60.10
3602;DHT22;1815;50.950;6.920;2023-09-19T12:42:59;29.20;58.90
3602;DHT22;1815;50.950;6.920;2023-09-19T12:45:25;29.10;59.50
3602;DHT22;1815;50.950;6.920;2023-09-19T12:48:25;28.90;58.90
3602;DHT22;1815;50.950;6.920;2023-09-19T12:51:10;28.70;58.70
3602;DHT22;1815;50.950;6.920;2023-09-19T12:53:41;28.70;59.10
3602;DHT22;1815;50.950;6.920;2023-09-19T12:56:13;28.50;58.70
3602;DHT22;1815;50.950;6.920;2023-09-19T13:01:16;28.20;59.10
3602;DHT22;1815;50.950;6.920;2023-09-19T13:03:42;28.10;59.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:06:08;28.00;59.20
3602;DHT22;1815;50.950;6.920;2023-09-19T13:08:37;27.70;58.80
3602;DHT22;1815;50.950;6.920;2023-09-19T13:11:11;27.50;58.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:13:44;27.30;58.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:16:11;27.00;58.40
3602;DHT22;1815;50.950;6.920;2023-09-19T13:18:53;26.80;58.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:21:35;26.50;58.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:24:19;26.20;58.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:26:45;26.00;58.90
3602;DHT22;1815;50.950;6.920;2023-09-19T13:29:11;25.80;59.20
3602;DHT22;1815;50.950;6.920;2023-09-19T13:31:37;25.70;59.60
3602;DHT22;1815;50.950;6.920;2023-09-19T13:34:07;25.60;60.00
3602;DHT22;1815;50.950;6.920;2023-09-19T13:36:33;25.50;60.30
3602;DHT22;1815;50.950;6.920;2023-09-19T13:38:59;25.40;60.70
3602;DHT22;1815;50.950;6.920;2023-09-19T13:41:26;25.30;61.00
3602;DHT22;1815;50.950;6.920;2023-09-19T13:43:52;25.30;61.40
3602;DHT22;1815;50.950;6.920;2023-09-19T13:46:18;25.20;61.60
3602;DHT22;1815;50.950;6.920;2023-09-19T13:48:51;25.10;62.50
3602;DHT22;1815;50.950;6.920;2023-09-19T13:51:20;25.10;62.00
3602;DHT22;1815;50.950;6.920;2023-09-19T13:53:48;25.10;62.40
3602;DHT22;1815;50.950;6.920;2023-09-19T13:56:16;25.10;63.00
3602;DHT22;1815;50.950;6.920;2023-09-19T13:58:42;25.10;63.30
3602;DHT22;1815;50.950;6.920;2023-09-19T14:01:08;25.10;63.40
3602;DHT22;1815;50.950;6.920;2023-09-19T14:03:41;25.10;63.40
3602;DHT22;1815;50.950;6.920;2023-09-19T14:06:16;25.10;63.40
3602;DHT22;1815;50.950;6.920;2023-09-19T14:08:42;25.10;63.60
3602;DHT22;1815;50.950;6.920;2023-09-19T14:11:08;25.00;63.70
3602;DHT22;1815;50.950;6.920;2023-09-19T14:13:34;25.00;64.10
3602;DHT22;1815;50.950;6.920;2023-09-19T14:16:04;25.00;64.30
3602;DHT22;1815;50.950;6.920;2023-09-19T14:18:34;25.00;64.30
3602;DHT22;1815;50.950;6.920;2023-09-19T14:21:04;25.00;64.50
3602;DHT22;1815;50.950;6.920;2023-09-19T14:23:39;25.00;64.60
3602;DHT22;1815;50.950;6.920;2023-09-19T14:26:05;25.00;64.80
3602;DHT22;1815;50.950;6.920;2023-09-19T14:28:31;25.00;65.10
3602;DHT22;1815;50.950;6.920;2023-09-19T14:31:09;25.00;65.20
3602;DHT22;1815;50.950;6.920;2023-09-19T14:33:36;25.00;65.40
3602;DHT22;1815;50.950;6.920;2023-09-19T14:36:06;24.90;65.40
3602;DHT22;1815;50.950;6.920;2023-09-19T14:38:33;24.90;65.60
3602;DHT22;1815;50.950;6.920;2023-09-19T14:41:04;24.90;65.70
3602;DHT22;1815;50.950;6.920;2023-09-19T14:43:30;24.80;65.70
3602;DHT22;1815;50.950;6.920;2023-09-19T14:46:05;24.80;66.20
3602;DHT22;1815;50.950;6.920;2023-09-19T14:48:36;24.80;66.50
3602;DHT22;1815;50.950;6.920;2023-09-19T14:51:06;24.90;66.80
3602;DHT22;1815;50.950;6.920;2023-09-19T14:53:34;24.90;66.60
3602;DHT22;1815;50.950;6.920;2023-09-19T14:56:01;24.90;67.00
3602;DHT22;1815;50.950;6.920;2023-09-19T14:58:29;24.90;67.10
3602;DHT22;1815;50.950;6.920;2023-09-19T15:01:15;24.90;67.20
3602;DHT22;1815;50.950;6.920;2023-09-19T15:03:42;24.90;67.30
3602;DHT22;1815;50.950;6.920;2023-09-19T15:06:11;25.00;67.50
3602;DHT22;1815;50.950;6.920;2023-09-19T15:08:40;25.00;67.50
3602;DHT22;1815;50.950;6.920;2023-09-19T15:11:08;24.90;67.30
3602;DHT22;1815;50.950;6.920;2023-09-19T15:13:36;24.90;67.20
3602;DHT22;1815;50.950;6.920;2023-09-19T15:16:06;24.90;67.40
3602;DHT22;1815;50.950;6.920;2023-09-19T15:18:40;24.80;67.20
3602;DHT22;1815;50.950;6.920;2023-09-19T15:21:11;24.70;67.10
3602;DHT22;1815;50.950;6.920;2023-09-19T15:23:38;24.60;67.10
3602;DHT22;1815;50.950;6.920;2023-09-19T15:26:08;24.50;67.20
3602;DHT22;1815;50.950;6.920;2023-09-19T15:28:34;24.40;67.40
3602;DHT22;1815;50.950;6.920;2023-09-19T15:33:32;24.20;67.70
3602;DHT22;1815;50.950;6.920;2023-09-19T15:36:10;24.20;67.80
3602;DHT22;1815;50.950;6.920;2023-09-19T15:41:37;24.00;68.00
3602;DHT22;1815;50.950;6.920;2023-09-19T15:44:04;24.00;68.30
3602;DHT22;1815;50.950;6.920;2023-09-19T15:46:31;24.00;68.50
3602;DHT22;1815;50.950;6.920;2023-09-19T15:49:00;24.00;68.90
3602;DHT22;1815;50.950;6.920;2023-09-19T15:51:27;24.00;69.20
3602;DHT22;1815;50.950;6.920;2023-09-19T15:53:54;23.90;69.40
3602;DHT22;1815;50.950;6.920;2023-09-19T15:56:22;24.00;69.70
3602;DHT22;1815;50.950;6.920;2023-09-19T15:58:53;23.90;70.10
3602;DHT22;1815;50.950;6.920;2023-09-19T16:01:22;24.00;69.80
3602;DHT22;1815;50.950;6.920;2023-09-19T16:03:50;23.90;69.60
3602;DHT22;1815;50.950;6.920;2023-09-19T16:06:19;23.90;69.90
3602;DHT22;1815;50.950;6.920;2023-09-19T16:08:48;23.90;70.30
3602;DHT22;1815;50.950;6.920;2023-09-19T16:11:14;23.90;71.30
3602;DHT22;1815;50.950;6.920;2023-09-19T16:13:41;23.90;70.60
3602;DHT22;1815;50.950;6.920;2023-09-19T16:16:08;23.90;70.70
3602;DHT22;1815;50.950;6.920;2023-09-19T16:18:47;24.00;71.00
3602;DHT22;1815;50.950;6.920;2023-09-19T16:21:17;24.00;71.00
3602;DHT22;1815;50.950;6.920;2023-09-19T16:23:49;24.00;70.90
3602;DHT22;1815;50.950;6.920;2023-09-19T16:26:20;24.00;70.90
3602;DHT22;1815;50.950;6.920;2023-09-19T16:28:47;23.90;70.90
3602;DHT22;1815;50.950;6.920;2023-09-19T16:31:13;23.90;71.00
3602;DHT22;1815;50.950;6.920;2023-09-19T16:33:40;23.90;71.00
3602;DHT22;1815;50.950;6.920;2023-09-19T16:36:10;23.90;71.10
3602;DHT22;1815;50.950;6.920;2023-09-19T16:38:41;23.80;71.20
3602;DHT22;1815;50.950;6.920;2023-09-19T16:41:08;23.70;71.20
3602;DHT22;1815;50.950;6.920;2023-09-19T16:43:34;23.70;71.50
3602;DHT22;1815;50.950;6.920;2023-09-19T16:46:04;23.70;71.70
3602;DHT22;1815;50.950;6.920;2023-09-19T16:48:35;23.60;71.80
3602;DHT22;1815;50.950;6.920;2023-09-19T16:51:08;23.60;72.00
3602;DHT22;1815;50.950;6.920;2023-09-19T16:53:36;23.50;72.10
3602;DHT22;1815;50.950;6.920;2023-09-19T16:56:06;23.50;72.20
3602;DHT22;1815;50.950;6.920;2023-09-19T16:58:35;23.50;72.50
3602;DHT22;1815;50.950;6.920;2023-09-19T17:01:00;23.40;72.60
3602;DHT22;1815;50.950;6.920;2023-09-19T17:03:28;23.40;72.80
3602;DHT22;1815;50.950;6.920;2023-09-19T17:05:57;23.30;72.90
3602;DHT22;1815;50.950;6.920;2023-09-19T17:08:24;23.20;73.00
3602;DHT22;1815;50.950;6.920;2023-09-19T17:10:51;23.10;73.10
3602;DHT22;1815;50.950;6.920;2023-09-19T17:13:24;23.10;73.50
3602;DHT22;1815;50.950;6.920;2023-09-19T17:16:19;23.00;73.70
3602;DHT22;1815;50.950;6.920;2023-09-19T17:18:54;22.90;74.00
3602;DHT22;1815;50.950;6.920;2023-09-19T17:21:21;22.80;74.10
3602;DHT22;1815;50.950;6.920;2023-09-19T17:23:47;22.70;74.30