sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27412;SDS011;14871;52.702;5.230;2023-02-15T00:01:42;59.33;;;39.83;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:04:08;61.60;;;40.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:06:34;59.95;;;41.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:09:00;66.97;;;43.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:11:27;66.93;;;43.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:14:09;63.28;;;42.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:16:37;62.42;;;41.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:19:04;56.05;;;38.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:21:30;54.15;;;37.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:23:58;53.72;;;36.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:26:24;56.22;;;37.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:28:51;52.00;;;36.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:31:16;50.70;;;35.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:33:42;49.13;;;34.58;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:36:09;51.38;;;35.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:38:35;41.65;;;32.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:41:02;48.03;;;32.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:43:30;62.95;;;40.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:45:56;77.57;;;42.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:48:22;52.42;;;36.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:50:49;56.72;;;37.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:53:18;61.03;;;40.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:55:44;88.07;;;47.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T00:58:10;66.60;;;40.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:00:37;63.38;;;42.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:03:03;68.45;;;44.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:05:29;68.72;;;43.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:07:56;65.88;;;41.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:10:22;55.80;;;37.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:12:47;54.15;;;35.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:15:14;43.28;;;31.63;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:17:40;65.53;;;38.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:20:06;73.72;;;42.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:22:32;97.00;;;41.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:24:57;87.50;;;41.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:27:23;61.65;;;39.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:29:48;59.20;;;39.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:32:14;54.28;;;37.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:34:40;53.55;;;37.83;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:37:05;52.35;;;36.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:39:31;51.20;;;35.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:41:56;50.92;;;35.63;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:47:07;48.63;;;34.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:49:36;47.92;;;35.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:52:06;46.95;;;34.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:54:34;46.67;;;35.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:57:15;45.63;;;33.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T01:59:45;37.53;;;30.27;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:02:14;35.80;;;29.58;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:04:51;36.95;;;29.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:07:20;35.20;;;29.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:09:49;32.25;;;27.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:12:15;35.35;;;27.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:14:42;34.40;;;27.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:17:12;32.47;;;28.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:22:39;35.72;;;28.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:34:29;37.17;;;30.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:40:17;39.53;;;29.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:45:43;40.10;;;29.52;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:48:17;40.22;;;30.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:50:46;41.38;;;31.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:53:12;40.50;;;30.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:55:39;42.95;;;31.52;;
27412;SDS011;14871;52.702;5.230;2023-02-15T02:58:29;44.47;;;33.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:01:06;50.25;;;34.20;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:06:11;52.65;;;34.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:08:44;48.20;;;35.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:11:13;52.58;;;36.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:13:39;49.50;;;35.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:16:06;46.97;;;33.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:19:14;52.05;;;36.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:21:51;57.50;;;37.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:27:33;55.78;;;38.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:30:05;59.33;;;39.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:32:32;59.90;;;39.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:35:00;55.17;;;38.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:37:43;59.33;;;39.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:45:51;57.40;;;39.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:48:32;54.33;;;38.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:51:03;53.42;;;37.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:53:51;56.28;;;37.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:56:18;61.63;;;39.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T03:58:44;61.88;;;40.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:01:33;58.33;;;40.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:04:27;66.38;;;40.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:06:58;59.08;;;39.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:09:24;66.65;;;42.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:12:08;60.83;;;38.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:14:33;60.75;;;39.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:17:18;58.83;;;39.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:19:43;60.40;;;38.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:22:27;63.47;;;39.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:25:11;61.58;;;39.83;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:27:37;62.67;;;39.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:30:04;58.55;;;39.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:32:30;54.70;;;37.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:34:56;56.30;;;39.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:37:21;59.00;;;39.83;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:39:47;56.95;;;37.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:42:12;55.55;;;37.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:44:38;54.17;;;36.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:47:04;54.40;;;36.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:49:29;57.90;;;37.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:51:55;53.70;;;36.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:54:20;55.92;;;37.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:56:46;58.88;;;36.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T04:59:12;55.53;;;36.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:01:38;55.88;;;37.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:04:03;58.65;;;38.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:06:29;61.88;;;38.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:08:55;62.35;;;38.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:11:21;52.85;;;36.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:13:46;56.95;;;36.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:16:12;55.67;;;37.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:18:38;61.55;;;37.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:21:03;60.17;;;38.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:23:29;61.15;;;39.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:25:54;55.83;;;36.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:28:39;57.10;;;38.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:31:06;61.60;;;40.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:33:34;62.13;;;38.20;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:36:00;61.33;;;38.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:38:26;60.35;;;37.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:40:51;63.00;;;38.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:43:18;61.28;;;36.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:45:47;58.10;;;38.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:48:14;63.33;;;39.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:50:41;65.72;;;39.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:53:06;58.88;;;37.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:55:32;58.95;;;38.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T05:57:57;64.90;;;39.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:00:23;64.18;;;38.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:02:50;70.32;;;41.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:05:16;64.53;;;39.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:07:44;63.95;;;37.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:10:10;62.58;;;38.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:12:36;61.40;;;37.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:15:01;64.28;;;38.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:17:28;63.72;;;37.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:19:53;60.63;;;37.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:22:19;67.63;;;39.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:24:45;62.05;;;38.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:27:11;59.95;;;38.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:29:37;60.40;;;37.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:32:03;61.50;;;38.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:34:29;64.97;;;39.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:36:54;62.10;;;36.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:39:20;57.63;;;36.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:41:46;64.00;;;39.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:44:11;60.13;;;38.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:46:37;59.35;;;37.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:49:02;60.35;;;36.20;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:51:28;61.83;;;37.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:53:54;59.63;;;36.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:56:19;57.53;;;36.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T06:58:45;57.22;;;35.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:01:15;56.90;;;35.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:03:41;59.47;;;35.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:06:06;58.80;;;35.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:08:33;61.63;;;37.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:11:00;54.28;;;34.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:13:45;55.92;;;35.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:16:11;58.28;;;36.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:18:38;58.85;;;35.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:21:04;56.50;;;35.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:23:33;56.38;;;35.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:26:00;56.40;;;34.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:28:26;54.33;;;33.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:30:52;58.78;;;37.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:33:18;56.80;;;33.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:35:50;57.05;;;35.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:38:16;56.35;;;35.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:40:43;52.10;;;35.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:43:09;55.25;;;35.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:45:35;57.45;;;36.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:48:01;59.17;;;36.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:50:27;54.40;;;34.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:52:53;56.78;;;34.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:55:18;56.33;;;35.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T07:57:45;52.95;;;35.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:00:11;56.03;;;33.83;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:02:38;59.95;;;36.53;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:05:04;61.90;;;36.20;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:07:30;52.67;;;34.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:09:56;54.65;;;34.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:12:21;55.90;;;33.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:14:47;56.10;;;35.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:17:13;53.15;;;34.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:19:38;52.17;;;32.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:22:05;53.75;;;34.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:24:33;52.05;;;33.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:27:02;52.28;;;34.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:29:28;52.85;;;33.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:31:56;49.78;;;34.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:34:30;48.55;;;32.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:36:57;47.28;;;31.52;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:39:23;48.15;;;32.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:41:49;49.33;;;31.52;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:44:15;46.78;;;31.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:46:43;41.05;;;30.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:49:11;45.40;;;30.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:51:38;40.83;;;28.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:54:06;47.60;;;32.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:56:37;47.65;;;31.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T08:59:04;47.05;;;32.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:01:31;47.47;;;32.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:04:00;47.65;;;33.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:06:29;45.53;;;32.58;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:08:55;44.40;;;32.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:11:25;48.03;;;33.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:13:59;41.67;;;31.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:16:28;42.80;;;31.63;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:18:56;47.47;;;32.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:21:23;44.13;;;32.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:23:50;44.65;;;31.52;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:26:20;47.78;;;32.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:28:47;44.30;;;33.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:31:17;45.60;;;32.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:33:45;46.25;;;32.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:36:16;44.78;;;32.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:38:41;42.97;;;30.98;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:49:36;47.20;;;33.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T09:57:19;41.92;;;30.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T10:24:54;47.38;;;33.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T10:27:37;46.05;;;33.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T10:37:55;45.80;;;34.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T10:59:50;47.35;;;35.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:02:32;47.53;;;35.58;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:07:59;49.58;;;35.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:13:17;34.72;;;26.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:15:57;45.25;;;35.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:20:57;46.92;;;36.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:23:24;46.05;;;34.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:25:54;49.50;;;35.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:28:46;46.22;;;34.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:31:16;44.92;;;36.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:33:51;46.47;;;37.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:36:21;47.90;;;34.67;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:39:28;46.00;;;35.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:41:48;49.17;;;35.53;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:44:26;48.17;;;37.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:46:57;51.88;;;36.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:52:02;54.15;;;37.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:54:32;51.13;;;37.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:57:03;53.45;;;35.00;;
27412;SDS011;14871;52.702;5.230;2023-02-15T11:59:37;50.03;;;35.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:02:16;52.10;;;34.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:04:47;50.30;;;36.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:07:28;49.60;;;35.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:12:41;50.22;;;36.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:15:07;49.90;;;35.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:17:38;48.25;;;35.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:20:28;49.55;;;36.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:23:00;50.42;;;35.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:28:34;51.05;;;35.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:31:03;53.22;;;32.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:33:45;53.65;;;34.70;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:36:18;50.10;;;34.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:41:37;51.65;;;35.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:46:51;51.33;;;35.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:49:36;56.25;;;35.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:52:03;49.88;;;34.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:54:38;55.88;;;35.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T12:57:25;57.55;;;36.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:02:49;53.05;;;36.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:07:56;57.95;;;38.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:12:56;55.00;;;32.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:15:27;52.88;;;36.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:17:55;53.28;;;36.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:20:22;55.10;;;37.95;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:22:50;55.92;;;38.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:25:22;54.70;;;38.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:27:52;58.25;;;38.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:32:54;58.65;;;40.65;;
27412;SDS011;14871;52.702;5.230;2023-02-15T13:35:23;57.35;;;38.63;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:15:33;58.97;;;40.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:21:15;53.47;;;39.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:23:52;58.20;;;41.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:26:56;61.30;;;42.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:32:11;57.90;;;41.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:34:53;59.88;;;40.10;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:37:29;56.08;;;41.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:43:19;58.83;;;41.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:45:56;56.75;;;42.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:48:30;58.88;;;44.58;;
27412;SDS011;14871;52.702;5.230;2023-02-15T14:50:58;58.80;;;43.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:01:14;64.28;;;45.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:03:45;59.72;;;44.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:06:25;64.53;;;44.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:09:00;62.40;;;46.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:11:38;63.20;;;44.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:14:36;58.65;;;43.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:16:57;64.32;;;44.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:22:17;64.10;;;44.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:35:27;67.40;;;46.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:46:26;70.57;;;48.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:49:10;75.05;;;50.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:51:41;69.28;;;50.08;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:54:12;71.28;;;48.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:56:51;76.07;;;50.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T15:59:21;70.70;;;49.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:01:50;70.30;;;47.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:04:28;70.70;;;49.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:06:56;70.32;;;49.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:09:24;85.80;;;50.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:11:52;69.20;;;49.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:14:38;71.28;;;49.33;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:17:06;71.63;;;48.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:19:39;68.03;;;48.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:22:10;72.80;;;49.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:33:02;70.85;;;47.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:35:31;73.57;;;49.72;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:37:57;68.93;;;47.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:42:49;72.50;;;48.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:45:35;66.63;;;46.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:48:05;70.00;;;47.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:50:37;70.50;;;46.97;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:53:04;68.57;;;45.25;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:55:37;65.57;;;46.03;;
27412;SDS011;14871;52.702;5.230;2023-02-15T16:58:06;65.82;;;45.88;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:00:37;66.70;;;46.60;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:03:11;72.10;;;49.17;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:05:54;70.35;;;46.78;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:08:26;68.18;;;47.35;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:11:01;70.45;;;47.55;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:13:28;75.07;;;50.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:18:26;70.07;;;49.85;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:21:10;73.50;;;52.53;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:23:40;73.05;;;49.20;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:26:11;71.57;;;49.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:28:52;71.75;;;48.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:31:21;68.80;;;49.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:33:53;76.03;;;49.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:36:21;72.45;;;47.38;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:41:23;72.53;;;49.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:43:50;79.45;;;50.22;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:46:15;76.47;;;49.42;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:48:44;75.60;;;49.05;;
27412;SDS011;14871;52.702;5.230;2023-02-15T17:59:12;78.15;;;50.30;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:01:46;75.80;;;50.80;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:04:32;75.07;;;50.90;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:07:19;76.05;;;49.40;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:10:11;110.05;;;79.75;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:12:57;83.82;;;55.28;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:15:23;79.20;;;51.50;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:17:49;84.57;;;57.13;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:22:52;78.68;;;52.15;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:25:19;75.35;;;50.45;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:27:47;77.45;;;50.47;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:30:17;74.55;;;48.92;;
27412;SDS011;14871;52.702;5.230;2023-02-15T18:32:45;78.15;;;49.95;;