sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13218;SDS011;6674;49.152;11.918;2022-12-18T00:02:04;53.33;;;33.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:04:30;43.23;;;27.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:06:57;42.23;;;25.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:09:24;38.50;;;25.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:11:52;37.93;;;23.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:14:18;35.87;;;24.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:16:45;39.90;;;25.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:19:13;42.13;;;27.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:21:40;37.00;;;23.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:24:09;37.57;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:26:36;39.03;;;23.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:29:05;36.07;;;22.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:31:33;35.63;;;22.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:34:00;38.13;;;22.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:36:28;40.10;;;24.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:38:56;39.77;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:41:24;40.50;;;24.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:44:10;33.23;;;20.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:46:38;34.23;;;21.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:49:05;36.03;;;21.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:51:32;36.90;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:53:59;34.87;;;22.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:56:25;38.13;;;23.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T00:58:52;36.50;;;22.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:01:20;35.23;;;21.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:03:47;37.13;;;23.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:06:14;38.83;;;23.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:08:42;36.57;;;22.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:11:10;41.13;;;23.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:13:37;45.37;;;24.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:16:05;38.00;;;22.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:18:33;46.63;;;25.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:20:59;40.07;;;23.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:23:26;43.53;;;24.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:25:53;47.67;;;27.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:28:19;44.80;;;25.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:30:46;50.20;;;25.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:33:13;46.07;;;25.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:35:42;44.63;;;24.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:38:09;44.57;;;23.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:40:36;43.53;;;24.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:43:02;45.23;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:45:29;49.77;;;25.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:47:58;44.43;;;23.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:53:41;57.63;;;28.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:56:11;53.23;;;29.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T01:58:41;49.33;;;25.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:01:14;47.47;;;25.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:03:41;49.83;;;27.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:06:10;45.47;;;25.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:08:46;45.87;;;25.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:11:22;56.27;;;31.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:14:00;52.43;;;27.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:16:34;42.57;;;22.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:19:12;44.57;;;23.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:21:47;42.93;;;23.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:24:23;41.70;;;22.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:26:58;45.93;;;25.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:29:29;46.73;;;23.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:32:00;56.23;;;29.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:34:30;60.47;;;33.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:36:59;49.87;;;27.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:39:30;46.47;;;26.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:41:59;47.83;;;25.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:44:33;46.93;;;24.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:47:01;40.83;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:49:31;46.47;;;23.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:52:02;39.17;;;21.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:54:38;36.87;;;19.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:57:18;40.37;;;22.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T02:59:54;43.87;;;22.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:02:25;39.07;;;21.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:04:59;41.40;;;21.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:07:34;40.27;;;22.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:10:05;40.23;;;20.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:12:36;41.17;;;21.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:15:08;40.23;;;20.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:17:38;39.63;;;20.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:20:12;44.53;;;23.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:22:46;36.93;;;20.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:25:18;41.87;;;23.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:27:48;40.13;;;21.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:30:17;38.77;;;20.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:32:44;37.03;;;19.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:35:16;37.00;;;20.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:37:46;37.00;;;20.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:40:13;35.90;;;19.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:42:42;36.20;;;18.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:45:18;35.33;;;18.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:47:52;35.47;;;19.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:50:27;36.20;;;19.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:53:03;36.50;;;19.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:55:40;36.47;;;19.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T03:58:08;36.50;;;18.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:00:38;37.03;;;20.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:03:06;39.13;;;21.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:05:34;39.43;;;20.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:08:04;33.93;;;19.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:10:36;35.03;;;18.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:13:03;36.53;;;18.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:15:31;37.30;;;19.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:18:02;39.80;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:20:29;40.40;;;20.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:22:57;37.67;;;20.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:25:24;32.90;;;18.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:27:50;32.87;;;18.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:30:17;34.73;;;18.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:32:43;38.53;;;19.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:35:11;33.93;;;18.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:37:40;34.73;;;19.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:40:07;29.90;;;17.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:42:35;35.97;;;19.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:45:02;36.93;;;19.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:47:30;32.93;;;17.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:49:57;34.23;;;18.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:52:25;37.60;;;20.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:54:52;34.33;;;18.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:57:21;35.97;;;18.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T04:59:48;33.63;;;18.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:02:15;36.53;;;20.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:04:43;35.10;;;18.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:07:10;31.43;;;17.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:09:37;34.40;;;18.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:12:05;32.03;;;17.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:14:32;30.23;;;17.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:16:59;31.50;;;17.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:19:25;30.47;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:21:52;33.13;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:24:19;37.47;;;20.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:26:48;34.90;;;19.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:29:14;36.83;;;20.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:31:41;33.03;;;18.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:34:08;33.27;;;17.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:36:34;34.10;;;18.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:39:01;33.97;;;19.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:41:29;30.10;;;17.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:43:58;27.70;;;17.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:46:27;26.80;;;15.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:48:58;27.73;;;16.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:51:25;28.60;;;17.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:53:52;28.97;;;16.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:56:19;28.60;;;16.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T05:58:50;29.67;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:01:20;32.23;;;18.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:03:49;32.73;;;18.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:06:16;33.97;;;19.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:08:44;31.97;;;17.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:11:12;29.60;;;16.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:13:39;33.10;;;18.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:16:05;34.83;;;18.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:18:34;32.47;;;17.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:21:02;26.57;;;15.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:23:29;27.20;;;16.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:25:55;33.13;;;17.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:28:22;34.47;;;18.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:30:48;31.50;;;18.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:33:15;31.37;;;17.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:35:44;31.80;;;17.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:38:11;30.33;;;18.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:40:39;27.47;;;16.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:43:06;29.77;;;17.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:45:32;30.83;;;17.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:47:59;34.37;;;19.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:50:26;27.70;;;15.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:52:54;27.43;;;16.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:55:21;30.50;;;16.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T06:57:49;28.40;;;17.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:00:17;26.87;;;16.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:02:44;26.77;;;15.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:05:11;27.93;;;16.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:07:37;27.20;;;15.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:10:05;27.57;;;15.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:12:33;26.50;;;15.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:15:00;22.93;;;14.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:17:27;25.37;;;14.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:19:54;26.97;;;16.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:22:21;31.20;;;18.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:24:48;29.97;;;17.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:27:17;29.97;;;17.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:29:43;23.33;;;14.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:32:11;24.17;;;14.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:34:39;23.40;;;14.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:37:05;23.30;;;14.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:39:33;23.53;;;14.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:42:00;23.23;;;13.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:44:45;24.53;;;14.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:47:12;25.87;;;14.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:49:39;27.93;;;16.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:52:05;24.80;;;14.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:54:32;27.17;;;15.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:56:59;29.93;;;16.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T07:59:26;24.03;;;13.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:01:56;27.93;;;14.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:04:23;23.10;;;14.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:06:50;22.80;;;13.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:09:19;25.50;;;14.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:11:46;21.50;;;14.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:14:12;28.33;;;17.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:16:39;24.73;;;14.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:19:11;23.73;;;13.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:21:40;23.43;;;14.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:24:08;27.37;;;14.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:26:36;27.43;;;15.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:29:02;28.93;;;15.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:31:29;28.80;;;15.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:33:58;24.43;;;14.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:36:26;22.73;;;14.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:38:52;26.83;;;15.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:41:19;23.23;;;14.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:43:46;28.20;;;15.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:46:32;26.03;;;15.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:49:00;30.87;;;18.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:51:28;35.43;;;23.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:53:55;42.10;;;27.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:56:21;41.67;;;27.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T08:58:50;33.40;;;20.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:01:18;29.73;;;17.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:03:48;28.63;;;17.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:06:16;30.37;;;17.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:08:46;29.70;;;18.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:11:14;28.40;;;17.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:13:44;27.27;;;17.23;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:16:11;31.60;;;17.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:18:38;33.37;;;19.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:21:08;30.93;;;18.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:23:36;32.23;;;20.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:26:04;32.40;;;20.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:28:31;36.37;;;22.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:30:57;34.13;;;19.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:33:24;35.53;;;22.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:35:51;39.77;;;21.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:38:18;34.10;;;21.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:40:46;35.87;;;22.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:43:17;32.43;;;20.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:45:47;34.57;;;21.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:48:18;33.07;;;20.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:50:48;31.83;;;19.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:53:17;28.10;;;17.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:55:47;36.37;;;22.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T09:58:19;33.83;;;21.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:00:51;34.87;;;20.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:03:18;37.80;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:05:48;44.50;;;24.80;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:08:24;41.90;;;23.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:11:01;42.90;;;23.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:13:50;31.60;;;19.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:16:23;29.47;;;18.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:18:59;32.63;;;18.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:21:34;31.13;;;19.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:24:09;28.63;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:26:42;29.90;;;17.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:29:12;33.50;;;19.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:31:40;30.10;;;19.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:34:09;29.27;;;18.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:36:36;32.90;;;20.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:39:14;37.67;;;23.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:41:41;30.53;;;18.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:44:15;35.80;;;22.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:46:43;36.90;;;23.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:49:18;48.67;;;32.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:51:47;30.90;;;18.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:54:14;31.53;;;20.53;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:56:43;29.70;;;18.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T10:59:10;26.03;;;16.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:01:47;52.03;;;33.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:04:18;39.83;;;24.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:06:56;37.97;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:09:25;34.27;;;18.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:11:53;30.57;;;16.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:14:21;32.33;;;20.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:16:51;29.27;;;19.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:19:20;33.07;;;20.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:21:54;32.07;;;18.97;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:24:23;34.33;;;19.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:26:54;30.83;;;18.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:29:23;30.97;;;18.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:32:00;27.70;;;17.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:34:48;28.50;;;17.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:37:20;25.67;;;17.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:39:49;28.73;;;17.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:42:20;26.77;;;16.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:44:54;29.07;;;19.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:47:27;30.20;;;19.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:49:59;24.67;;;15.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:52:28;26.53;;;16.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:55:00;28.43;;;17.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T11:57:35;25.23;;;17.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:00:11;25.07;;;15.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:05:46;23.63;;;14.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:08:26;27.50;;;16.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:11:04;26.83;;;16.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:13:40;26.57;;;17.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:16:16;28.77;;;18.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:18:52;24.20;;;16.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:21:32;28.43;;;17.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:24:07;25.30;;;16.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:26:45;26.63;;;15.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:29:22;26.87;;;16.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:32:05;26.53;;;18.33;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:34:45;26.83;;;19.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:37:24;26.13;;;17.77;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:39:59;27.53;;;18.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:42:30;30.97;;;20.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:45:20;27.83;;;19.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:47:52;23.23;;;15.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:50:22;26.17;;;18.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:52:51;21.13;;;14.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:55:20;22.23;;;15.03;;
13218;SDS011;6674;49.152;11.918;2022-12-18T12:57:52;24.37;;;16.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:00:25;28.40;;;19.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:02:59;30.33;;;20.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:05:38;27.43;;;19.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:08:10;27.33;;;19.47;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:10:38;26.43;;;18.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:13:07;22.47;;;15.17;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:15:37;25.43;;;18.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:18:05;23.50;;;16.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:21:03;22.23;;;14.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:23:39;21.43;;;14.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:28:59;25.17;;;16.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:34:33;24.67;;;15.67;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:43:23;21.30;;;14.50;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:46:00;39.20;;;26.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:48:30;26.80;;;18.13;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:51:00;23.87;;;18.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:53:34;25.73;;;17.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:56:05;22.50;;;14.83;;
13218;SDS011;6674;49.152;11.918;2022-12-18T13:58:34;22.80;;;16.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:01:01;24.70;;;16.70;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:03:29;22.40;;;16.93;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:06:07;21.77;;;15.63;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:08:37;24.07;;;16.10;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:11:05;23.00;;;14.73;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:13:35;26.17;;;15.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:16:04;24.20;;;15.60;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:18:34;25.67;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:21:14;24.47;;;17.37;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:23:45;23.17;;;15.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:26:19;26.30;;;19.30;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:28:50;26.23;;;16.57;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:31:17;24.40;;;16.00;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:33:45;22.77;;;17.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:36:14;24.40;;;18.20;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:38:42;21.70;;;16.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:41:10;26.83;;;18.40;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:43:39;24.03;;;16.07;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:48:54;22.30;;;14.90;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:51:23;26.13;;;16.27;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:53:53;24.23;;;15.43;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:56:22;25.27;;;17.87;;
13218;SDS011;6674;49.152;11.918;2022-12-18T14:58:51;27.03;;;15.77;;