sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-09-09T00:03:20;100750.0;;;16.1;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:08:42;100750.0;;;16.0;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:13:32;100740.0;;;15.9;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:18:24;100760.0;;;15.8;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T00:23:24;100750.0;;;15.8;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T00:28:21;100730.0;;;15.8;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T00:33:22;100740.0;;;15.7;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T00:38:23;100740.0;;;15.6;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T00:43:26;100740.0;;;15.6;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:48:17;100730.0;;;15.6;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:54:37;100730.0;;;15.5;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T00:58:17;100740.0;;;15.5;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:18:26;100720.0;;;15.4;84.5
56594;BME280;42474;51.660;5.824;2022-09-09T01:23:38;100710.0;;;15.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:28:26;100710.0;;;15.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:33:18;100720.0;;;15.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:38:17;100720.0;;;15.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:43:17;100710.0;;;15.4;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:48:19;100720.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:53:18;100710.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T01:58:51;100710.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T02:03:23;100700.0;;;15.5;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T02:08:20;100700.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:13:21;100690.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:18:29;100700.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:23:17;100690.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:28:19;100690.0;;;15.5;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:33:17;100690.0;;;15.5;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T02:38:17;100680.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:43:17;100680.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:49:03;100680.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:53:19;100690.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T02:58:18;100690.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T03:03:17;100690.0;;;15.4;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T03:08:17;100700.0;;;15.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:13:17;100690.0;;;15.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:18:17;100690.0;;;15.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:23:17;100690.0;;;15.4;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:28:17;100700.0;;;15.5;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:33:17;100690.0;;;15.5;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:38:17;100700.0;;;15.5;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:43:17;100690.0;;;15.6;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:48:18;100700.0;;;15.6;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T03:53:19;100700.0;;;15.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T03:58:17;100700.0;;;15.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:03:17;100700.0;;;15.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T04:08:17;100690.0;;;15.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:13:18;100690.0;;;15.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:18:17;100690.0;;;15.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:23:18;100690.0;;;16.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:28:21;100670.0;;;16.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:33:17;100680.0;;;16.1;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:38:17;100680.0;;;16.1;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:43:17;100660.0;;;16.2;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:48:17;100670.0;;;16.2;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T04:53:17;100670.0;;;16.2;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T04:58:17;100670.0;;;16.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T05:03:17;100650.0;;;16.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T05:08:17;100650.0;;;16.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:13:17;100660.0;;;16.3;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:18:17;100660.0;;;16.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:23:17;100660.0;;;16.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:28:17;100660.0;;;16.4;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:33:17;100650.0;;;16.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:38:17;100660.0;;;16.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:43:17;100650.0;;;16.5;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:48:17;100650.0;;;16.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:53:17;100650.0;;;16.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T05:58:17;100650.0;;;16.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T06:03:17;100660.0;;;16.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T06:08:17;100660.0;;;16.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:13:17;100660.0;;;16.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:18:17;100670.0;;;16.9;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:23:17;100680.0;;;16.9;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:28:17;100670.0;;;17.0;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T06:33:17;100670.0;;;17.1;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T06:38:17;100670.0;;;17.3;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:43:17;100670.0;;;17.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T06:48:17;100660.0;;;17.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:53:17;100670.0;;;18.1;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T06:58:17;100670.0;;;18.4;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:03:17;100670.0;;;18.4;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T07:08:17;100670.0;;;18.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:13:17;100670.0;;;18.5;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T07:18:17;100660.0;;;18.6;82.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:23:17;100660.0;;;18.6;82.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:28:17;100650.0;;;18.8;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T07:33:17;100660.0;;;19.0;81.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:38:17;100670.0;;;19.0;80.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:43:17;100670.0;;;18.9;80.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:48:17;100680.0;;;18.8;79.5
56594;BME280;42474;51.660;5.824;2022-09-09T07:53:17;100670.0;;;18.8;80.0
56594;BME280;42474;51.660;5.824;2022-09-09T07:58:17;100660.0;;;19.0;80.5
56594;BME280;42474;51.660;5.824;2022-09-09T08:03:17;100670.0;;;19.2;80.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:08:17;100680.0;;;19.6;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:13:17;100680.0;;;19.7;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:18:17;100690.0;;;19.7;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:23:17;100690.0;;;19.6;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:28:17;100690.0;;;19.5;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:33:17;100690.0;;;19.6;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T08:38:17;100700.0;;;19.7;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T08:43:19;100690.0;;;19.7;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T08:48:56;100690.0;;;19.7;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T08:53:24;100690.0;;;19.8;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T08:58:26;100690.0;;;20.0;73.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:03:24;100690.0;;;20.0;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:08:50;100700.0;;;20.0;72.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:13:19;100710.0;;;20.1;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:18:17;100700.0;;;20.1;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:23:23;100700.0;;;20.2;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:28:18;100690.0;;;20.4;71.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:33:31;100690.0;;;20.5;70.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:38:19;100700.0;;;20.3;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:43:20;100700.0;;;20.2;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:48:17;100710.0;;;20.1;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T09:53:20;100710.0;;;20.1;70.0
56594;BME280;42474;51.660;5.824;2022-09-09T09:58:17;100700.0;;;20.1;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:03:24;100700.0;;;20.1;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:08:17;100710.0;;;20.1;70.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:13:25;100700.0;;;20.1;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:18:47;100710.0;;;20.1;70.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:23:46;100700.0;;;20.1;70.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:29:18;100700.0;;;20.2;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:33:32;100700.0;;;20.3;69.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:38:22;100720.0;;;20.3;69.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:43:25;100710.0;;;20.3;68.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:48:35;100710.0;;;20.2;69.5
56594;BME280;42474;51.660;5.824;2022-09-09T10:54:07;100710.0;;;20.1;69.0
56594;BME280;42474;51.660;5.824;2022-09-09T10:58:22;100720.0;;;20.0;69.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:03:29;100710.0;;;20.0;70.5
56594;BME280;42474;51.660;5.824;2022-09-09T11:08:19;100730.0;;;19.8;71.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:13:20;100720.0;;;19.6;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:18:21;100730.0;;;19.3;73.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:23:22;100740.0;;;19.2;74.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:29:19;100730.0;;;19.1;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T11:34:50;100740.0;;;19.0;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T11:40:04;100730.0;;;19.0;77.5
56594;BME280;42474;51.660;5.824;2022-09-09T11:43:25;100740.0;;;19.1;78.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:48:28;100730.0;;;19.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:53:23;100730.0;;;19.1;80.0
56594;BME280;42474;51.660;5.824;2022-09-09T11:58:18;100710.0;;;19.3;81.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:03:41;100700.0;;;19.7;81.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:08:28;100700.0;;;20.1;80.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:13:19;100710.0;;;20.2;78.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:18:34;100710.0;;;20.2;77.5
56594;BME280;42474;51.660;5.824;2022-09-09T12:23:32;100710.0;;;20.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:28:33;100710.0;;;20.2;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:33:18;100710.0;;;20.1;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T12:38:30;100700.0;;;20.0;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T12:43:19;100700.0;;;20.1;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T12:48:20;100700.0;;;20.3;77.5
56594;BME280;42474;51.660;5.824;2022-09-09T12:53:31;100690.0;;;20.5;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T12:58:19;100690.0;;;20.7;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:03:20;100680.0;;;20.7;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:08:17;100680.0;;;20.7;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:13:20;100680.0;;;20.6;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:18:21;100660.0;;;20.6;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:23:19;100660.0;;;20.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:28:27;100660.0;;;20.5;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:33:22;100660.0;;;20.5;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:38:17;100650.0;;;20.4;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:43:25;100660.0;;;20.3;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:48:18;100650.0;;;20.2;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T13:53:17;100620.0;;;20.1;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T13:58:17;100660.0;;;19.8;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:03:17;100660.0;;;19.6;77.5
56594;BME280;42474;51.660;5.824;2022-09-09T14:08:21;100670.0;;;19.7;78.5
56594;BME280;42474;51.660;5.824;2022-09-09T14:13:17;100650.0;;;19.9;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:18:17;100660.0;;;20.1;79.5
56594;BME280;42474;51.660;5.824;2022-09-09T14:23:17;100650.0;;;20.3;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:28:17;100650.0;;;20.4;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:33:17;100650.0;;;20.4;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:38:17;100650.0;;;20.5;77.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:43:17;100650.0;;;20.6;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T14:48:17;100650.0;;;20.7;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T14:53:17;100640.0;;;20.7;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T14:58:17;100630.0;;;21.0;76.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:03:17;100640.0;;;21.4;75.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:08:17;100640.0;;;21.6;73.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:13:17;100630.0;;;21.6;71.5
56594;BME280;42474;51.660;5.824;2022-09-09T15:18:17;100630.0;;;21.4;71.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:23:17;100630.0;;;21.2;71.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:28:17;100630.0;;;21.1;71.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:33:17;100630.0;;;21.0;71.5
56594;BME280;42474;51.660;5.824;2022-09-09T15:38:17;100630.0;;;20.9;71.5
56594;BME280;42474;51.660;5.824;2022-09-09T15:43:17;100630.0;;;20.8;71.5
56594;BME280;42474;51.660;5.824;2022-09-09T15:48:17;100620.0;;;20.7;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T15:53:19;100620.0;;;20.7;72.5
56594;BME280;42474;51.660;5.824;2022-09-09T15:58:17;100690.0;;;20.7;71.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:03:17;100710.0;;;20.0;70.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:08:17;100700.0;;;19.2;72.0
56594;BME280;42474;51.660;5.824;2022-09-09T16:13:17;100680.0;;;18.7;73.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:18:17;100690.0;;;18.4;74.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:23:18;100680.0;;;18.2;75.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:28:17;100690.0;;;18.1;76.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:33:17;100690.0;;;18.0;77.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:38:17;100700.0;;;18.0;78.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:43:17;100700.0;;;18.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T16:48:17;100710.0;;;18.0;79.0
56594;BME280;42474;51.660;5.824;2022-09-09T16:53:17;100710.0;;;18.0;79.5
56594;BME280;42474;51.660;5.824;2022-09-09T16:58:17;100720.0;;;17.9;80.0
56594;BME280;42474;51.660;5.824;2022-09-09T17:03:17;100720.0;;;17.9;80.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:08:17;100730.0;;;17.8;80.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:13:17;100720.0;;;17.8;81.0
56594;BME280;42474;51.660;5.824;2022-09-09T17:18:17;100730.0;;;17.8;81.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:23:17;100720.0;;;17.8;81.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:28:17;100720.0;;;17.8;81.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:33:17;100720.0;;;17.8;82.0
56594;BME280;42474;51.660;5.824;2022-09-09T17:38:17;100710.0;;;17.8;82.0
56594;BME280;42474;51.660;5.824;2022-09-09T17:43:17;100720.0;;;17.8;82.0
56594;BME280;42474;51.660;5.824;2022-09-09T17:48:17;100720.0;;;17.7;82.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:53:17;100750.0;;;17.7;82.5
56594;BME280;42474;51.660;5.824;2022-09-09T17:58:17;100750.0;;;17.7;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T18:03:17;100750.0;;;17.6;82.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:08:17;100760.0;;;17.6;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T18:13:17;100770.0;;;17.6;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T18:18:17;100770.0;;;17.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T18:23:17;100770.0;;;17.5;83.0
56594;BME280;42474;51.660;5.824;2022-09-09T18:28:17;100770.0;;;17.5;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:33:17;100780.0;;;17.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:38:17;100790.0;;;17.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:43:17;100800.0;;;17.4;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:48:17;100810.0;;;17.3;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:53:17;100810.0;;;17.2;83.5
56594;BME280;42474;51.660;5.824;2022-09-09T18:58:17;100810.0;;;17.2;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:03:17;100810.0;;;17.1;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:08:18;100820.0;;;17.1;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:13:17;100830.0;;;17.0;84.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:18:17;100820.0;;;17.0;84.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:23:17;100820.0;;;17.0;84.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:28:17;100830.0;;;17.0;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:33:17;100830.0;;;17.0;85.0
56594;BME280;42474;51.660;5.824;2022-09-09T19:38:17;100830.0;;;17.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:43:17;100840.0;;;17.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:48:17;100850.0;;;17.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:53:17;100850.0;;;17.0;85.5
56594;BME280;42474;51.660;5.824;2022-09-09T19:58:17;100850.0;;;17.0;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:03:17;100850.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:08:17;100860.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:13:17;100870.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:18:17;100870.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:23:17;100870.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:28:18;100870.0;;;16.9;86.0
56594;BME280;42474;51.660;5.824;2022-09-09T20:33:18;100860.0;;;16.8;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T20:38:17;100870.0;;;16.8;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T20:43:17;100870.0;;;16.8;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T20:48:17;100870.0;;;16.8;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T20:53:17;100870.0;;;16.8;86.5
56594;BME280;42474;51.660;5.824;2022-09-09T20:58:17;100870.0;;;16.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T21:03:18;100870.0;;;16.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T21:08:17;100860.0;;;16.8;87.0
56594;BME280;42474;51.660;5.824;2022-09-09T21:13:17;100870.0;;;16.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:18:18;100870.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:23:18;100880.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:28:18;100870.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:33:19;100880.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:38:20;100870.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:43:19;100870.0;;;16.9;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T21:48:18;100870.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T21:53:18;100860.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T21:58:17;100870.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:08:18;100870.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:13:17;100860.0;;;17.0;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:18:17;100860.0;;;17.0;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:23:17;100860.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:28:17;100860.0;;;16.9;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:33:17;100870.0;;;16.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T22:38:17;100870.0;;;16.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T22:43:19;100870.0;;;16.8;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T22:48:17;100880.0;;;16.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T22:53:17;100870.0;;;16.7;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T22:58:17;100880.0;;;16.7;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T23:03:18;100880.0;;;16.7;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:08:17;100880.0;;;16.6;87.5
56594;BME280;42474;51.660;5.824;2022-09-09T23:13:17;100880.0;;;16.6;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:18:17;100880.0;;;16.5;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:23:17;100880.0;;;16.5;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:28:17;100890.0;;;16.5;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:33:17;100890.0;;;16.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:38:17;100900.0;;;16.4;88.0
56594;BME280;42474;51.660;5.824;2022-09-09T23:43:17;100910.0;;;16.4;88.5
56594;BME280;42474;51.660;5.824;2022-09-09T23:48:18;100900.0;;;16.4;88.5
56594;BME280;42474;51.660;5.824;2022-09-09T23:53:17;100900.0;;;16.4;88.5
56594;BME280;42474;51.660;5.824;2022-09-09T23:58:18;100900.0;;;16.5;88.5
