sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40637;SDS011;26336;44.696;10.622;2024-03-17T00:02:33;11.38;;;9.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:05:37;13.30;;;10.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:08:41;14.10;;;10.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:11:45;14.10;;;10.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:14:49;14.45;;;10.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:17:52;12.93;;;10.27;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:20:56;15.68;;;12.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:24:00;13.88;;;10.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:27:05;12.63;;;9.38;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:30:09;11.88;;;10.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:33:16;14.52;;;9.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:36:20;9.95;;;8.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:39:25;12.70;;;9.15;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:42:29;10.05;;;8.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:45:33;11.65;;;8.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:48:37;11.98;;;8.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:51:40;11.43;;;8.40;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:54:48;14.55;;;8.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T00:57:52;11.63;;;9.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:00:57;13.05;;;9.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:04:01;9.93;;;8.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:07:05;14.23;;;8.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:10:10;11.63;;;8.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:13:17;12.15;;;8.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:16:21;11.77;;;8.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:19:26;12.38;;;9.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:22:30;13.05;;;9.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:25:34;10.32;;;8.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:28:40;12.52;;;9.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:31:44;10.13;;;8.57;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:34:48;15.57;;;9.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:37:52;12.45;;;8.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:40:56;10.70;;;8.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:44:00;13.30;;;9.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:47:04;9.95;;;8.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:50:08;12.38;;;10.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:53:13;13.18;;;9.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:56:18;12.52;;;9.57;;
40637;SDS011;26336;44.696;10.622;2024-03-17T01:59:23;10.30;;;9.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:02:27;11.00;;;9.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:05:31;12.13;;;9.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:08:46;10.43;;;9.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:11:52;12.50;;;9.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:15:00;12.63;;;10.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:18:04;11.98;;;9.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:21:08;13.07;;;9.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:24:12;11.82;;;10.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:27:16;11.73;;;9.77;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:30:20;11.25;;;9.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:33:24;10.73;;;9.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:36:28;14.38;;;10.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:39:32;10.57;;;9.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:42:39;10.82;;;9.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:45:45;14.15;;;9.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:48:50;13.52;;;10.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:51:56;11.07;;;8.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:55:00;11.35;;;9.10;;
40637;SDS011;26336;44.696;10.622;2024-03-17T02:58:04;9.20;;;8.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:01:12;13.32;;;9.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:04:16;11.60;;;8.57;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:07:20;9.65;;;8.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:10:25;10.77;;;7.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:13:29;12.05;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:16:32;9.68;;;8.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:19:37;10.05;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:22:41;8.82;;;7.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:25:45;11.07;;;7.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:28:53;10.68;;;8.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:31:58;11.13;;;7.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:35:02;10.50;;;8.10;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:38:08;11.85;;;8.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:41:13;9.65;;;7.53;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:44:18;9.63;;;8.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:47:22;13.27;;;7.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:50:26;8.88;;;7.53;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:53:30;8.95;;;8.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:56:35;12.10;;;7.53;;
40637;SDS011;26336;44.696;10.622;2024-03-17T03:59:39;10.10;;;7.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:02:43;9.38;;;7.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:05:47;10.90;;;8.15;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:08:51;13.07;;;8.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:11:55;11.60;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:14:59;11.32;;;8.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:18:03;10.50;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:21:07;9.32;;;8.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:24:11;9.55;;;7.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:27:15;9.95;;;8.38;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:30:19;10.65;;;8.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:33:23;9.07;;;7.53;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:36:26;12.27;;;7.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:39:30;9.82;;;8.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:42:34;9.00;;;8.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:45:38;12.00;;;9.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:48:42;12.07;;;9.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:51:46;11.80;;;9.10;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:54:50;10.52;;;9.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T04:57:54;11.32;;;8.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:01:02;12.30;;;8.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:04:07;10.85;;;8.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:07:11;13.20;;;9.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:10:15;11.18;;;8.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:13:19;13.63;;;9.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:16:23;10.45;;;8.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:19:27;12.93;;;8.30;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:22:31;9.77;;;8.77;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:25:35;12.13;;;8.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:28:41;10.50;;;8.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:31:45;13.60;;;8.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:34:50;9.25;;;8.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:37:54;9.90;;;8.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:41:02;11.48;;;8.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:44:07;10.20;;;8.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:47:11;12.70;;;9.40;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:50:16;14.93;;;9.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:53:20;12.55;;;8.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:56:25;10.27;;;8.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T05:59:28;11.30;;;8.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:02:32;10.50;;;8.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:05:38;10.10;;;8.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:08:46;10.48;;;8.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:11:50;11.23;;;8.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:14:54;14.70;;;9.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:17:58;12.70;;;9.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:21:05;12.23;;;9.10;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:24:09;11.20;;;8.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:27:13;11.63;;;7.97;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:30:17;10.20;;;7.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:33:22;8.57;;;7.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:36:26;10.45;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:39:30;9.00;;;6.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:42:34;11.48;;;8.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:45:37;10.60;;;8.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:48:41;13.27;;;8.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:51:46;11.45;;;8.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:54:53;11.50;;;8.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T06:57:57;10.65;;;9.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:01:01;13.70;;;9.38;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:04:05;12.57;;;7.97;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:07:10;10.55;;;8.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:10:15;11.95;;;8.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:13:19;11.50;;;8.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:16:23;9.05;;;7.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:19:30;13.63;;;8.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:22:38;11.90;;;8.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:25:42;14.32;;;8.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:28:56;11.85;;;9.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:32:00;9.80;;;8.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:35:04;9.43;;;8.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:38:08;12.50;;;9.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:41:14;13.57;;;8.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:44:17;9.40;;;8.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:47:21;10.73;;;8.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:50:25;13.50;;;9.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:53:30;13.98;;;8.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:56:35;11.00;;;8.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T07:59:39;12.38;;;8.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:02:46;11.90;;;8.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:05:50;11.98;;;7.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:08:54;13.18;;;8.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:11:58;9.65;;;7.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:15:02;8.77;;;7.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:18:08;8.38;;;6.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:21:12;8.57;;;7.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:24:16;9.68;;;6.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:27:20;9.13;;;7.03;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:30:24;9.82;;;7.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:33:29;14.43;;;9.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:36:33;12.48;;;9.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:39:37;12.57;;;9.38;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:42:41;12.85;;;9.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:45:54;9.60;;;8.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:49:06;12.95;;;8.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:52:10;11.85;;;8.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:55:14;13.27;;;8.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T08:58:17;8.70;;;7.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:01:21;8.07;;;6.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:04:27;11.82;;;6.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:07:32;8.90;;;7.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:10:43;9.00;;;8.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:13:47;9.65;;;7.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:16:51;10.75;;;7.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:19:55;11.68;;;8.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:23:00;10.57;;;8.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:26:04;13.18;;;7.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:29:12;11.77;;;8.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:32:18;8.70;;;7.30;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:35:22;10.90;;;8.27;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:38:27;12.43;;;8.98;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:41:33;9.23;;;7.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:44:37;11.00;;;8.27;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:47:42;12.82;;;8.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:50:49;10.27;;;8.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:53:57;10.07;;;8.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T09:57:04;9.45;;;8.15;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:00:16;9.88;;;7.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:07:02;10.32;;;7.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:10:12;9.63;;;8.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:13:16;12.02;;;9.40;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:16:24;12.70;;;9.30;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:19:29;11.05;;;8.10;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:22:33;12.82;;;9.27;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:25:38;10.75;;;8.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:28:43;8.48;;;7.47;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:31:48;10.40;;;8.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:34:52;13.55;;;10.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:38:06;15.20;;;10.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:41:12;10.50;;;8.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:44:17;10.90;;;9.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:47:24;10.13;;;7.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:50:30;13.75;;;8.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:53:35;14.50;;;10.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:56:40;13.55;;;10.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T10:59:46;12.68;;;9.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:02:52;13.05;;;9.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:05:59;14.60;;;9.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:09:08;13.25;;;9.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:15:43;17.88;;;11.32;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:18:46;14.48;;;11.30;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:21:50;17.25;;;12.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:24:54;17.73;;;12.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:27:59;13.18;;;10.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:31:05;18.58;;;12.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:34:30;20.98;;;12.77;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:37:42;16.13;;;13.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:40:47;17.60;;;14.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:43:51;17.33;;;13.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:47:15;21.40;;;14.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:50:19;16.67;;;13.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:53:23;19.90;;;13.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:56:28;20.60;;;15.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T11:59:34;17.38;;;13.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:02:38;17.00;;;13.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:05:42;18.77;;;15.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:08:46;22.02;;;15.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:11:50;18.85;;;13.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:15:02;20.17;;;15.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:18:20;22.00;;;15.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:21:24;17.45;;;14.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:24:29;20.58;;;16.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:27:34;18.35;;;11.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:30:38;14.05;;;10.95;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:33:42;20.08;;;14.57;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:36:48;19.70;;;13.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:39:53;18.65;;;13.40;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:42:57;17.35;;;13.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:46:02;20.25;;;14.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:49:08;19.52;;;16.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:52:20;19.05;;;14.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T12:55:33;15.88;;;11.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:02:26;14.55;;;12.07;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:05:31;19.90;;;14.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:08:36;17.40;;;13.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:11:40;17.20;;;13.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:14:44;17.13;;;14.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:17:48;18.90;;;15.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:20:52;17.23;;;13.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:24:01;17.00;;;13.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:27:05;17.00;;;14.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:30:12;18.00;;;14.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:33:17;17.95;;;13.18;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:36:22;16.90;;;14.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:39:29;19.02;;;13.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:42:36;19.30;;;13.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:45:41;16.00;;;12.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:48:50;17.90;;;14.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:52:01;19.80;;;14.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:55:05;15.38;;;13.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T13:58:09;17.40;;;12.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:01:13;22.10;;;15.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:04:17;17.90;;;15.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:07:22;21.65;;;17.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:10:25;18.55;;;14.57;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:13:30;21.48;;;16.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:16:35;18.17;;;15.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:19:39;16.17;;;12.43;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:22:43;20.35;;;14.93;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:25:51;23.25;;;15.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:28:57;20.40;;;16.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:32:03;16.05;;;13.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:35:09;19.70;;;16.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:38:17;20.90;;;16.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:41:21;19.67;;;15.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:44:25;19.77;;;15.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:47:32;21.60;;;16.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:50:36;17.90;;;14.68;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:53:40;18.88;;;13.77;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:56:51;17.15;;;12.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T14:59:58;17.67;;;13.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:03:02;19.70;;;15.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:06:11;20.40;;;17.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:09:15;21.55;;;15.73;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:12:21;14.38;;;11.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:15:26;20.45;;;15.82;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:18:31;22.20;;;16.17;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:21:37;21.48;;;16.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:24:41;22.67;;;17.80;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:27:46;19.35;;;15.48;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:30:51;21.55;;;17.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:33:55;22.70;;;18.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:37:00;23.95;;;18.92;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:40:04;21.73;;;17.05;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:43:08;20.85;;;17.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:46:14;20.27;;;16.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:49:19;21.30;;;18.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:52:24;21.45;;;17.50;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:55:28;22.88;;;17.52;;
40637;SDS011;26336;44.696;10.622;2024-03-17T15:58:32;24.63;;;19.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:01:37;24.90;;;19.88;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:04:41;22.45;;;16.60;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:07:46;20.77;;;16.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:10:55;21.55;;;16.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:14:03;23.63;;;18.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:17:07;24.30;;;20.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:20:18;24.00;;;19.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:24:00;20.95;;;17.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:27:08;29.15;;;19.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:30:13;25.90;;;19.42;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:33:17;23.08;;;18.70;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:36:23;25.38;;;19.35;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:39:28;24.98;;;17.40;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:42:34;23.58;;;18.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:45:41;23.20;;;19.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:48:51;27.85;;;19.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:51:56;26.25;;;19.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:55:00;18.85;;;15.90;;
40637;SDS011;26336;44.696;10.622;2024-03-17T16:58:04;22.20;;;17.63;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:01:10;24.70;;;19.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:04:16;25.15;;;18.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:07:20;26.80;;;19.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:10:25;24.80;;;19.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:13:29;21.90;;;17.45;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:16:33;28.60;;;21.38;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:19:37;25.77;;;18.98;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:22:43;25.27;;;20.65;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:25:46;24.30;;;18.02;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:28:54;26.20;;;19.00;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:32:00;24.70;;;18.13;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:35:04;21.80;;;16.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:38:09;25.42;;;17.20;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:41:13;23.00;;;16.55;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:44:20;21.50;;;17.08;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:47:24;21.20;;;17.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:50:28;29.02;;;19.92;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:53:32;24.65;;;18.25;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:56:38;24.50;;;17.85;;
40637;SDS011;26336;44.696;10.622;2024-03-17T17:59:42;25.35;;;19.77;;
40637;SDS011;26336;44.696;10.622;2024-03-17T18:02:46;24.00;;;17.27;;
40637;SDS011;26336;44.696;10.622;2024-03-17T18:05:50;22.85;;;17.23;;
40637;SDS011;26336;44.696;10.622;2024-03-17T18:08:55;25.13;;;19.75;;
40637;SDS011;26336;44.696;10.622;2024-03-17T18:12:00;24.83;;;18.05;;