sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2023-02-01T00:01:12;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:03:37;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:06:03;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:08:29;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:10:58;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:13:24;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:15:49;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:18:15;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:20:45;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:23:10;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:25:36;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:28:01;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:30:26;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:32:52;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:35:17;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:37:43;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:40:09;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:42:34;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:45:00;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:47:25;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:49:51;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:52:17;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:54:42;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:57:08;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T00:59:33;7.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:01:59;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:04:24;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:06:50;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:09:15;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:11:41;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:14:07;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:16:33;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:18:59;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:21:25;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:23:51;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:26:17;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:28:43;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:31:10;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:33:36;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:36:02;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:38:29;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:40:54;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:43:20;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:45:48;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:48:17;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:50:50;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:53:19;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:55:45;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T01:58:13;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:00:40;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:05:41;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:08:06;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:10:32;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:13:16;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:15:44;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:18:15;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:34:19;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:39:19;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:47:23;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:50:05;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:53:01;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:55:47;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T02:58:14;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:00:59;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:03:44;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:06:29;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:08:57;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:11:23;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:14:09;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:16:36;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:24:07;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:26:36;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:29:08;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:31:34;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:33:59;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:36:30;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:43:54;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:46:24;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:48:51;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:51:18;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:53:44;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:56:12;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T03:58:38;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:01:03;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:03:29;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:05:55;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:08:20;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:10:46;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:13:11;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:15:37;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:18:02;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:20:28;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:22:53;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:25:19;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:27:45;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:30:10;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:32:36;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:35:02;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:37:28;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:39:54;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:42:19;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:44:45;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:47:11;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:49:36;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:52:02;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:54:27;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:56:53;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T04:59:18;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:01:44;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:04:09;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:06:35;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:09:00;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:11:26;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:14:10;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:16:35;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:19:01;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:21:26;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:23:51;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:26:41;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:29:07;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:31:33;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:33:58;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:36:24;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:38:49;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:41:15;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:43:40;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:46:06;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:48:32;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:50:57;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:53:23;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:55:48;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T05:58:14;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:00:39;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:03:05;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:05:30;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:07:56;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:10:22;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:12:47;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:15:13;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:17:41;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:20:08;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:22:34;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:25:04;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:27:30;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:29:56;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:32:21;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:34:48;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:37:13;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:39:39;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:42:04;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:44:30;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:46:55;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:49:21;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:51:46;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:54:12;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:56:38;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T06:59:04;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:01:30;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:03:55;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:06:21;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:08:46;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:11:12;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:13:39;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:16:05;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:18:31;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:20:57;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:23:23;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:25:49;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:28:17;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:30:43;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:33:08;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:35:34;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:37:59;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:40:25;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:42:54;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:45:19;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:47:45;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:50:10;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:52:36;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:55:01;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:57:27;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T07:59:52;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:02:36;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:05:02;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:07:27;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:09:53;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:12:18;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:14:44;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:17:09;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:19:35;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:22:00;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:24:31;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:26:56;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:29:22;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:31:47;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:34:13;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:36:38;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:39:04;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:41:34;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:43:59;7.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:46:25;7.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:48:51;7.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:51:19;7.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:53:45;7.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:56:12;7.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T08:58:37;7.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:01:04;7.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:03:30;8.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:06:02;7.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:08:27;7.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:10:53;8.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:13:19;8.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:15:45;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:18:10;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:20:36;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:23:02;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:25:27;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:27:53;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:30:19;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:32:44;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:35:10;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:37:36;8.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:40:03;8.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:47:38;8.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:50:14;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:53:05;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:55:39;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T09:58:11;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:00:39;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:03:05;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:08:32;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:14:23;8.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:16:53;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:22:02;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:27:00;8.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:29:27;8.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:31:55;8.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:34:27;8.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:37:17;8.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:39:44;8.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:42:10;8.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:44:35;8.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:47:04;8.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:52:12;8.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:54:39;9.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:57:09;9.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T10:59:34;9.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:02:02;9.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:04:33;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:09:48;9.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:12:25;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:14:55;9.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:17:30;9.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:19:58;9.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:22:25;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:24:51;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:27:17;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:29:45;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:32:11;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:34:39;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:37:09;11.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:39:38;11.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:42:05;11.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:47:12;11.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T11:49:41;11.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:15:19;11.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:25:41;11.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:28:53;11.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:41:47;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:46:57;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:49:22;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:51:52;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:54:24;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:56:57;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T12:59:35;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:02:04;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:04:42;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:07:16;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:09:51;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:12:22;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:14:54;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:17:24;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:20:03;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:22:37;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:25:17;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:27:45;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:30:25;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:42:58;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:45:26;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:47:54;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:52:55;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T13:57:51;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:00:30;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:03:02;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:13:27;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:16:10;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:23:47;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:26:14;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:28:42;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:34:10;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:36:47;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:39:47;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:42:13;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:44:40;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:52:19;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:54:46;10.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:57:15;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T14:59:42;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:02:16;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:04:43;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:07:11;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:09:45;10.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:17:03;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:19:41;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:22:18;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:24:43;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:27:09;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:29:35;10.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:32:01;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:34:46;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:37:13;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:40:02;10.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:42:26;10.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:44:52;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:47:19;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:49:46;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:54:57;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:57:26;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T15:59:55;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:02:41;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:05:54;10.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:07:56;10.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:10:24;10.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:12:50;10.20;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:15:19;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:17:45;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:20:11;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:22:36;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:25:02;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:27:27;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:29:53;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:32:21;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:34:47;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:37:13;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:39:39;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:42:12;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:44:37;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:47:03;10.10;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:49:34;10.00;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:52:00;9.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:54:25;9.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:56:51;9.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T16:59:18;9.90;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:01:43;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:04:09;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:06:35;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:09:04;9.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:11:30;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:13:56;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:16:24;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:18:52;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:21:18;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:23:44;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:26:11;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:28:36;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:31:02;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:33:30;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:35:56;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:38:22;9.80;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:40:48;9.70;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:43:14;9.60;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:45:51;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:48:18;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:50:44;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:53:11;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:55:40;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T17:58:11;9.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:00:37;9.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:03:03;9.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:05:32;9.30;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:08:01;9.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:10:26;9.50;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:12:52;9.40;99.90
25914;DHT22;13718;50.922;5.346;2023-02-01T18:15:18;9.50;99.90