sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2022-08-03T00:05:03;23.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:10:09;23.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:15:13;23.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:20:15;23.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:25:19;23.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:30:21;23.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:35:24;23.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:40:28;22.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:45:32;22.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:50:37;22.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T00:55:41;22.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:00:44;22.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:05:51;22.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:11:09;22.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:16:18;22.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:21:26;22.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:26:54;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:32:06;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:37:10;22.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:42:14;22.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:47:20;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:52:24;22.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T01:57:27;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:02:33;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:07:40;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:12:43;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:17:47;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:22:50;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:27:57;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:33:10;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:38:14;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:43:20;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:48:28;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:53:32;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T02:58:36;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:03:41;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:08:45;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:13:49;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:18:53;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:23:56;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:34:03;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:39:06;21.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:44:08;21.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:49:13;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:54:22;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T03:59:24;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:04:30;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:09:50;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:15:12;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:20:18;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:25:26;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:30:32;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:35:38;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:40:55;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:45:59;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:51:04;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T04:56:07;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:01:10;21.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:06:13;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:11:16;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:16:28;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:21:32;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:26:34;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:31:36;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:36:51;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:41:54;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:46:56;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:52:03;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T05:57:09;21.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:02:12;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:07:16;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:12:19;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:17:25;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:22:28;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:27:31;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:32:34;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:37:44;22.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:42:48;22.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:47:59;22.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:53:03;22.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T06:58:06;23.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:03:08;23.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:08:12;23.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:13:14;23.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:18:16;23.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:23:20;23.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:28:23;24.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:33:25;24.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:38:29;24.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:43:31;24.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:48:33;25.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:53:37;25.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T07:58:39;25.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:03:41;25.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:08:45;25.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:13:47;26.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:18:50;26.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:23:54;26.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:28:56;26.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:33:58;26.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:39:06;26.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:44:11;26.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:49:16;26.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:54:21;26.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T08:59:24;26.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:04:27;27.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:09:32;27.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:14:54;27.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:27:05;27.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:32:10;27.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:37:14;27.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:42:18;27.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:47:27;27.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:52:31;27.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T09:57:35;27.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:02:40;27.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:07:44;27.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:12:48;27.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:17:51;27.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:22:54;28.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:28:01;28.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:33:08;28.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:38:17;28.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:43:24;28.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:48:27;28.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:53:35;28.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T10:58:50;28.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:04:15;28.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:09:18;28.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:14:22;28.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:19:42;28.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:25:00;29.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:30:07;29.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:35:10;29.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:40:32;29.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T11:45:38;30.30;99.60
9965;DHT22;5023;53.554;9.964;2022-08-03T11:50:42;30.60;98.60
9965;DHT22;5023;53.554;9.964;2022-08-03T11:55:46;30.90;95.90
9965;DHT22;5023;53.554;9.964;2022-08-03T12:00:50;31.20;93.20
9965;DHT22;5023;53.554;9.964;2022-08-03T12:05:53;31.50;91.20
9965;DHT22;5023;53.554;9.964;2022-08-03T12:10:57;31.80;90.60
9965;DHT22;5023;53.554;9.964;2022-08-03T12:16:02;31.90;87.10
9965;DHT22;5023;53.554;9.964;2022-08-03T12:21:06;32.00;85.10
9965;DHT22;5023;53.554;9.964;2022-08-03T12:26:09;32.30;82.20
9965;DHT22;5023;53.554;9.964;2022-08-03T12:31:12;32.40;81.30
9965;DHT22;5023;53.554;9.964;2022-08-03T12:36:15;32.60;78.90
9965;DHT22;5023;53.554;9.964;2022-08-03T12:41:27;32.70;76.30
9965;DHT22;5023;53.554;9.964;2022-08-03T12:46:32;32.60;76.50
9965;DHT22;5023;53.554;9.964;2022-08-03T12:51:36;33.00;76.60
9965;DHT22;5023;53.554;9.964;2022-08-03T12:56:58;33.20;75.60
9965;DHT22;5023;53.554;9.964;2022-08-03T13:02:02;33.30;73.90
9965;DHT22;5023;53.554;9.964;2022-08-03T13:07:06;33.70;72.30
9965;DHT22;5023;53.554;9.964;2022-08-03T13:12:10;33.90;71.10
9965;DHT22;5023;53.554;9.964;2022-08-03T13:17:14;33.90;70.60
9965;DHT22;5023;53.554;9.964;2022-08-03T13:22:18;33.70;70.10
9965;DHT22;5023;53.554;9.964;2022-08-03T13:27:23;33.50;70.00
9965;DHT22;5023;53.554;9.964;2022-08-03T13:32:26;33.30;71.30
9965;DHT22;5023;53.554;9.964;2022-08-03T13:37:29;34.20;69.40
9965;DHT22;5023;53.554;9.964;2022-08-03T13:42:33;34.40;67.60
9965;DHT22;5023;53.554;9.964;2022-08-03T13:47:36;34.30;67.40
9965;DHT22;5023;53.554;9.964;2022-08-03T13:52:38;34.60;66.60
9965;DHT22;5023;53.554;9.964;2022-08-03T13:57:40;35.10;66.10
9965;DHT22;5023;53.554;9.964;2022-08-03T14:02:47;35.20;64.30
9965;DHT22;5023;53.554;9.964;2022-08-03T14:07:49;35.40;63.60
9965;DHT22;5023;53.554;9.964;2022-08-03T14:12:51;35.50;63.80
9965;DHT22;5023;53.554;9.964;2022-08-03T14:17:55;35.60;63.50
9965;DHT22;5023;53.554;9.964;2022-08-03T14:23:05;36.40;62.30
9965;DHT22;5023;53.554;9.964;2022-08-03T14:28:08;36.60;60.60
9965;DHT22;5023;53.554;9.964;2022-08-03T14:33:12;36.00;60.80
9965;DHT22;5023;53.554;9.964;2022-08-03T14:38:14;36.20;60.30
9965;DHT22;5023;53.554;9.964;2022-08-03T14:43:16;36.00;60.30
9965;DHT22;5023;53.554;9.964;2022-08-03T14:48:22;35.70;60.90
9965;DHT22;5023;53.554;9.964;2022-08-03T14:53:24;35.50;61.30
9965;DHT22;5023;53.554;9.964;2022-08-03T14:58:28;36.10;60.70
9965;DHT22;5023;53.554;9.964;2022-08-03T15:03:32;36.00;60.50
9965;DHT22;5023;53.554;9.964;2022-08-03T15:08:34;35.30;60.70
9965;DHT22;5023;53.554;9.964;2022-08-03T15:13:36;35.10;62.20
9965;DHT22;5023;53.554;9.964;2022-08-03T15:18:40;34.90;61.90
9965;DHT22;5023;53.554;9.964;2022-08-03T15:23:42;34.60;62.90
9965;DHT22;5023;53.554;9.964;2022-08-03T15:28:44;34.10;63.00
9965;DHT22;5023;53.554;9.964;2022-08-03T15:33:48;33.60;64.30
9965;DHT22;5023;53.554;9.964;2022-08-03T15:38:51;33.30;64.60
9965;DHT22;5023;53.554;9.964;2022-08-03T15:43:53;33.10;65.10
9965;DHT22;5023;53.554;9.964;2022-08-03T15:48:58;32.90;65.80
9965;DHT22;5023;53.554;9.964;2022-08-03T15:54:00;33.00;66.50
9965;DHT22;5023;53.554;9.964;2022-08-03T15:59:02;32.90;66.70
9965;DHT22;5023;53.554;9.964;2022-08-03T16:04:05;32.90;66.50
9965;DHT22;5023;53.554;9.964;2022-08-03T16:09:08;32.60;66.30
9965;DHT22;5023;53.554;9.964;2022-08-03T16:14:12;32.60;66.50
9965;DHT22;5023;53.554;9.964;2022-08-03T16:19:16;32.60;66.40
9965;DHT22;5023;53.554;9.964;2022-08-03T16:24:18;32.50;66.40
9965;DHT22;5023;53.554;9.964;2022-08-03T16:29:21;32.40;67.20
9965;DHT22;5023;53.554;9.964;2022-08-03T16:34:24;32.10;67.00
9965;DHT22;5023;53.554;9.964;2022-08-03T16:39:26;31.90;67.70
9965;DHT22;5023;53.554;9.964;2022-08-03T16:44:30;31.80;67.60
9965;DHT22;5023;53.554;9.964;2022-08-03T16:49:34;31.70;68.40
9965;DHT22;5023;53.554;9.964;2022-08-03T16:54:36;31.60;69.00
9965;DHT22;5023;53.554;9.964;2022-08-03T16:59:39;31.40;69.00
9965;DHT22;5023;53.554;9.964;2022-08-03T17:04:48;31.30;69.50
9965;DHT22;5023;53.554;9.964;2022-08-03T17:09:51;31.30;69.80
9965;DHT22;5023;53.554;9.964;2022-08-03T17:14:53;31.30;70.20
9965;DHT22;5023;53.554;9.964;2022-08-03T17:19:58;31.20;69.90
9965;DHT22;5023;53.554;9.964;2022-08-03T17:25:04;31.10;70.10
9965;DHT22;5023;53.554;9.964;2022-08-03T17:30:09;31.00;70.60
9965;DHT22;5023;53.554;9.964;2022-08-03T17:35:14;30.90;71.10
9965;DHT22;5023;53.554;9.964;2022-08-03T17:40:17;30.80;72.00
9965;DHT22;5023;53.554;9.964;2022-08-03T17:45:21;30.70;71.90
9965;DHT22;5023;53.554;9.964;2022-08-03T17:50:27;30.60;72.10
9965;DHT22;5023;53.554;9.964;2022-08-03T17:55:39;30.50;73.20
9965;DHT22;5023;53.554;9.964;2022-08-03T18:00:42;30.40;74.00
9965;DHT22;5023;53.554;9.964;2022-08-03T18:06:05;30.30;75.50
9965;DHT22;5023;53.554;9.964;2022-08-03T18:11:10;30.10;76.80
9965;DHT22;5023;53.554;9.964;2022-08-03T18:16:15;30.10;78.10
9965;DHT22;5023;53.554;9.964;2022-08-03T18:21:22;29.90;79.30
9965;DHT22;5023;53.554;9.964;2022-08-03T18:26:29;29.90;80.70
9965;DHT22;5023;53.554;9.964;2022-08-03T18:31:34;29.80;82.30
9965;DHT22;5023;53.554;9.964;2022-08-03T18:36:45;29.70;83.80
9965;DHT22;5023;53.554;9.964;2022-08-03T18:41:47;29.60;85.20
9965;DHT22;5023;53.554;9.964;2022-08-03T18:46:57;29.50;87.90
9965;DHT22;5023;53.554;9.964;2022-08-03T18:52:12;29.40;90.20
9965;DHT22;5023;53.554;9.964;2022-08-03T18:57:21;29.20;92.10
9965;DHT22;5023;53.554;9.964;2022-08-03T19:02:30;29.10;92.70
9965;DHT22;5023;53.554;9.964;2022-08-03T19:07:37;29.00;93.20
9965;DHT22;5023;53.554;9.964;2022-08-03T19:13:47;28.90;94.30
9965;DHT22;5023;53.554;9.964;2022-08-03T19:18:39;28.80;95.30
9965;DHT22;5023;53.554;9.964;2022-08-03T19:23:46;28.70;97.10
9965;DHT22;5023;53.554;9.964;2022-08-03T19:28:54;28.50;99.10
9965;DHT22;5023;53.554;9.964;2022-08-03T19:33:57;28.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T19:39:21;28.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T19:44:29;28.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T19:49:44;28.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T19:54:50;27.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T19:59:54;27.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:04:59;27.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:10:06;27.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:15:09;27.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:20:12;27.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:25:21;27.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:30:24;27.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:35:26;26.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:40:30;26.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:45:34;26.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:50:37;26.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T20:55:42;26.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:00:45;26.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:05:49;26.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:11:01;25.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:16:19;25.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:21:30;25.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:26:37;25.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:31:42;25.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:36:46;25.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:41:51;25.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:46:54;25.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:51:58;25.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T21:57:11;25.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:02:15;24.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:07:18;24.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:12:24;24.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:17:27;24.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:22:32;24.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:27:42;24.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:32:45;24.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:37:52;24.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:42:56;24.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:47:59;24.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:53:02;24.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T22:58:05;24.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:03:08;24.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:08:12;24.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:13:18;24.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:18:28;23.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:23:30;23.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:28:34;23.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:33:39;23.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:38:43;23.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:43:48;23.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:48:51;23.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:54:01;23.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-03T23:59:11;23.20;99.90
