sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2022-11-11T00:00:19;101921.22;;;10.05;67.38
52651;BME280;38537;47.226;39.702;2022-11-11T00:03:05;101920.91;;;10.02;67.55
52651;BME280;38537;47.226;39.702;2022-11-11T00:05:51;101923.50;;;10.08;67.65
52651;BME280;38537;47.226;39.702;2022-11-11T00:08:37;101914.22;;;10.03;67.75
52651;BME280;38537;47.226;39.702;2022-11-11T00:11:23;101920.69;;;10.08;67.61
52651;BME280;38537;47.226;39.702;2022-11-11T00:14:09;101906.16;;;10.06;67.71
52651;BME280;38537;47.226;39.702;2022-11-11T00:16:55;101923.63;;;10.23;67.40
52651;BME280;38537;47.226;39.702;2022-11-11T00:20:00;101910.03;;;10.32;67.33
52651;BME280;38537;47.226;39.702;2022-11-11T00:23:19;101906.03;;;10.23;67.68
52651;BME280;38537;47.226;39.702;2022-11-11T00:26:25;101904.94;;;10.24;67.13
52651;BME280;38537;47.226;39.702;2022-11-11T00:29:24;101906.88;;;10.23;67.34
52651;BME280;38537;47.226;39.702;2022-11-11T00:32:09;101905.19;;;10.22;67.42
52651;BME280;38537;47.226;39.702;2022-11-11T00:35:08;101900.13;;;10.19;67.33
52651;BME280;38537;47.226;39.702;2022-11-11T00:38:15;101897.88;;;10.16;67.48
52651;BME280;38537;47.226;39.702;2022-11-11T00:41:22;101907.16;;;10.22;67.36
52651;BME280;38537;47.226;39.702;2022-11-11T00:44:08;101903.50;;;10.21;67.38
52651;BME280;38537;47.226;39.702;2022-11-11T00:46:55;101903.72;;;10.15;67.43
52651;BME280;38537;47.226;39.702;2022-11-11T00:50:00;101897.94;;;10.21;67.44
52651;BME280;38537;47.226;39.702;2022-11-11T00:53:11;101910.47;;;10.19;67.36
52651;BME280;38537;47.226;39.702;2022-11-11T00:55:58;101902.53;;;10.06;67.24
52651;BME280;38537;47.226;39.702;2022-11-11T00:58:43;101898.38;;;10.08;67.77
52651;BME280;38537;47.226;39.702;2022-11-11T01:01:30;101892.69;;;9.98;67.53
52651;BME280;38537;47.226;39.702;2022-11-11T01:04:16;101908.38;;;10.04;67.80
52651;BME280;38537;47.226;39.702;2022-11-11T01:07:02;101908.31;;;9.99;67.51
52651;BME280;38537;47.226;39.702;2022-11-11T01:09:49;101898.25;;;9.93;67.88
52651;BME280;38537;47.226;39.702;2022-11-11T01:12:35;101894.38;;;9.99;68.06
52651;BME280;38537;47.226;39.702;2022-11-11T01:15:22;101897.16;;;9.99;67.87
52651;BME280;38537;47.226;39.702;2022-11-11T01:18:10;101901.16;;;10.08;67.73
52651;BME280;38537;47.226;39.702;2022-11-11T01:23:52;101900.28;;;10.35;67.36
52651;BME280;38537;47.226;39.702;2022-11-11T01:26:38;101903.66;;;10.42;67.29
52651;BME280;38537;47.226;39.702;2022-11-11T01:29:23;101908.66;;;10.35;66.84
52651;BME280;38537;47.226;39.702;2022-11-11T01:32:10;101893.25;;;10.32;67.30
52651;BME280;38537;47.226;39.702;2022-11-11T01:34:56;101899.66;;;10.27;67.26
52651;BME280;38537;47.226;39.702;2022-11-11T01:37:42;101905.00;;;10.34;67.17
52651;BME280;38537;47.226;39.702;2022-11-11T01:40:28;101901.94;;;10.36;67.22
52651;BME280;38537;47.226;39.702;2022-11-11T01:43:17;101883.94;;;10.16;67.41
52651;BME280;38537;47.226;39.702;2022-11-11T01:46:03;101905.31;;;10.38;67.06
52651;BME280;38537;47.226;39.702;2022-11-11T01:48:53;101905.63;;;10.46;67.21
52651;BME280;38537;47.226;39.702;2022-11-11T01:52:13;101918.50;;;10.47;66.96
52651;BME280;38537;47.226;39.702;2022-11-11T01:55:06;101901.38;;;10.34;67.19
52651;BME280;38537;47.226;39.702;2022-11-11T01:58:22;101924.06;;;10.47;67.08
52651;BME280;38537;47.226;39.702;2022-11-11T02:01:07;101905.72;;;10.19;67.17
52651;BME280;38537;47.226;39.702;2022-11-11T02:03:55;101903.50;;;10.21;67.37
52651;BME280;38537;47.226;39.702;2022-11-11T02:07:04;101920.03;;;10.28;67.06
52651;BME280;38537;47.226;39.702;2022-11-11T02:09:52;101906.78;;;10.13;67.62
52651;BME280;38537;47.226;39.702;2022-11-11T02:12:39;101904.94;;;10.24;67.44
52651;BME280;38537;47.226;39.702;2022-11-11T02:15:44;101899.88;;;10.21;67.34
52651;BME280;38537;47.226;39.702;2022-11-11T02:18:31;101894.25;;;10.16;67.15
52651;BME280;38537;47.226;39.702;2022-11-11T02:21:24;101898.50;;;10.23;67.49
52651;BME280;38537;47.226;39.702;2022-11-11T02:24:17;101903.06;;;10.35;67.30
52651;BME280;38537;47.226;39.702;2022-11-11T02:27:08;101908.03;;;10.27;67.03
52651;BME280;38537;47.226;39.702;2022-11-11T02:29:57;101906.44;;;10.37;67.25
52651;BME280;38537;47.226;39.702;2022-11-11T02:32:47;101908.69;;;10.45;67.10
52651;BME280;38537;47.226;39.702;2022-11-11T02:35:37;101899.50;;;10.49;66.85
52651;BME280;38537;47.226;39.702;2022-11-11T02:38:25;101895.06;;;10.53;66.67
52651;BME280;38537;47.226;39.702;2022-11-11T02:41:11;101888.06;;;10.51;66.77
52651;BME280;38537;47.226;39.702;2022-11-11T02:44:15;101878.53;;;10.47;66.79
52651;BME280;38537;47.226;39.702;2022-11-11T02:47:02;101885.84;;;10.53;66.55
52651;BME280;38537;47.226;39.702;2022-11-11T02:49:49;101890.09;;;10.60;66.83
52651;BME280;38537;47.226;39.702;2022-11-11T02:52:35;101880.34;;;10.68;66.86
52651;BME280;38537;47.226;39.702;2022-11-11T02:55:21;101884.88;;;10.84;66.51
52651;BME280;38537;47.226;39.702;2022-11-11T02:58:07;101891.53;;;10.73;65.89
52651;BME280;38537;47.226;39.702;2022-11-11T03:00:54;101865.81;;;10.71;66.41
52651;BME280;38537;47.226;39.702;2022-11-11T03:03:40;101876.44;;;10.69;66.29
52651;BME280;38537;47.226;39.702;2022-11-11T03:06:26;101881.41;;;10.62;66.31
52651;BME280;38537;47.226;39.702;2022-11-11T03:09:12;101883.09;;;10.58;66.59
52651;BME280;38537;47.226;39.702;2022-11-11T03:11:59;101894.53;;;10.56;66.49
52651;BME280;38537;47.226;39.702;2022-11-11T03:14:45;101887.28;;;10.55;67.04
52651;BME280;38537;47.226;39.702;2022-11-11T03:17:31;101890.91;;;10.56;66.47
52651;BME280;38537;47.226;39.702;2022-11-11T03:20:27;101887.00;;;10.62;66.79
52651;BME280;38537;47.226;39.702;2022-11-11T03:24:09;101890.97;;;10.71;66.19
52651;BME280;38537;47.226;39.702;2022-11-11T03:26:55;101872.47;;;10.55;66.45
52651;BME280;38537;47.226;39.702;2022-11-11T03:29:41;101882.53;;;10.61;66.50
52651;BME280;38537;47.226;39.702;2022-11-11T03:32:29;101874.38;;;10.49;66.65
52651;BME280;38537;47.226;39.702;2022-11-11T03:35:15;101883.53;;;10.40;66.66
52651;BME280;38537;47.226;39.702;2022-11-11T03:38:03;101876.56;;;10.42;66.78
52651;BME280;38537;47.226;39.702;2022-11-11T03:41:08;101892.66;;;10.25;66.72
52651;BME280;38537;47.226;39.702;2022-11-11T03:43:54;101889.50;;;10.16;67.15
52651;BME280;38537;47.226;39.702;2022-11-11T03:46:40;101886.41;;;10.18;67.42
52651;BME280;38537;47.226;39.702;2022-11-11T03:49:26;101892.38;;;10.26;67.21
52651;BME280;38537;47.226;39.702;2022-11-11T03:52:15;101905.81;;;10.29;67.22
52651;BME280;38537;47.226;39.702;2022-11-11T03:55:01;101894.44;;;10.04;67.32
52651;BME280;38537;47.226;39.702;2022-11-11T03:57:47;101905.63;;;10.09;67.61
52651;BME280;38537;47.226;39.702;2022-11-11T04:00:34;101909.22;;;10.05;67.35
52651;BME280;38537;47.226;39.702;2022-11-11T04:03:21;101906.75;;;10.08;67.44
52651;BME280;38537;47.226;39.702;2022-11-11T04:06:25;101903.38;;;10.06;67.35
52651;BME280;38537;47.226;39.702;2022-11-11T04:09:31;101898.25;;;9.93;67.51
52651;BME280;38537;47.226;39.702;2022-11-11T04:12:35;101890.88;;;9.82;67.54
52651;BME280;38537;47.226;39.702;2022-11-11T04:15:41;101914.81;;;10.05;67.74
52651;BME280;38537;47.226;39.702;2022-11-11T04:18:45;101914.69;;;9.89;67.20
52651;BME280;38537;47.226;39.702;2022-11-11T04:21:50;101917.34;;;9.74;67.64
52651;BME280;38537;47.226;39.702;2022-11-11T04:24:36;101928.06;;;9.87;67.96
52651;BME280;38537;47.226;39.702;2022-11-11T04:27:40;101914.38;;;9.86;67.52
52651;BME280;38537;47.226;39.702;2022-11-11T04:30:26;101906.53;;;9.83;67.39
52651;BME280;38537;47.226;39.702;2022-11-11T04:33:12;101922.53;;;9.92;67.06
52651;BME280;38537;47.226;39.702;2022-11-11T04:35:58;101925.66;;;10.01;67.23
52651;BME280;38537;47.226;39.702;2022-11-11T04:38:44;101923.25;;;9.83;66.68
52651;BME280;38537;47.226;39.702;2022-11-11T04:41:48;101930.78;;;9.82;66.97
52651;BME280;38537;47.226;39.702;2022-11-11T04:44:54;101924.94;;;9.84;66.94
52651;BME280;38537;47.226;39.702;2022-11-11T04:48:00;101930.00;;;9.87;67.00
52651;BME280;38537;47.226;39.702;2022-11-11T04:50:46;101918.91;;;9.97;66.74
52651;BME280;38537;47.226;39.702;2022-11-11T04:53:32;101928.94;;;9.93;66.58
52651;BME280;38537;47.226;39.702;2022-11-11T04:56:18;101924.22;;;9.93;66.97
52651;BME280;38537;47.226;39.702;2022-11-11T04:59:23;101921.16;;;10.00;66.86
52651;BME280;38537;47.226;39.702;2022-11-11T05:02:08;101917.75;;;9.88;66.38
52651;BME280;38537;47.226;39.702;2022-11-11T05:05:13;101923.94;;;9.95;66.58
52651;BME280;38537;47.226;39.702;2022-11-11T05:07:59;101912.38;;;9.81;66.52
52651;BME280;38537;47.226;39.702;2022-11-11T05:11:05;101921.94;;;9.90;66.57
52651;BME280;38537;47.226;39.702;2022-11-11T05:13:52;101918.84;;;9.87;66.45
52651;BME280;38537;47.226;39.702;2022-11-11T05:16:58;101911.38;;;9.92;66.39
52651;BME280;38537;47.226;39.702;2022-11-11T05:20:02;101922.28;;;9.99;66.38
52651;BME280;38537;47.226;39.702;2022-11-11T05:23:07;101928.69;;;10.00;65.92
52651;BME280;38537;47.226;39.702;2022-11-11T05:25:53;101939.78;;;9.89;65.92
52651;BME280;38537;47.226;39.702;2022-11-11T05:28:40;101941.69;;;9.84;66.01
52651;BME280;38537;47.226;39.702;2022-11-11T05:31:28;101952.13;;;9.67;66.29
52651;BME280;38537;47.226;39.702;2022-11-11T05:34:17;101963.09;;;9.73;66.57
52651;BME280;38537;47.226;39.702;2022-11-11T05:37:03;101948.63;;;9.81;66.55
52651;BME280;38537;47.226;39.702;2022-11-11T05:39:50;101946.53;;;9.67;65.82
52651;BME280;38537;47.226;39.702;2022-11-11T05:42:41;101967.91;;;9.83;66.58
52651;BME280;38537;47.226;39.702;2022-11-11T05:45:36;101961.75;;;9.81;66.55
52651;BME280;38537;47.226;39.702;2022-11-11T05:48:24;101967.44;;;9.64;66.13
52651;BME280;38537;47.226;39.702;2022-11-11T05:51:10;101941.06;;;9.23;66.23
52651;BME280;38537;47.226;39.702;2022-11-11T05:54:13;101963.16;;;9.08;66.86
52651;BME280;38537;47.226;39.702;2022-11-11T05:56:59;101971.25;;;8.87;67.50
52651;BME280;38537;47.226;39.702;2022-11-11T05:59:45;101966.22;;;8.68;67.96
52651;BME280;38537;47.226;39.702;2022-11-11T06:02:32;101959.00;;;8.50;68.67
52651;BME280;38537;47.226;39.702;2022-11-11T06:05:20;101958.88;;;8.40;69.26
52651;BME280;38537;47.226;39.702;2022-11-11T06:08:06;101964.44;;;8.40;69.17
52651;BME280;38537;47.226;39.702;2022-11-11T06:10:54;101951.53;;;8.34;69.38
52651;BME280;38537;47.226;39.702;2022-11-11T06:13:40;101960.97;;;8.33;69.37
52651;BME280;38537;47.226;39.702;2022-11-11T06:16:27;101956.13;;;8.28;69.69
52651;BME280;38537;47.226;39.702;2022-11-11T06:19:13;101961.66;;;8.40;69.75
52651;BME280;38537;47.226;39.702;2022-11-11T06:22:00;101968.84;;;8.24;69.86
52651;BME280;38537;47.226;39.702;2022-11-11T06:24:48;101974.75;;;8.27;69.92
52651;BME280;38537;47.226;39.702;2022-11-11T06:27:55;101949.38;;;8.24;69.88
52651;BME280;38537;47.226;39.702;2022-11-11T06:30:41;101973.69;;;8.45;69.73
52651;BME280;38537;47.226;39.702;2022-11-11T06:33:36;101961.56;;;8.35;69.63
52651;BME280;38537;47.226;39.702;2022-11-11T06:36:22;101972.25;;;8.59;69.80
52651;BME280;38537;47.226;39.702;2022-11-11T06:39:09;101960.25;;;8.59;69.47
52651;BME280;38537;47.226;39.702;2022-11-11T06:41:55;101975.81;;;8.77;69.44
52651;BME280;38537;47.226;39.702;2022-11-11T06:44:41;101960.66;;;8.68;69.05
52651;BME280;38537;47.226;39.702;2022-11-11T06:47:29;101975.38;;;8.63;68.96
52651;BME280;38537;47.226;39.702;2022-11-11T06:50:16;101978.41;;;8.62;69.24
52651;BME280;38537;47.226;39.702;2022-11-11T06:53:10;101978.53;;;8.72;69.53
52651;BME280;38537;47.226;39.702;2022-11-11T06:55:57;101978.34;;;8.78;68.88
52651;BME280;38537;47.226;39.702;2022-11-11T06:58:44;101962.06;;;8.87;68.88
52651;BME280;38537;47.226;39.702;2022-11-11T07:01:29;101955.66;;;9.08;68.40
52651;BME280;38537;47.226;39.702;2022-11-11T07:04:15;101966.56;;;9.15;68.13
52651;BME280;38537;47.226;39.702;2022-11-11T07:07:01;101978.81;;;9.14;68.02
52651;BME280;38537;47.226;39.702;2022-11-11T07:09:48;101983.81;;;9.12;68.20
52651;BME280;38537;47.226;39.702;2022-11-11T07:12:34;101983.38;;;9.20;68.41
52651;BME280;38537;47.226;39.702;2022-11-11T07:15:20;101976.31;;;9.12;68.10
52651;BME280;38537;47.226;39.702;2022-11-11T07:18:06;101971.72;;;9.23;68.17
52651;BME280;38537;47.226;39.702;2022-11-11T07:20:53;101976.50;;;9.49;68.15
52651;BME280;38537;47.226;39.702;2022-11-11T07:23:38;101965.28;;;9.71;67.44
52651;BME280;38537;47.226;39.702;2022-11-11T07:26:25;101962.97;;;9.90;67.34
52651;BME280;38537;47.226;39.702;2022-11-11T07:29:10;101974.56;;;10.36;66.67
52651;BME280;38537;47.226;39.702;2022-11-11T07:31:58;101965.69;;;10.49;66.35
52651;BME280;38537;47.226;39.702;2022-11-11T07:34:45;101970.38;;;10.38;65.17
52651;BME280;38537;47.226;39.702;2022-11-11T07:37:31;101965.41;;;10.18;65.59
52651;BME280;38537;47.226;39.702;2022-11-11T07:40:17;101973.34;;;10.00;65.76
52651;BME280;38537;47.226;39.702;2022-11-11T07:43:04;101978.41;;;10.03;66.07
52651;BME280;38537;47.226;39.702;2022-11-11T07:45:50;101970.81;;;9.98;65.87
52651;BME280;38537;47.226;39.702;2022-11-11T07:48:38;101976.03;;;10.16;66.09
52651;BME280;38537;47.226;39.702;2022-11-11T07:51:24;101986.19;;;10.27;66.03
52651;BME280;38537;47.226;39.702;2022-11-11T07:54:10;101966.72;;;10.06;65.99
52651;BME280;38537;47.226;39.702;2022-11-11T07:56:56;101975.25;;;10.21;66.17
52651;BME280;38537;47.226;39.702;2022-11-11T07:59:42;101982.41;;;10.39;66.22
52651;BME280;38537;47.226;39.702;2022-11-11T08:02:30;101967.66;;;10.16;65.73
52651;BME280;38537;47.226;39.702;2022-11-11T08:05:16;101968.72;;;10.10;66.19
52651;BME280;38537;47.226;39.702;2022-11-11T08:08:04;101963.44;;;10.14;66.52
52651;BME280;38537;47.226;39.702;2022-11-11T08:10:53;101966.91;;;10.26;66.62
52651;BME280;38537;47.226;39.702;2022-11-11T08:13:40;101972.66;;;10.46;66.26
52651;BME280;38537;47.226;39.702;2022-11-11T08:16:26;101971.81;;;10.46;65.98
52651;BME280;38537;47.226;39.702;2022-11-11T08:19:11;101961.63;;;10.67;65.72
52651;BME280;38537;47.226;39.702;2022-11-11T08:21:58;101970.25;;;10.60;65.43
52651;BME280;38537;47.226;39.702;2022-11-11T08:24:43;101963.66;;;10.34;65.62
52651;BME280;38537;47.226;39.702;2022-11-11T08:27:59;101958.59;;;10.31;66.23
52651;BME280;38537;47.226;39.702;2022-11-11T08:30:45;101959.03;;;10.55;66.20
52651;BME280;38537;47.226;39.702;2022-11-11T08:33:32;101960.16;;;10.54;65.22
52651;BME280;38537;47.226;39.702;2022-11-11T08:36:20;101956.06;;;10.29;65.40
52651;BME280;38537;47.226;39.702;2022-11-11T08:39:08;101957.56;;;10.10;65.89
52651;BME280;38537;47.226;39.702;2022-11-11T08:41:55;101954.91;;;9.93;66.48
52651;BME280;38537;47.226;39.702;2022-11-11T08:44:41;101954.13;;;9.71;66.65
52651;BME280;38537;47.226;39.702;2022-11-11T08:47:29;101950.97;;;9.62;67.16
52651;BME280;38537;47.226;39.702;2022-11-11T08:50:16;101949.91;;;9.69;67.44
52651;BME280;38537;47.226;39.702;2022-11-11T08:53:02;101934.94;;;9.53;67.47
52651;BME280;38537;47.226;39.702;2022-11-11T08:55:49;101937.13;;;9.46;67.91
52651;BME280;38537;47.226;39.702;2022-11-11T08:58:35;101932.91;;;9.43;67.77
52651;BME280;38537;47.226;39.702;2022-11-11T09:01:21;101944.22;;;9.58;67.79
52651;BME280;38537;47.226;39.702;2022-11-11T09:04:07;101933.13;;;9.63;67.35
52651;BME280;38537;47.226;39.702;2022-11-11T09:07:14;101941.75;;;9.89;66.82
52651;BME280;38537;47.226;39.702;2022-11-11T09:10:01;101923.72;;;9.70;66.53
52651;BME280;38537;47.226;39.702;2022-11-11T09:12:47;101946.34;;;9.73;66.87
52651;BME280;38537;47.226;39.702;2022-11-11T09:15:34;101949.91;;;9.95;66.89
52651;BME280;38537;47.226;39.702;2022-11-11T09:18:23;101946.91;;;10.07;66.52
52651;BME280;38537;47.226;39.702;2022-11-11T09:21:10;101943.75;;;10.25;66.04
52651;BME280;38537;47.226;39.702;2022-11-11T09:23:56;101950.47;;;10.29;65.34
52651;BME280;38537;47.226;39.702;2022-11-11T09:26:49;101952.66;;;10.64;65.80
52651;BME280;38537;47.226;39.702;2022-11-11T09:29:36;101940.91;;;10.62;65.23
52651;BME280;38537;47.226;39.702;2022-11-11T09:32:21;101942.41;;;10.75;65.11
52651;BME280;38537;47.226;39.702;2022-11-11T09:35:09;101959.84;;;10.97;65.04
52651;BME280;38537;47.226;39.702;2022-11-11T09:37:58;101948.63;;;10.92;64.22
52651;BME280;38537;47.226;39.702;2022-11-11T09:40:49;101949.72;;;10.81;64.08
52651;BME280;38537;47.226;39.702;2022-11-11T09:50:10;101943.38;;;10.17;64.65
52651;BME280;38537;47.226;39.702;2022-11-11T09:55:57;101920.13;;;10.06;64.75
52651;BME280;38537;47.226;39.702;2022-11-11T09:58:51;101935.63;;;10.24;65.10
52651;BME280;38537;47.226;39.702;2022-11-11T10:01:44;101936.56;;;10.40;64.85
52651;BME280;38537;47.226;39.702;2022-11-11T10:07:50;101921.84;;;10.49;64.65
52651;BME280;38537;47.226;39.702;2022-11-11T10:10:45;101929.97;;;10.51;64.29
52651;BME280;38537;47.226;39.702;2022-11-11T10:13:34;101933.63;;;10.56;64.10
52651;BME280;38537;47.226;39.702;2022-11-11T10:22:34;101925.13;;;10.88;63.83
52651;BME280;38537;47.226;39.702;2022-11-11T10:25:23;101899.09;;;10.73;62.74
52651;BME280;38537;47.226;39.702;2022-11-11T10:28:16;101918.56;;;10.57;62.51
52651;BME280;38537;47.226;39.702;2022-11-11T10:31:14;101922.34;;;10.36;63.30
52651;BME280;38537;47.226;39.702;2022-11-11T10:34:12;101917.34;;;10.43;64.00
52651;BME280;38537;47.226;39.702;2022-11-11T10:37:00;101922.06;;;10.90;64.61
52651;BME280;38537;47.226;39.702;2022-11-11T10:42:54;101902.91;;;11.19;62.39
52651;BME280;38537;47.226;39.702;2022-11-11T10:45:48;101905.06;;;10.96;62.11
52651;BME280;38537;47.226;39.702;2022-11-11T10:51:50;101914.84;;;10.47;64.07
52651;BME280;38537;47.226;39.702;2022-11-11T10:55:00;101899.00;;;10.62;63.84
52651;BME280;38537;47.226;39.702;2022-11-11T10:57:54;101901.81;;;10.57;63.68
52651;BME280;38537;47.226;39.702;2022-11-11T11:00:44;101897.34;;;10.56;63.28
52651;BME280;38537;47.226;39.702;2022-11-11T11:03:39;101900.75;;;10.26;63.43
52651;BME280;38537;47.226;39.702;2022-11-11T11:06:30;101904.56;;;10.15;64.37
52651;BME280;38537;47.226;39.702;2022-11-11T11:09:22;101893.25;;;9.95;64.43
52651;BME280;38537;47.226;39.702;2022-11-11T11:12:21;101900.91;;;10.10;65.33
52651;BME280;38537;47.226;39.702;2022-11-11T11:15:16;101901.63;;;10.00;64.94
52651;BME280;38537;47.226;39.702;2022-11-11T11:18:13;101894.34;;;9.94;65.34
52651;BME280;38537;47.226;39.702;2022-11-11T11:21:05;101896.97;;;9.74;65.75
52651;BME280;38537;47.226;39.702;2022-11-11T11:23:51;101902.97;;;9.60;66.04
52651;BME280;38537;47.226;39.702;2022-11-11T11:26:45;101907.19;;;9.63;66.41
52651;BME280;38537;47.226;39.702;2022-11-11T11:29:37;101912.75;;;9.36;66.55
52651;BME280;38537;47.226;39.702;2022-11-11T11:32:28;101908.84;;;9.10;67.72
52651;BME280;38537;47.226;39.702;2022-11-11T11:35:40;101921.66;;;8.89;68.52
52651;BME280;38537;47.226;39.702;2022-11-11T11:38:42;101909.22;;;8.53;69.58
52651;BME280;38537;47.226;39.702;2022-11-11T11:41:43;101906.03;;;8.45;70.11
52651;BME280;38537;47.226;39.702;2022-11-11T11:44:32;101915.81;;;8.31;70.14
52651;BME280;38537;47.226;39.702;2022-11-11T11:47:45;101923.44;;;8.35;71.45
52651;BME280;38537;47.226;39.702;2022-11-11T11:51:42;101907.38;;;8.25;71.49
52651;BME280;38537;47.226;39.702;2022-11-11T11:57:54;101921.59;;;8.41;70.57
52651;BME280;38537;47.226;39.702;2022-11-11T12:01:39;101929.97;;;8.46;71.29
52651;BME280;38537;47.226;39.702;2022-11-11T12:07:20;101929.00;;;8.35;70.58
52651;BME280;38537;47.226;39.702;2022-11-11T12:16:37;101913.56;;;8.44;71.27
52651;BME280;38537;47.226;39.702;2022-11-11T12:20:09;101935.75;;;8.39;71.57
52651;BME280;38537;47.226;39.702;2022-11-11T12:29:45;101917.38;;;8.38;72.51
52651;BME280;38537;47.226;39.702;2022-11-11T12:36:12;101942.88;;;8.52;71.61
52651;BME280;38537;47.226;39.702;2022-11-11T12:39:36;101935.97;;;8.54;72.18
52651;BME280;38537;47.226;39.702;2022-11-11T12:48:50;101942.56;;;8.15;73.44
52651;BME280;38537;47.226;39.702;2022-11-11T12:55:18;101945.25;;;8.26;73.10
52651;BME280;38537;47.226;39.702;2022-11-11T13:00:54;101944.50;;;8.14;73.76
52651;BME280;38537;47.226;39.702;2022-11-11T13:03:58;101941.97;;;8.13;73.77
52651;BME280;38537;47.226;39.702;2022-11-11T13:07:20;101941.03;;;8.07;73.28
52651;BME280;38537;47.226;39.702;2022-11-11T13:15:59;101938.34;;;8.29;73.19
52651;BME280;38537;47.226;39.702;2022-11-11T13:18:59;101946.63;;;8.41;73.55
52651;BME280;38537;47.226;39.702;2022-11-11T13:21:56;101947.06;;;8.33;72.70
52651;BME280;38537;47.226;39.702;2022-11-11T13:24:45;101949.00;;;8.32;72.79
52651;BME280;38537;47.226;39.702;2022-11-11T13:27:52;101955.97;;;8.51;72.94
52651;BME280;38537;47.226;39.702;2022-11-11T13:31:04;101950.16;;;8.53;72.86
52651;BME280;38537;47.226;39.702;2022-11-11T13:33:55;101949.00;;;8.32;72.37
52651;BME280;38537;47.226;39.702;2022-11-11T13:36:53;101958.28;;;8.38;73.08
52651;BME280;38537;47.226;39.702;2022-11-11T13:39:46;101959.66;;;8.23;73.16
52651;BME280;38537;47.226;39.702;2022-11-11T13:42:45;101949.22;;;8.14;73.47
52651;BME280;38537;47.226;39.702;2022-11-11T13:45:35;101958.06;;;8.27;73.58
52651;BME280;38537;47.226;39.702;2022-11-11T13:48:32;101961.06;;;8.38;73.64
52651;BME280;38537;47.226;39.702;2022-11-11T13:51:25;101953.94;;;8.47;73.19
52651;BME280;38537;47.226;39.702;2022-11-11T13:57:24;101945.25;;;8.26;73.30
52651;BME280;38537;47.226;39.702;2022-11-11T14:08:59;101957.81;;;8.12;73.36
52651;BME280;38537;47.226;39.702;2022-11-11T14:11:46;101952.50;;;8.11;73.63
52651;BME280;38537;47.226;39.702;2022-11-11T14:17:42;101965.81;;;8.09;74.08
52651;BME280;38537;47.226;39.702;2022-11-11T14:20:32;101957.38;;;8.04;73.96
52651;BME280;38537;47.226;39.702;2022-11-11T14:23:41;101953.69;;;7.98;74.50
52651;BME280;38537;47.226;39.702;2022-11-11T14:26:28;101947.28;;;7.98;74.28
52651;BME280;38537;47.226;39.702;2022-11-11T14:29:17;101959.91;;;8.05;74.61
52651;BME280;38537;47.226;39.702;2022-11-11T14:41:43;101972.16;;;8.04;74.97
52651;BME280;38537;47.226;39.702;2022-11-11T14:47:22;101971.53;;;7.85;75.12
52651;BME280;38537;47.226;39.702;2022-11-11T14:53:19;101965.13;;;7.68;75.56
52651;BME280;38537;47.226;39.702;2022-11-11T14:56:14;101966.41;;;7.77;75.92
52651;BME280;38537;47.226;39.702;2022-11-11T14:59:07;101971.72;;;7.79;75.45
52651;BME280;38537;47.226;39.702;2022-11-11T15:01:56;101977.34;;;7.84;75.42
52651;BME280;38537;47.226;39.702;2022-11-11T15:04:44;101973.38;;;7.80;75.19
52651;BME280;38537;47.226;39.702;2022-11-11T15:22:47;101982.66;;;7.85;75.79
52651;BME280;38537;47.226;39.702;2022-11-11T15:26:32;101985.69;;;7.84;75.97
52651;BME280;38537;47.226;39.702;2022-11-11T15:29:33;101987.03;;;7.81;75.92
52651;BME280;38537;47.226;39.702;2022-11-11T15:36:03;101979.38;;;7.72;76.67
52651;BME280;38537;47.226;39.702;2022-11-11T15:38:55;101977.44;;;7.89;76.47
52651;BME280;38537;47.226;39.702;2022-11-11T15:41:47;101982.91;;;7.84;75.51
52651;BME280;38537;47.226;39.702;2022-11-11T15:44:36;101961.09;;;7.76;75.53
52651;BME280;38537;47.226;39.702;2022-11-11T15:47:21;101978.88;;;7.91;75.35
52651;BME280;38537;47.226;39.702;2022-11-11T15:53:12;101957.28;;;7.65;75.52
52651;BME280;38537;47.226;39.702;2022-11-11T15:55:58;101984.09;;;7.71;75.49
52651;BME280;38537;47.226;39.702;2022-11-11T15:58:47;101975.47;;;7.56;76.20
52651;BME280;38537;47.226;39.702;2022-11-11T16:01:33;101994.06;;;7.55;76.16
52651;BME280;38537;47.226;39.702;2022-11-11T16:04:22;101995.31;;;7.48;76.74
52651;BME280;38537;47.226;39.702;2022-11-11T16:07:40;101983.81;;;7.56;77.35
52651;BME280;38537;47.226;39.702;2022-11-11T16:10:36;101983.94;;;7.49;77.21
52651;BME280;38537;47.226;39.702;2022-11-11T16:13:38;101981.16;;;7.49;77.25
52651;BME280;38537;47.226;39.702;2022-11-11T16:16:32;101986.72;;;7.49;76.72
52651;BME280;38537;47.226;39.702;2022-11-11T16:19:35;101992.66;;;7.41;77.59
52651;BME280;38537;47.226;39.702;2022-11-11T16:22:27;102001.16;;;7.35;77.18
52651;BME280;38537;47.226;39.702;2022-11-11T16:25:20;101999.00;;;7.25;77.77
52651;BME280;38537;47.226;39.702;2022-11-11T16:28:11;102004.03;;;7.40;77.70
52651;BME280;38537;47.226;39.702;2022-11-11T16:30:58;101991.09;;;7.45;77.70
52651;BME280;38537;47.226;39.702;2022-11-11T16:33:43;101978.03;;;7.46;77.66
52651;BME280;38537;47.226;39.702;2022-11-11T16:36:29;101981.31;;;7.43;77.65
52651;BME280;38537;47.226;39.702;2022-11-11T16:39:27;101972.91;;;7.26;78.07
52651;BME280;38537;47.226;39.702;2022-11-11T16:42:26;102002.69;;;7.42;77.88
52651;BME280;38537;47.226;39.702;2022-11-11T16:45:21;102004.19;;;7.33;78.23
52651;BME280;38537;47.226;39.702;2022-11-11T16:48:42;102003.28;;;7.44;78.55
52651;BME280;38537;47.226;39.702;2022-11-11T16:51:41;101998.47;;;7.40;78.06
52651;BME280;38537;47.226;39.702;2022-11-11T16:54:30;102005.34;;;7.37;77.81
52651;BME280;38537;47.226;39.702;2022-11-11T16:57:21;102006.31;;;7.43;77.67