sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-04-29T00:01:52;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:04:23;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:06:50;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:09:17;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:11:44;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:14:12;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:16:40;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:19:07;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:21:34;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:24:01;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:26:28;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:28:55;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:31:22;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:33:51;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:36:18;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:38:45;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:41:12;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:43:39;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:46:06;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:48:34;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:51:04;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:53:32;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:56:00;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T00:58:29;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:00:58;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:03:27;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:06:02;12.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:08:43;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:11:15;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:13:49;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:16:22;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:18:54;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:21:23;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:23:51;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:26:20;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:28:53;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:31:26;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:34:02;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:36:43;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:39:19;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:41:52;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:44:24;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:46:54;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:49:23;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:51:50;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:54:19;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:56:47;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T01:59:14;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:01:41;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:04:08;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:06:35;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:09:02;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:11:30;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:13:57;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:16:24;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:18:51;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:21:18;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:23:45;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:26:12;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:28:41;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:31:08;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:33:35;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:36:03;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:38:30;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:40:57;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:43:24;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:45:52;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:48:19;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:50:46;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:53:13;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:55:41;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T02:58:07;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:00:34;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:03:03;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:05:30;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:07:57;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:10:24;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:12:51;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:15:18;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:17:45;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:20:13;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:22:40;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:25:07;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:27:35;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:30:03;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:32:30;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:34:57;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:37:25;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:39:52;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:42:19;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:44:46;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:47:13;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:49:40;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:52:07;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:54:35;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:57:02;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T03:59:29;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:01:56;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:04:23;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:06:50;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:09:18;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:11:46;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:14:13;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:16:40;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:19:07;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:21:35;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:24:02;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:26:29;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:28:58;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:31:25;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:33:52;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:36:19;11.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:38:46;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:41:13;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:43:40;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:46:11;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:48:39;11.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:51:09;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:53:37;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:56:05;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T04:58:33;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:01:01;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:03:29;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:05:57;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:08:26;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:10:53;11.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:13:20;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:15:47;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:18:14;11.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:20:42;12.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:23:10;12.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:25:37;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:28:04;12.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:30:31;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:32:58;12.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:35:25;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:37:54;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:40:21;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:42:48;12.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:45:15;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:47:42;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:50:09;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:52:37;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:55:05;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:57:32;12.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T05:59:59;12.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:02:27;12.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:04:54;12.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:07:21;12.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:09:48;12.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:12:17;12.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:14:44;12.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:17:11;12.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:19:38;12.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:22:05;12.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:24:32;12.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:26:59;12.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:29:30;13.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:31:57;13.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:34:24;13.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:36:51;13.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:39:18;13.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:41:45;13.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:44:12;13.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:46:43;13.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:49:10;14.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:51:37;14.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:54:04;14.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:56:32;14.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T06:58:59;14.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:01:26;14.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:03:55;14.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:06:22;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:08:49;15.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:11:16;16.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:13:44;16.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:16:14;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:18:42;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:21:11;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:23:38;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:26:09;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:28:36;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:31:03;18.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:33:30;18.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:35:57;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:38:26;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:40:54;19.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:43:22;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:45:49;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:48:16;19.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:50:43;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:53:11;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:55:39;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T07:58:06;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:00:33;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:03:00;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:05:27;19.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:07:55;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:10:22;18.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:12:52;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:15:19;17.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:17:46;18.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:20:14;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:22:42;19.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:25:10;19.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:27:37;19.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:30:07;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:32:34;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:35:01;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:37:29;19.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:39:56;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:42:32;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:44:59;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:47:30;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:50:01;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:52:28;19.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:54:57;19.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:57:25;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T08:59:52;18.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:02:19;18.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:04:54;17.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:07:25;17.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:09:53;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:12:20;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:14:47;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:17:14;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:19:43;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:22:12;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:24:39;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:27:08;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:29:35;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:32:18;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:34:46;16.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:37:24;16.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:39:52;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:42:20;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:44:47;16.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:47:14;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:49:43;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:52:12;17.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:54:42;17.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:57:11;18.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T09:59:40;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:02:12;19.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:04:45;19.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:07:14;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:09:43;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:12:15;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:14:47;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:17:19;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:19:55;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:22:29;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:25:01;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:27:30;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:30:00;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:32:30;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:34:58;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:37:27;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:40:04;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:42:38;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:45:19;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:48:11;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:53:23;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:55:56;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T10:58:42;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:01:13;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:03:54;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:06:25;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:09:02;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:11:47;19.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:14:20;19.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:16:50;19.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:19:17;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:21:45;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:24:13;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:26:43;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:29:11;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:31:38;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:34:05;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:36:33;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:39:01;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:41:28;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:43:58;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:46:29;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:48:57;19.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:51:25;19.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:53:52;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:56:21;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T11:58:52;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:01:21;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:03:48;19.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:06:16;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:08:46;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:11:13;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:13:40;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:16:09;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:18:38;18.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:21:05;18.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:23:34;18.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:26:01;18.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:28:29;18.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:30:57;18.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:33:25;18.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:35:55;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:38:24;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:40:52;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:43:19;17.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:45:53;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:48:20;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:50:48;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:53:17;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:55:44;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T12:58:11;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:00:38;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:03:05;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:05:33;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:08:00;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:10:28;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:12:55;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:15:22;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:17:49;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:20:17;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:22:45;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:25:12;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:27:42;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:30:09;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:32:36;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:35:05;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:37:32;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:40:00;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:42:27;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:44:55;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:47:22;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:49:50;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:52:16;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:54:43;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:57:10;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T13:59:37;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:02:06;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:04:33;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:07:01;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:09:28;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:11:55;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:14:22;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:16:49;16.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:19:17;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:21:45;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:24:12;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:26:40;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:29:07;16.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:31:35;16.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:34:03;16.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:36:32;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:38:59;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:41:26;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:43:53;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:46:20;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:48:47;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:51:14;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:53:43;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:56:10;17.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T14:58:37;17.80;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:01:04;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:03:31;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:06:00;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:08:28;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:10:56;17.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:13:23;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:15:51;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:18:18;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:20:48;17.40;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:23:16;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:25:43;17.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:28:13;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:30:40;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:33:07;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:35:34;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:38:02;17.70;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:40:30;17.30;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:42:57;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:45:25;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:47:52;16.00;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:50:19;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:52:46;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-04-29T15:55:13;15.50;1.00