sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2022-10-17T00:00:49;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:03:15;13.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:05:43;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:08:10;13.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:10:36;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:13:02;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:15:28;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:17:54;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:20:19;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:22:45;13.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:25:11;13.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:27:37;13.40;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:30:06;13.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T00:32:32;13.10;3.90
7129;DHT22;3606;52.930;8.644;2022-10-17T00:34:58;13.00;28.90
7129;DHT22;3606;52.930;8.644;2022-10-17T00:37:24;12.90;67.50
7129;DHT22;3606;52.930;8.644;2022-10-17T00:39:49;12.90;92.20
7129;DHT22;3606;52.930;8.644;2022-10-17T00:42:15;12.80;91.50
7129;DHT22;3606;52.930;8.644;2022-10-17T00:47:15;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T00:49:41;12.90;84.10
7129;DHT22;3606;52.930;8.644;2022-10-17T00:52:17;12.80;98.80
7129;DHT22;3606;52.930;8.644;2022-10-17T00:54:47;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T00:57:14;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T00:59:43;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:02:12;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:04:41;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:07:08;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:09:34;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:12:18;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:17:58;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:20:59;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:31:46;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:34:26;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:39:45;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:47:12;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:49:41;11.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:55:13;11.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T01:57:45;11.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:00:17;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:02:45;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:05:12;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:07:40;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:10:14;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:12:52;11.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:21:10;11.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:23:56;11.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:26:31;11.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:29:19;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:31:57;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:37:04;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:39:32;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:42:01;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:44:28;11.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:47:00;11.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:49:31;11.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:52:15;11.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:54:42;11.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:57:19;11.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T02:59:46;11.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:02:12;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:04:42;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:07:08;11.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:09:34;11.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:11:59;11.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:14:25;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:16:50;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:19:16;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:21:42;11.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:24:07;11.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:26:33;11.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:28:59;11.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:31:24;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:33:50;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:36:17;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:38:43;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:41:09;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:43:35;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:46:01;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:48:28;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:51:02;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:53:28;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:55:54;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T03:58:20;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:00:45;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:03:11;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:05:37;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:08:02;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:10:28;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:12:54;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:15:19;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:17:45;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:20:11;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:22:37;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:25:03;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:27:28;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:29:54;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:32:20;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:34:49;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:37:15;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:39:40;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:42:06;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:44:32;11.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:46:59;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:49:25;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:51:51;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:54:16;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:56:42;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T04:59:08;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:01:33;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:03:59;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:06:25;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:08:52;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:11:19;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:13:54;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:16:20;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:18:51;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:21:17;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:23:43;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:26:09;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:28:35;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:31:04;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:33:30;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:35:57;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:38:22;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:40:48;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:43:14;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:45:40;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:48:05;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:50:31;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:52:57;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:55:22;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T05:57:48;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:00:15;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:02:41;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:05:07;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:07:34;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:10:00;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:12:25;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:14:51;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:17:17;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:19:42;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:22:09;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:24:34;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:27:00;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:29:25;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:31:51;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:34:17;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:36:43;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:39:08;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:41:34;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:44:00;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:46:25;13.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:48:54;13.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:51:19;13.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:53:45;13.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:56:11;14.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T06:58:38;14.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:01:07;14.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:03:33;14.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:05:59;14.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:08:25;14.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:10:51;14.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:13:17;14.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:15:43;14.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:18:09;14.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:20:35;15.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:23:00;15.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:25:26;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:27:52;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:30:19;17.90;92.80
7129;DHT22;3606;52.930;8.644;2022-10-17T07:32:45;17.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:35:11;17.40;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:37:37;17.20;11.20
7129;DHT22;3606;52.930;8.644;2022-10-17T07:40:05;17.00;10.60
7129;DHT22;3606;52.930;8.644;2022-10-17T07:42:32;16.90;2.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:44:58;16.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:47:23;16.80;25.90
7129;DHT22;3606;52.930;8.644;2022-10-17T07:49:49;17.00;17.40
7129;DHT22;3606;52.930;8.644;2022-10-17T07:52:15;17.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:54:42;17.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:57:08;17.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T07:59:36;17.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:02:02;17.30;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:04:27;17.40;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:06:53;17.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:09:19;17.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:11:45;17.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:14:12;18.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:16:39;18.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:19:05;19.10;10.20
7129;DHT22;3606;52.930;8.644;2022-10-17T08:21:31;19.70;47.20
7129;DHT22;3606;52.930;8.644;2022-10-17T08:23:56;20.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:26:22;20.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:28:48;20.70;94.60
7129;DHT22;3606;52.930;8.644;2022-10-17T08:31:16;20.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:33:43;20.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:36:12;20.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:38:38;21.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:46:22;19.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:48:52;19.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:51:24;19.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T08:53:55;19.80;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:56:26;20.30;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T08:58:54;20.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:06:45;21.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:12:31;21.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:17:57;23.30;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:20:38;23.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:23:12;23.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:25:45;22.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:28:31;22.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:31:14;22.80;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:33:45;23.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:36:20;23.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:38:53;22.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:41:22;22.90;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:43:50;23.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:48:58;23.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:51:25;22.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:53:55;22.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T09:56:24;21.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T09:58:51;22.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:01:25;21.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:04:16;21.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:07:02;21.00;16.20
7129;DHT22;3606;52.930;8.644;2022-10-17T10:09:33;20.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:12:04;20.40;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:14:32;20.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:16:59;20.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:19:32;20.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:22:03;20.10;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:24:29;20.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:27:01;20.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:29:48;21.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:32:30;21.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:35:05;21.80;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:37:38;22.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:40:34;22.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:43:02;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:48:03;21.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T10:50:41;21.60;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:56:20;21.20;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T10:58:53;20.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:06:43;19.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:09:57;18.70;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T11:12:29;18.30;1.00
7129;DHT22;3606;52.930;8.644;2022-10-17T11:17:49;17.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:22:50;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:25:35;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:28:15;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:31:03;17.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:33:30;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:36:05;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:38:37;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:41:05;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:43:52;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:46:23;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:49:12;18.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:51:48;18.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:54:22;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T11:57:17;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:00:20;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:02:59;17.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:05:59;17.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:08:38;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:14:38;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:19:49;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:25:02;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:27:35;17.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:32:37;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:35:03;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:45:54;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:51:05;17.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:56:29;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T12:58:56;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:01:33;18.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:04:01;17.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:06:31;17.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:09:29;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:11:57;17.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:14:24;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:16:59;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:19:31;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:22:20;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:24:48;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:27:31;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:29:59;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:32:33;17.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:35:08;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:37:35;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:40:02;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:42:30;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:45:00;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:47:29;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:49:57;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:52:26;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:54:53;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:57:27;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T13:59:58;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:02:29;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:05:21;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:07:54;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:12:52;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:15:21;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:17:54;17.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:20:21;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:22:47;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:25:36;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:28:07;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:30:39;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:33:11;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:35:38;17.40;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:38:05;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:40:32;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:43:04;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:45:35;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:48:08;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:50:36;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:55:35;17.30;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T14:58:15;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:00:41;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:03:07;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:05:33;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:07:59;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:10:32;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:12:59;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:15:26;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:17:52;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:20:17;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:22:44;17.20;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:25:10;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:27:35;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:30:01;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:32:27;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:34:52;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:37:24;17.10;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:39:53;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:42:26;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:44:52;17.00;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:47:25;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:49:51;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:52:17;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:54:43;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:57:20;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T15:59:47;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:02:16;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:04:42;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:07:08;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:09:34;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:12:05;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:14:31;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:16:58;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:19:24;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:21:55;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:24:22;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:26:48;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:29:13;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:31:41;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:34:09;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:36:34;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:39:00;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:41:32;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:44:00;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:46:27;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:48:53;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:51:20;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:53:46;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:56:17;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T16:58:44;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:01:16;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:03:44;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:06:18;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:08:45;16.80;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:11:14;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:13:40;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:16:18;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:18:45;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:21:13;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:23:40;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:26:20;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:28:46;16.70;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:31:18;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:33:44;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:36:15;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:38:42;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:41:13;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:43:40;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:46:07;16.60;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:48:32;16.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:51:05;16.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:53:30;16.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:56:17;16.50;99.90
7129;DHT22;3606;52.930;8.644;2022-10-17T17:58:44;16.50;99.90