sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2024-03-23T00:57:43;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:00:10;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:02:49;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:05:19;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:07:52;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:10:21;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:12:50;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:15:17;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:17:43;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:20:17;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:22:52;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:25:22;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:27:55;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:30:35;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:33:10;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:35:50;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:38:18;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:40:49;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:43:27;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:45:55;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:48:21;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:50:55;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:53:30;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:56:02;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T01:58:31;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:01:07;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:03:40;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:06:06;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:08:41;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:11:10;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:13:47;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:16:19;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:18:45;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:21:15;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:23:48;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:26:17;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:28:43;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:31:20;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:33:49;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:36:26;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:38:57;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:41:28;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:44:02;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:46:42;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:49:26;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:52:03;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:54:36;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:57:21;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T02:59:56;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:02:28;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:05:04;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:07:37;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:10:06;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:12:37;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:15:06;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:17:34;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:20:00;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:22:27;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:24:52;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:27:18;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:29:45;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:32:11;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:34:37;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:37:03;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:39:30;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:41:56;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:44:22;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:46:48;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:49:14;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:51:41;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:54:07;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:56:33;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T03:58:59;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:01:25;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:03:51;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:06:20;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:08:46;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:11:12;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:13:38;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:16:07;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:18:37;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:21:03;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:23:29;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:25:55;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:28:21;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:30:47;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:33:14;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:35:40;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:38:06;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:40:32;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:42:58;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:45:24;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:47:50;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:50:16;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:52:42;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:55:09;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T04:57:35;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:00:01;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:02:28;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:04:54;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:07:20;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:09:46;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:12:14;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:14:40;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:17:06;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:19:32;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:21:58;8.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:24:25;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:26:51;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:29:17;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:31:44;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:34:10;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:36:36;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:39:02;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:41:29;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:43:56;8.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:46:22;9.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:48:48;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:51:14;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:53:41;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:56:08;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T05:58:34;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:01:01;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:03:28;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:05:55;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:08:22;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:10:50;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:13:16;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:15:43;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:18:11;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:20:37;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:23:03;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:25:29;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:27:57;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:30:24;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:32:50;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:35:16;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:37:42;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:40:08;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:42:36;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:45:03;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:47:32;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:50:03;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:52:32;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:54:58;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:57:24;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T06:59:50;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:02:16;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:04:42;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:07:08;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:09:35;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:12:01;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:14:27;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:16:53;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:19:19;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:21:45;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:24:11;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:26:37;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:29:05;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:31:31;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:33:58;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:36:24;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:38:50;9.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:41:18;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:43:46;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:46:14;10.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:48:41;10.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:51:09;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:53:42;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:56:09;9.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T07:58:36;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:01:08;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:03:39;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:06:16;9.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:08:46;9.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:11:13;10.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:13:40;10.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:16:07;10.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:18:37;10.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:21:04;10.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:23:33;10.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:26:02;10.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:28:33;10.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:31:12;11.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:33:40;11.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:36:10;11.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:38:40;11.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:41:08;11.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:43:39;11.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:46:10;11.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:48:43;11.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:51:13;11.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:53:40;11.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:56:07;11.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T08:58:37;11.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:01:09;11.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:03:36;11.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:06:10;11.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:08:38;11.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:11:13;11.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:13:39;12.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:16:07;12.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:18:36;12.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:21:03;12.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:23:30;12.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:25:56;12.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:28:22;12.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:30:48;12.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:33:14;12.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:35:41;11.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:38:09;11.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:40:40;11.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:43:10;11.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:45:39;12.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:48:09;12.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:50:40;12.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:53:08;12.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:55:35;11.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T09:58:02;11.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:00:34;11.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:03:01;11.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:05:29;10.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:07:57;10.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:10:25;10.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:12:52;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:15:20;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:17:48;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:20:22;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:22:49;8.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:25:22;7.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:28:01;7.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:30:27;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:33:10;7.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:35:37;7.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:38:07;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:40:37;6.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:43:04;6.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:45:30;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:47:57;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:50:23;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:52:49;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:55:18;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T10:57:57;6.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:00:25;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:02:52;6.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:07:51;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:10:29;6.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:13:22;6.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:15:49;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:18:20;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:20:47;6.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:23:27;6.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:25:54;6.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:28:20;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:30:47;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:33:14;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:35:41;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:38:15;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:40:48;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:43:17;6.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:48:14;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:50:42;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:55:42;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T11:58:22;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:00:57;6.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:03:24;6.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:05:55;6.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:13:34;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:16:15;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:18:44;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:21:13;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:23:40;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:26:06;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:28:32;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:30:59;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:33:25;6.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:35:51;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:38:18;6.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:40:48;6.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:43:15;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:45:49;6.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:48:16;6.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:50:42;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:53:08;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:55:35;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T12:58:01;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:00:28;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:02:54;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:05:20;7.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:07:46;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:10:12;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:12:40;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:15:06;6.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:17:32;7.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:19:58;7.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:22:24;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:24:50;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:27:16;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:29:42;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:32:08;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:34:34;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:37:01;7.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:39:29;7.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:41:56;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:44:22;7.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:46:48;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:49:30;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:52:00;8.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:54:26;8.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:56:56;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T13:59:23;7.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:01:50;7.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:04:17;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:06:45;8.00;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:09:12;8.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:11:40;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:14:09;8.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:16:35;8.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:19:01;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:21:27;8.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:23:53;8.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:26:20;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:28:47;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:31:13;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:33:39;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:36:15;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:38:47;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:41:14;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:43:40;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:46:13;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:48:41;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:51:08;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:53:37;9.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:56:07;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T14:58:35;9.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:01:05;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:03:36;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:06:03;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:08:30;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:11:00;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:13:32;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:16:02;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:18:34;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:21:02;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:23:33;9.20;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:26:01;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:28:28;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:31:08;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:33:37;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:36:05;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:38:32;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:40:59;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:43:25;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:45:59;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:48:27;9.50;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:50:55;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:53:24;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:56:01;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T15:58:30;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:01:07;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:03:37;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:06:05;9.60;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:08:35;9.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:11:03;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:13:34;9.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:16:04;9.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:18:34;8.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:21:04;8.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:23:34;8.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:26:03;8.10;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:28:31;7.90;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:31:00;7.80;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:33:28;7.70;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:35:58;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:38:40;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:41:09;7.40;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:43:41;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:46:10;7.30;99.90
43949;DHT22;29429;51.074;13.764;2024-03-23T16:48:43;7.20;99.90