sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:00:25;7.5;6.9;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:05:21;9.3;7.9;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:10:37;9.7;8.3;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:15:41;11.1;8.9;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:20:50;9.6;8.1;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:25:28;10.3;9;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:30:10;11.6;10;8.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:35:22;9.6;8.6;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:40:50;9;8;6.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:45:36;9.5;8.7;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:50:40;10.1;8.5;7
53698;PMS7003;68408;53.952;27.612;2023-07-29T00:55:52;9.2;8.1;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:00:38;8.3;7.5;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:05:56;9.8;8.4;7
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:10:12;8.5;7.7;6.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:15:53;10.1;8.7;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:20:53;9.7;7.4;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:25:50;11.3;9;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:30:52;10.6;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:35:40;10.8;10;8
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:40:48;10.9;10.1;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:45:16;12.1;10.1;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:50:50;13.5;12.2;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T01:55:36;14.1;12.6;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:00:10;15.4;13.2;10.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:05:52;15.2;13.5;10.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:10:36;16.1;13.9;11
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:15:10;16.5;14.7;11.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:20:10;16.5;14.4;11.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:25:36;16.5;15.3;11.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:30:36;16.2;14.3;10.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:35:38;16.2;14.6;11.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:40:52;15.1;14.1;11.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:45:10;15.3;14.1;11.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:50:36;16.7;15;11.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T02:55:18;14.1;12.9;10.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:00:26;14.7;13.8;10.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:05:42;16.4;14.3;10.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:10:52;15.2;14;10.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:15:10;14.5;13.5;10.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:20:28;14.1;13.3;10.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:25:52;14.9;13;10.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:30:22;14.6;13.8;10.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:35:24;14.4;13.3;10.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:40:10;13.1;11.9;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:45:42;12.8;11.5;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:50:10;13.2;11.7;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T03:55:28;11.1;10.3;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:00:52;10.6;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:05:42;10.5;9.2;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:10:26;10.9;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:15:28;9.7;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:20:52;9.6;8.2;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:25:10;9.8;8.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:30:22;9;8.1;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:35:38;11.1;10;8.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:40:12;11.9;10.5;8.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:45:52;11.5;10.1;8.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:50:28;9.7;8.1;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T04:55:14;9.5;8.5;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:00:14;9.2;8.5;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:05:52;8.7;7.1;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:10:38;7.3;6.1;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:15:42;7.2;6.6;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:20:52;7.2;6.1;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:25:12;7;5.8;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:30:10;6.4;6.1;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:35:10;9.5;7.9;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:40:52;7.6;6.8;6
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:45:46;6.2;5.6;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:50:52;7.5;6.4;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T05:55:52;7.4;6.5;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:00:38;7.2;6.5;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:05:30;7.8;6.4;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:10:12;6.8;6.2;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:15:52;7;6.3;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:20:34;8.5;7.3;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:25:38;6.9;6.4;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:30:52;7.9;6.8;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:35:26;8.1;7.1;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:40:18;8;7.1;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:45:18;9;7.4;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:50:10;6.7;6;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T06:55:24;6.7;6.2;5.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:00:36;7.1;5.9;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:05:24;7.9;6.8;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:10:38;8.9;7.3;6.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:15:34;7.6;7.1;6
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:20:10;7.6;6.8;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:25:10;9.1;8.2;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:30:42;8.5;7.7;6.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:35:44;9.1;7.7;6.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:40:36;9.5;7.5;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:45:28;6.6;6.1;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:50:50;4.8;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T07:55:18;6.3;5.2;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:00:20;4.6;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:05:10;4.5;3.9;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:10:40;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:15:14;4.5;3.9;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:20:24;5.6;5.1;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:25:51;4.5;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:30:30;5.3;4.9;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:35:24;4.7;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:40:10;6.1;5.7;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:45:50;7.1;5.5;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:50:14;6.3;5.6;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T08:55:14;4.4;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:00:34;4.9;4.3;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:05:40;4.7;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:10:50;4.7;4.1;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:15:19;4.6;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:20:10;5.4;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:25:10;5.9;5.4;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:30:50;8.1;7.2;6
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:35:38;6.4;5.6;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:40:38;5.5;5.2;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:45:51;5.1;4.7;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:50:30;4.9;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T09:55:11;5.8;5.3;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:00:26;6.3;5.8;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:05:50;6.7;5.7;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:10:50;5.8;5.2;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:15:40;6.3;5.6;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:20:46;6.3;5.8;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:25:24;7.1;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:30:14;7.4;6.5;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:35:38;7.7;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:40:50;7.4;6.4;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:45:37;7.3;7;6
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:50:24;6.8;6;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T10:55:50;7.1;6.5;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:00:10;7.6;6.8;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:05:16;8.5;7.6;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:10:11;6.5;6;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:15:34;7.1;6.1;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:20:24;6.8;6.2;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:25:38;6.5;5.8;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:30:38;7.1;6.2;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:35:10;7.3;6.4;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:40:12;7.1;6.6;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:45:10;8.5;7.6;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:50:22;8.4;7.8;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T11:55:50;7.3;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:00:50;8.2;6.9;6.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:05:10;6.3;6;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:10:10;8.4;7;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:15:34;8.2;6.8;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:20:10;7;6.5;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:25:20;7.1;6.5;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:30:41;7.5;6.9;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:35:50;7.1;6.4;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:40:25;7.8;6.4;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:45:10;7.3;6.5;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:50:50;7;6.6;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T12:55:10;7.8;7;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:00:24;6.8;5.8;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:05:34;7.1;6.7;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:10:40;7.3;6.6;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:15:14;8.5;6.9;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:20:10;7;6.4;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:25:48;7.2;6.4;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:30:30;7;6.3;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:35:20;6.7;6.2;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:40:28;7.5;6.1;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:45:40;6.9;6.5;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:50:10;6.6;5.6;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T13:55:14;5.6;4.7;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:00:38;5.7;5;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:05:20;5.6;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:10:49;5;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:15:28;5.2;4.8;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:20:10;5.2;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:25:10;5.8;5.4;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:30:50;5.6;5.2;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:35:50;6.1;5.4;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:40:50;6.2;5.4;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:45:50;5.7;5.2;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:50:30;5.5;4.8;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T14:55:10;5;4.3;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:00:30;5.3;4.8;4
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:05:48;5.9;5.1;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:10:32;6.1;5.5;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:15:10;6.3;5.3;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:20:48;6.8;5.8;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:25:22;5.7;5.1;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:30:32;5.1;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:35:21;4.1;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:40:32;4.4;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:45:20;4.7;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:50:36;4.7;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T15:55:49;4.6;4.3;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:00:12;4.9;4.1;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:05:10;5.3;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:10:10;5.8;5;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:15:24;5.8;5.2;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:20:32;5.9;5.2;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:25:48;5.9;5.3;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:30:24;4.7;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:35:14;6;5.1;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:40:32;7.7;7.3;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:45:38;7;6.1;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:50:10;12.3;10.7;8.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T16:55:40;5.2;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:00:50;5.7;5.2;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:05:16;5.9;5.3;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:10:14;6.4;5.8;5.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:15:50;5.4;4.7;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:20:18;6.3;5.6;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:25:24;5.4;5;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:30:28;5.9;5.4;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:35:41;5.5;5.1;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:40:16;5.7;5.5;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:45:14;6.4;5.9;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:50:48;9;8.1;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T17:55:40;16;13.5;10.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:00:10;6.5;5.9;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:05:10;7.9;6.6;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:10:38;6;5.7;5
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:15:14;8.2;7.1;6
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:20:50;10.5;9.1;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:25:38;16.4;14.4;11.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:30:41;9.8;8.4;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:35:50;10.5;9.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:40:38;8.5;7.9;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:45:10;10.5;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:50:10;10.6;9.7;8.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T18:55:50;13.1;11.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:00:50;12.2;10.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:05:54;12.2;11.1;9.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:10:50;16;14.7;11.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:15:36;15.2;14;11.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:20:10;19;16.5;13.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:25:36;22.5;19.8;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:30:51;21.5;18.7;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:35:34;19.9;17.2;13.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:40:24;20.8;18.1;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:45:50;19.5;16.3;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:50:10;16.9;15.6;12.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T19:55:10;15.4;13.9;11.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:00:22;15.6;13.4;10.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:05:52;14.1;11.9;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:10:24;14.2;12.1;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:15:12;13.6;11.9;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:20:28;13.3;12;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:25:14;13.8;11.7;9.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:30:14;14.2;12.3;10
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:35:10;14.2;13.2;10.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:40:26;14.6;13.2;10.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:45:28;17.7;15.6;12
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:50:52;18.6;15.8;12.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T20:55:28;17.1;14.7;11.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:00:24;17.2;15.4;12.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:05:36;14.6;12.9;10.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:10:53;15.4;13.5;10.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:15:10;24.8;20.9;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:20:42;25.7;22.3;16.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:25:38;21.3;17.2;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:30:22;18.6;16.7;13.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:35:14;18.4;15.8;12.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:40:38;19.6;17;13.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:45:18;18.6;16.5;13.1
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:50:24;19.2;16.8;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T21:55:28;16.9;15.7;12.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:00:42;19.5;17.2;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:05:10;19.2;17.3;13.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:10:22;17.6;15.3;12.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:15:38;20.5;17.6;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:20:51;19.4;17.6;13.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:25:54;20.8;17.4;13.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:30:10;18.8;17;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:35:24;19.3;17.2;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:40:22;19.4;17.5;13.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:45:52;19.1;17;13.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:50:24;18.7;16.6;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-29T22:55:41;19.1;17;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:00:42;18.7;16.6;13
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:05:52;19;16.4;12.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:10:14;19.1;17.5;14
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:15:22;19.9;17.5;14.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:20:52;19.3;17.2;13.3
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:25:52;19.2;17.4;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:30:54;19.5;17.3;13.9
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:35:50;20.7;18.4;14.6
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:40:20;21.6;18.3;14.2
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:45:36;22;19;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:50:38;20.1;18.4;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-29T23:55:52;20;18.1;14.4
