sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3921;DHT22;1975;49.356;6.816;2023-05-16T00:00:07;15.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:02:34;15.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:05:00;15.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:07:26;15.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:09:51;15.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:12:16;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:14:43;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:17:09;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:19:36;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:22:03;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:24:29;15.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:26:55;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:29:20;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:31:48;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:34:14;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:36:40;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:39:05;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:41:32;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:43:57;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:46:23;15.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:48:48;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:51:14;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:53:40;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:56:05;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T00:58:31;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:00:58;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:03:24;15.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:05:49;15.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:08:16;15.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:10:48;15.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:13:21;15.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:16:49;15.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:21:33;14.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:24:06;14.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:26:35;14.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:29:00;14.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:31:26;14.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:33:53;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:36:20;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:39:01;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:41:42;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:44:15;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:46:42;14.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:49:19;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:51:48;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:54:14;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:56:42;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T01:59:11;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:01:37;14.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:04:02;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:06:27;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:08:53;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:11:18;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:13:44;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:16:10;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:18:35;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:21:01;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:23:26;14.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:25:52;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:28:17;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:30:43;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:33:08;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:35:34;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:37:59;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:40:25;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:42:50;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:45:16;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:47:41;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:50:07;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:52:35;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:55:01;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:57:26;14.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T02:59:52;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:02:17;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:04:43;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:07:08;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:09:34;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:11:59;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:14:25;14.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:16:50;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:19:16;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:21:41;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:24:07;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:26:32;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:28:58;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:31:23;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:33:48;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:36:14;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:38:40;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:41:05;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:43:30;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:45:56;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:48:22;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:50:47;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:53:13;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:55:38;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T03:58:03;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:00:29;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:02:55;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:05:20;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:07:46;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:10:12;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:12:38;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:15:03;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:17:29;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:19:55;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:22:21;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:24:49;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:27:15;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:29:40;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:32:06;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:34:32;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:36:58;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:39:24;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:41:50;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:44:15;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:46:41;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:49:07;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:51:32;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:53:58;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:56:23;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T04:58:49;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:01:14;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:03:40;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:06:05;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:08:31;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:10:56;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:13:22;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:15:48;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:18:14;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:20:40;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:23:06;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:25:31;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:27:58;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:30:23;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:32:48;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:35:14;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:37:40;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:40:05;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:42:31;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:44:57;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:47:22;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:49:48;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:52:14;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:54:39;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:57:05;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T05:59:30;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:01:56;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:04:22;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:06:47;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:09:13;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:11:39;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:14:05;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:16:31;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:18:56;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:21:22;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:23:47;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:26:13;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:28:38;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:31:04;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:33:29;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:35:55;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:38:20;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:40:46;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:43:12;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:45:37;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:48:03;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:50:28;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:52:54;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:55:20;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T06:57:45;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:00:11;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:02:36;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:05:02;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:07:27;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:09:53;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:12:19;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:14:45;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:17:11;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:19:36;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:22:02;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:24:27;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:26:53;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:29:19;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:31:44;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:34:10;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:36:36;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:39:02;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:41:28;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:43:53;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:46:19;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:48:44;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:51:10;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:53:36;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:56:01;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T07:58:27;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:00:52;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:03:18;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:05:43;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:08:09;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:10:34;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:13:00;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:15:25;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:17:53;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:20:19;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:22:44;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:25:10;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:27:35;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:30:01;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:32:27;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:34:52;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:37:18;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:39:43;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:42:09;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:44:34;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:47:03;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:49:30;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:51:56;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:54:22;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:56:48;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T08:59:14;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:01:40;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:04:06;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:06:32;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:08:57;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:11:23;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:13:48;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:16:14;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:18:41;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:21:08;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:23:33;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:25:59;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:28:25;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:30:51;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:33:16;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:35:42;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:38:12;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:40:39;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:43:05;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:45:31;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:48:02;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:50:28;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:52:56;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:55:22;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T09:57:47;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:00:13;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:02:38;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:05:05;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:07:30;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:10:00;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:12:28;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:14:55;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:17:22;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:19:49;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:22:15;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:24:50;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:27:18;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:29:43;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:32:09;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:34:36;13.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:37:02;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:39:28;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:41:54;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:44:20;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:46:46;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:49:24;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:52:03;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:54:36;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:57:10;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T10:59:40;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:02:20;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:04:48;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:07:16;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:09:42;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:12:08;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:14:36;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:17:12;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:19:42;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:22:11;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:24:54;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:27:30;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:30:01;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:32:35;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:35:01;13.40;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:37:27;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:39:57;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:42:23;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:44:48;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:47:14;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:49:39;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:52:06;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:54:32;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:56:58;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T11:59:24;13.50;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:01:50;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:04:16;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:06:42;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:09:11;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:11:38;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:14:04;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:16:30;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:18:57;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:21:22;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:23:48;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:26:13;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:28:39;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:31:17;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:33:44;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:36:12;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:38:38;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:41:04;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:43:29;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:45:55;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:48:22;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:50:48;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:53:14;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:55:40;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T12:58:06;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:00:32;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:02:58;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:05:23;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:07:49;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:10:17;13.70;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:12:43;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:15:09;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:17:36;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:20:02;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:22:32;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:24:58;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:27:24;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:29:49;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:32:15;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:34:42;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:37:07;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:39:33;13.80;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:41:58;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:44:24;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:46:50;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:49:16;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:51:41;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:54:07;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:56:32;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T13:58:58;13.90;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:01:24;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:03:49;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:06:15;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:08:40;14.00;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:11:06;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:13:31;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:15:56;14.10;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:18:22;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:20:47;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:23:15;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:25:40;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:28:05;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:30:31;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:32:57;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:35:23;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:37:49;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:40:14;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:42:40;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:45:05;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:47:31;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:49:57;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:52:22;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:54:48;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:57:13;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T14:59:39;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:02:05;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:04:31;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:06:56;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:09:22;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:11:47;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:14:13;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:16:38;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:19:03;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:21:29;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:23:56;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:26:22;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:28:47;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:31:13;14.20;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:33:38;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:36:04;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:38:30;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:40:55;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:43:21;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:45:47;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:48:12;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:50:38;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:53:03;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:55:28;14.30;99.90
3921;DHT22;1975;49.356;6.816;2023-05-16T15:57:55;14.30;99.90