sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2022-08-04T00:02:24;101294.25;;;20.89;81.24
35910;BME280;22004;49.120;-0.200;2022-08-04T00:04:55;101281.97;;;20.85;81.41
35910;BME280;22004;49.120;-0.200;2022-08-04T00:07:40;101273.13;;;20.73;81.81
35910;BME280;22004;49.120;-0.200;2022-08-04T00:10:09;101274.16;;;20.82;81.51
35910;BME280;22004;49.120;-0.200;2022-08-04T00:12:40;101267.78;;;20.83;81.41
35910;BME280;22004;49.120;-0.200;2022-08-04T00:15:10;101272.22;;;20.40;83.58
35910;BME280;22004;49.120;-0.200;2022-08-04T00:17:59;101270.97;;;20.56;83.18
35910;BME280;22004;49.120;-0.200;2022-08-04T00:20:29;101273.25;;;20.72;82.25
35910;BME280;22004;49.120;-0.200;2022-08-04T00:22:56;101272.91;;;20.86;81.33
35910;BME280;22004;49.120;-0.200;2022-08-04T00:25:21;101270.19;;;20.32;84.01
35910;BME280;22004;49.120;-0.200;2022-08-04T00:27:48;101269.91;;;20.68;82.66
35910;BME280;22004;49.120;-0.200;2022-08-04T00:30:13;101263.06;;;20.64;82.14
35910;BME280;22004;49.120;-0.200;2022-08-04T00:32:40;101266.97;;;20.71;82.32
35910;BME280;22004;49.120;-0.200;2022-08-04T00:35:12;101277.63;;;20.73;82.24
35910;BME280;22004;49.120;-0.200;2022-08-04T00:37:37;101266.41;;;20.56;82.85
35910;BME280;22004;49.120;-0.200;2022-08-04T00:42:41;101270.97;;;20.44;83.10
35910;BME280;22004;49.120;-0.200;2022-08-04T00:53:12;101273.59;;;20.34;84.19
35910;BME280;22004;49.120;-0.200;2022-08-04T01:12:07;101276.13;;;20.15;85.07
35910;BME280;22004;49.120;-0.200;2022-08-04T01:14:47;101268.69;;;20.40;84.23
35910;BME280;22004;49.120;-0.200;2022-08-04T01:20:05;101248.63;;;20.32;84.67
35910;BME280;22004;49.120;-0.200;2022-08-04T01:29:58;101252.03;;;20.34;84.31
35910;BME280;22004;49.120;-0.200;2022-08-04T01:32:31;101267.59;;;20.42;83.79
35910;BME280;22004;49.120;-0.200;2022-08-04T01:35:24;101264.34;;;20.48;83.33
35910;BME280;22004;49.120;-0.200;2022-08-04T01:40:34;101264.91;;;20.31;84.26
35910;BME280;22004;49.120;-0.200;2022-08-04T01:43:02;101259.47;;;20.10;86.03
35910;BME280;22004;49.120;-0.200;2022-08-04T01:45:29;101257.09;;;20.28;85.10
35910;BME280;22004;49.120;-0.200;2022-08-04T01:47:56;101258.03;;;19.94;85.81
35910;BME280;22004;49.120;-0.200;2022-08-04T01:50:22;101246.50;;;20.15;85.72
35910;BME280;22004;49.120;-0.200;2022-08-04T01:52:52;101240.78;;;20.41;84.14
35910;BME280;22004;49.120;-0.200;2022-08-04T01:55:18;101252.88;;;20.46;83.77
35910;BME280;22004;49.120;-0.200;2022-08-04T01:57:48;101263.97;;;20.53;83.18
35910;BME280;22004;49.120;-0.200;2022-08-04T02:00:22;101260.41;;;20.20;85.29
35910;BME280;22004;49.120;-0.200;2022-08-04T02:02:50;101264.53;;;20.35;84.67
35910;BME280;22004;49.120;-0.200;2022-08-04T02:05:18;101264.28;;;20.39;84.34
35910;BME280;22004;49.120;-0.200;2022-08-04T02:13:32;101252.47;;;20.51;83.33
35910;BME280;22004;49.120;-0.200;2022-08-04T02:16:03;101242.34;;;19.99;87.31
35910;BME280;22004;49.120;-0.200;2022-08-04T02:21:12;101234.28;;;20.32;84.75
35910;BME280;22004;49.120;-0.200;2022-08-04T02:23:41;101237.06;;;20.09;86.52
35910;BME280;22004;49.120;-0.200;2022-08-04T02:26:17;101238.69;;;20.00;86.91
35910;BME280;22004;49.120;-0.200;2022-08-04T02:31:48;101237.00;;;19.88;87.75
35910;BME280;22004;49.120;-0.200;2022-08-04T02:34:31;101245.13;;;20.09;86.83
35910;BME280;22004;49.120;-0.200;2022-08-04T02:37:03;101236.41;;;20.28;85.80
35910;BME280;22004;49.120;-0.200;2022-08-04T02:39:34;101236.41;;;20.28;85.36
35910;BME280;22004;49.120;-0.200;2022-08-04T02:42:02;101248.25;;;20.37;85.01
35910;BME280;22004;49.120;-0.200;2022-08-04T02:44:29;101246.78;;;19.78;88.32
35910;BME280;22004;49.120;-0.200;2022-08-04T02:46:55;101237.88;;;20.32;85.40
35910;BME280;22004;49.120;-0.200;2022-08-04T02:49:22;101237.41;;;20.16;86.33
35910;BME280;22004;49.120;-0.200;2022-08-04T02:51:52;101241.13;;;20.36;84.46
35910;BME280;22004;49.120;-0.200;2022-08-04T02:54:22;101242.44;;;20.42;84.65
35910;BME280;22004;49.120;-0.200;2022-08-04T02:56:50;101245.03;;;20.43;84.42
35910;BME280;22004;49.120;-0.200;2022-08-04T02:59:17;101247.41;;;20.36;84.94
35910;BME280;22004;49.120;-0.200;2022-08-04T03:01:44;101247.06;;;20.51;83.93
35910;BME280;22004;49.120;-0.200;2022-08-04T03:12:06;101239.25;;;20.48;83.92
35910;BME280;22004;49.120;-0.200;2022-08-04T03:20:40;101238.38;;;20.26;84.81
35910;BME280;22004;49.120;-0.200;2022-08-04T03:35:15;101232.13;;;20.26;85.25
35910;BME280;22004;49.120;-0.200;2022-08-04T03:48:44;101216.88;;;20.03;86.48
35910;BME280;22004;49.120;-0.200;2022-08-04T04:07:54;101215.34;;;20.22;85.06
35910;BME280;22004;49.120;-0.200;2022-08-04T04:10:51;101213.72;;;20.31;84.11
35910;BME280;22004;49.120;-0.200;2022-08-04T04:16:12;101219.72;;;20.34;84.01
35910;BME280;22004;49.120;-0.200;2022-08-04T04:29:50;101225.56;;;20.40;83.82
35910;BME280;22004;49.120;-0.200;2022-08-04T04:45:40;101238.78;;;20.10;86.00
35910;BME280;22004;49.120;-0.200;2022-08-04T04:48:29;101236.56;;;20.15;85.75
35910;BME280;22004;49.120;-0.200;2022-08-04T04:51:18;101235.50;;;20.07;86.17
35910;BME280;22004;49.120;-0.200;2022-08-04T04:54:17;101239.56;;;19.78;88.13
35910;BME280;22004;49.120;-0.200;2022-08-04T04:56:50;101238.56;;;20.02;87.05
35910;BME280;22004;49.120;-0.200;2022-08-04T04:59:22;101242.28;;;20.22;85.64
35910;BME280;22004;49.120;-0.200;2022-08-04T05:10:11;101243.59;;;20.07;85.94
35910;BME280;22004;49.120;-0.200;2022-08-04T05:15:49;101248.97;;;20.07;85.19
35910;BME280;22004;49.120;-0.200;2022-08-04T05:18:21;101252.34;;;20.20;84.68
35910;BME280;22004;49.120;-0.200;2022-08-04T05:21:16;101258.19;;;19.70;85.67
35910;BME280;22004;49.120;-0.200;2022-08-04T05:23:48;101266.84;;;19.74;84.73
35910;BME280;22004;49.120;-0.200;2022-08-04T05:26:15;101269.78;;;19.71;84.88
35910;BME280;22004;49.120;-0.200;2022-08-04T05:28:56;101273.97;;;19.86;84.66
35910;BME280;22004;49.120;-0.200;2022-08-04T05:31:25;101282.41;;;19.81;84.00
35910;BME280;22004;49.120;-0.200;2022-08-04T05:34:00;101280.78;;;19.79;84.99
35910;BME280;22004;49.120;-0.200;2022-08-04T05:36:56;101285.97;;;19.82;85.02
35910;BME280;22004;49.120;-0.200;2022-08-04T05:39:21;101284.84;;;19.73;84.95
35910;BME280;22004;49.120;-0.200;2022-08-04T05:41:49;101286.19;;;19.90;84.31
35910;BME280;22004;49.120;-0.200;2022-08-04T05:44:16;101286.91;;;20.03;83.68
35910;BME280;22004;49.120;-0.200;2022-08-04T05:46:44;101293.28;;;19.91;83.65
35910;BME280;22004;49.120;-0.200;2022-08-04T05:49:11;101292.81;;;19.86;83.16
35910;BME280;22004;49.120;-0.200;2022-08-04T05:51:38;101291.84;;;19.87;83.48
35910;BME280;22004;49.120;-0.200;2022-08-04T05:54:06;101297.69;;;20.03;82.91
35910;BME280;22004;49.120;-0.200;2022-08-04T05:56:33;101292.22;;;19.82;83.49
35910;BME280;22004;49.120;-0.200;2022-08-04T05:59:00;101290.13;;;19.97;83.91
35910;BME280;22004;49.120;-0.200;2022-08-04T06:01:28;101288.34;;;20.19;82.73
35910;BME280;22004;49.120;-0.200;2022-08-04T06:03:54;101293.22;;;20.36;81.83
35910;BME280;22004;49.120;-0.200;2022-08-04T06:06:21;101284.03;;;20.28;81.81
35910;BME280;22004;49.120;-0.200;2022-08-04T06:08:47;101284.91;;;20.17;82.27
35910;BME280;22004;49.120;-0.200;2022-08-04T06:11:13;101287.34;;;20.31;82.10
35910;BME280;22004;49.120;-0.200;2022-08-04T06:13:49;101285.66;;;20.19;82.15
35910;BME280;22004;49.120;-0.200;2022-08-04T06:16:17;101286.41;;;20.10;82.37
35910;BME280;22004;49.120;-0.200;2022-08-04T06:18:44;101285.22;;;20.02;82.73
35910;BME280;22004;49.120;-0.200;2022-08-04T06:21:13;101292.44;;;19.91;82.83
35910;BME280;22004;49.120;-0.200;2022-08-04T06:23:41;101290.59;;;19.57;83.97
35910;BME280;22004;49.120;-0.200;2022-08-04T06:26:09;101291.69;;;19.77;84.01
35910;BME280;22004;49.120;-0.200;2022-08-04T06:28:36;101302.34;;;19.90;83.24
35910;BME280;22004;49.120;-0.200;2022-08-04T06:31:02;101303.81;;;19.94;83.66
35910;BME280;22004;49.120;-0.200;2022-08-04T06:33:30;101302.84;;;19.84;83.94
35910;BME280;22004;49.120;-0.200;2022-08-04T06:36:04;101301.13;;;20.06;83.05
35910;BME280;22004;49.120;-0.200;2022-08-04T06:38:32;101312.41;;;19.88;83.19
35910;BME280;22004;49.120;-0.200;2022-08-04T06:41:00;101313.88;;;19.81;83.22
35910;BME280;22004;49.120;-0.200;2022-08-04T06:43:28;101317.28;;;20.06;83.10
35910;BME280;22004;49.120;-0.200;2022-08-04T06:45:54;101315.69;;;20.03;82.75
35910;BME280;22004;49.120;-0.200;2022-08-04T06:48:21;101324.13;;;19.76;83.08
35910;BME280;22004;49.120;-0.200;2022-08-04T06:50:49;101323.78;;;19.92;83.35
35910;BME280;22004;49.120;-0.200;2022-08-04T06:53:15;101330.22;;;20.23;82.40
35910;BME280;22004;49.120;-0.200;2022-08-04T06:55:42;101337.09;;;20.05;82.61
35910;BME280;22004;49.120;-0.200;2022-08-04T06:58:09;101339.06;;;20.02;82.19
35910;BME280;22004;49.120;-0.200;2022-08-04T07:00:35;101349.84;;;19.91;81.92
35910;BME280;22004;49.120;-0.200;2022-08-04T07:03:03;101358.75;;;19.69;80.78
35910;BME280;22004;49.120;-0.200;2022-08-04T07:05:30;101356.81;;;20.16;80.31
35910;BME280;22004;49.120;-0.200;2022-08-04T07:07:55;101355.72;;;19.85;79.82
35910;BME280;22004;49.120;-0.200;2022-08-04T07:10:22;101366.56;;;19.72;78.36
35910;BME280;22004;49.120;-0.200;2022-08-04T07:12:48;101372.22;;;20.26;79.23
35910;BME280;22004;49.120;-0.200;2022-08-04T07:15:15;101357.28;;;20.65;75.39
35910;BME280;22004;49.120;-0.200;2022-08-04T07:17:43;101363.69;;;21.39;72.86
35910;BME280;22004;49.120;-0.200;2022-08-04T07:20:09;101364.88;;;21.67;71.15
35910;BME280;22004;49.120;-0.200;2022-08-04T07:22:35;101363.13;;;21.87;71.25
35910;BME280;22004;49.120;-0.200;2022-08-04T07:25:00;101360.94;;;21.29;71.45
35910;BME280;22004;49.120;-0.200;2022-08-04T07:27:26;101356.97;;;20.91;71.79
35910;BME280;22004;49.120;-0.200;2022-08-04T07:29:52;101350.44;;;21.78;69.88
35910;BME280;22004;49.120;-0.200;2022-08-04T07:32:20;101355.63;;;21.60;70.72
35910;BME280;22004;49.120;-0.200;2022-08-04T07:34:50;101344.66;;;22.33;67.14
35910;BME280;22004;49.120;-0.200;2022-08-04T07:37:16;101347.16;;;22.15;65.01
35910;BME280;22004;49.120;-0.200;2022-08-04T07:39:41;101347.44;;;23.02;64.41
35910;BME280;22004;49.120;-0.200;2022-08-04T07:42:07;101341.44;;;22.59;62.05
35910;BME280;22004;49.120;-0.200;2022-08-04T07:44:33;101342.72;;;22.94;61.13
35910;BME280;22004;49.120;-0.200;2022-08-04T07:47:00;101342.88;;;23.22;61.57
35910;BME280;22004;49.120;-0.200;2022-08-04T07:49:26;101348.25;;;23.32;61.54
35910;BME280;22004;49.120;-0.200;2022-08-04T07:51:53;101343.38;;;23.45;59.15
35910;BME280;22004;49.120;-0.200;2022-08-04T07:54:19;101342.84;;;23.32;60.05
35910;BME280;22004;49.120;-0.200;2022-08-04T07:56:45;101345.59;;;23.60;58.69
35910;BME280;22004;49.120;-0.200;2022-08-04T07:59:14;101339.81;;;23.54;59.73
35910;BME280;22004;49.120;-0.200;2022-08-04T08:01:40;101340.16;;;23.32;57.63
35910;BME280;22004;49.120;-0.200;2022-08-04T08:04:05;101344.75;;;23.59;58.83
35910;BME280;22004;49.120;-0.200;2022-08-04T08:06:34;101346.38;;;23.52;57.37
35910;BME280;22004;49.120;-0.200;2022-08-04T08:09:09;101344.34;;;23.64;56.57
35910;BME280;22004;49.120;-0.200;2022-08-04T08:11:34;101336.84;;;23.48;58.29
35910;BME280;22004;49.120;-0.200;2022-08-04T08:14:00;101350.69;;;23.05;59.82
35910;BME280;22004;49.120;-0.200;2022-08-04T08:16:26;101339.41;;;23.40;59.31
35910;BME280;22004;49.120;-0.200;2022-08-04T08:18:54;101341.84;;;23.33;58.01
35910;BME280;22004;49.120;-0.200;2022-08-04T08:21:21;101357.38;;;22.92;57.15
35910;BME280;22004;49.120;-0.200;2022-08-04T08:23:46;101364.34;;;23.33;59.83
35910;BME280;22004;49.120;-0.200;2022-08-04T08:26:12;101362.69;;;23.13;58.45
35910;BME280;22004;49.120;-0.200;2022-08-04T08:28:38;101372.34;;;23.25;58.13
35910;BME280;22004;49.120;-0.200;2022-08-04T08:31:04;101378.53;;;22.37;59.82
35910;BME280;22004;49.120;-0.200;2022-08-04T08:33:29;101383.72;;;22.70;61.08
35910;BME280;22004;49.120;-0.200;2022-08-04T08:55:36;101379.63;;;25.64;50.78
35910;BME280;22004;49.120;-0.200;2022-08-04T09:00:57;101383.34;;;25.89;51.33
35910;BME280;22004;49.120;-0.200;2022-08-04T09:11:57;101392.22;;;25.99;50.99
35910;BME280;22004;49.120;-0.200;2022-08-04T09:14:27;101386.31;;;24.89;50.74
35910;BME280;22004;49.120;-0.200;2022-08-04T09:17:03;101386.56;;;24.78;51.99
35910;BME280;22004;49.120;-0.200;2022-08-04T09:19:44;101394.59;;;25.24;50.46
35910;BME280;22004;49.120;-0.200;2022-08-04T09:22:27;101395.63;;;25.67;51.03
35910;BME280;22004;49.120;-0.200;2022-08-04T09:27:25;101400.22;;;24.86;52.91
35910;BME280;22004;49.120;-0.200;2022-08-04T09:30:00;101409.41;;;24.29;52.09
35910;BME280;22004;49.120;-0.200;2022-08-04T09:40:33;101410.13;;;24.95;51.88
35910;BME280;22004;49.120;-0.200;2022-08-04T09:46:16;101406.19;;;24.44;52.57
35910;BME280;22004;49.120;-0.200;2022-08-04T09:48:55;101406.41;;;25.85;50.20
35910;BME280;22004;49.120;-0.200;2022-08-04T09:54:15;101405.63;;;25.66;47.55
35910;BME280;22004;49.120;-0.200;2022-08-04T09:56:57;101398.56;;;26.51;48.20
35910;BME280;22004;49.120;-0.200;2022-08-04T09:59:54;101404.09;;;25.98;49.51
35910;BME280;22004;49.120;-0.200;2022-08-04T10:02:23;101400.25;;;24.30;52.07
35910;BME280;22004;49.120;-0.200;2022-08-04T10:04:51;101400.50;;;24.37;52.09
35910;BME280;22004;49.120;-0.200;2022-08-04T10:27:09;101409.41;;;24.29;51.34
35910;BME280;22004;49.120;-0.200;2022-08-04T10:29:43;101411.00;;;24.50;51.77
35910;BME280;22004;49.120;-0.200;2022-08-04T10:32:23;101411.75;;;24.14;52.52
35910;BME280;22004;49.120;-0.200;2022-08-04T10:35:08;101414.22;;;24.63;50.27
35910;BME280;22004;49.120;-0.200;2022-08-04T10:40:55;101409.13;;;23.85;51.36
35910;BME280;22004;49.120;-0.200;2022-08-04T10:51:34;101396.22;;;24.62;48.42
35910;BME280;22004;49.120;-0.200;2022-08-04T10:54:09;101393.44;;;25.08;50.36
35910;BME280;22004;49.120;-0.200;2022-08-04T10:56:39;101397.56;;;24.94;47.13
35910;BME280;22004;49.120;-0.200;2022-08-04T10:59:13;101398.25;;;24.96;49.33
35910;BME280;22004;49.120;-0.200;2022-08-04T11:01:43;101399.09;;;24.05;47.28
35910;BME280;22004;49.120;-0.200;2022-08-04T11:04:41;101399.00;;;23.77;49.56
35910;BME280;22004;49.120;-0.200;2022-08-04T11:07:09;101399.94;;;24.05;51.55
35910;BME280;22004;49.120;-0.200;2022-08-04T11:09:35;101398.09;;;24.62;49.38
35910;BME280;22004;49.120;-0.200;2022-08-04T11:12:13;101396.31;;;25.43;47.31
35910;BME280;22004;49.120;-0.200;2022-08-04T11:14:49;101401.03;;;25.41;48.66
35910;BME280;22004;49.120;-0.200;2022-08-04T11:17:34;101395.63;;;26.01;46.91
35910;BME280;22004;49.120;-0.200;2022-08-04T11:20:13;101397.78;;;24.65;47.04
35910;BME280;22004;49.120;-0.200;2022-08-04T11:23:02;101405.50;;;24.04;50.40
35910;BME280;22004;49.120;-0.200;2022-08-04T11:25:58;101403.94;;;24.01;51.89
35910;BME280;22004;49.120;-0.200;2022-08-04T11:31:34;101397.25;;;24.97;49.68
35910;BME280;22004;49.120;-0.200;2022-08-04T11:39:42;101394.06;;;24.66;47.37
35910;BME280;22004;49.120;-0.200;2022-08-04T11:42:28;101406.78;;;24.65;46.64
35910;BME280;22004;49.120;-0.200;2022-08-04T11:45:00;101402.91;;;24.68;49.32
35910;BME280;22004;49.120;-0.200;2022-08-04T11:47:28;101396.22;;;25.16;47.12
35910;BME280;22004;49.120;-0.200;2022-08-04T11:52:31;101406.72;;;23.92;47.83
35910;BME280;22004;49.120;-0.200;2022-08-04T11:54:58;101413.22;;;24.09;49.35
35910;BME280;22004;49.120;-0.200;2022-08-04T11:57:27;101413.09;;;24.28;47.68
35910;BME280;22004;49.120;-0.200;2022-08-04T11:59:55;101409.34;;;24.39;49.71
35910;BME280;22004;49.120;-0.200;2022-08-04T12:05:19;101413.59;;;25.05;46.83
35910;BME280;22004;49.120;-0.200;2022-08-04T12:08:06;101410.75;;;24.89;47.49
35910;BME280;22004;49.120;-0.200;2022-08-04T12:10:46;101406.31;;;25.68;45.15
35910;BME280;22004;49.120;-0.200;2022-08-04T12:13:35;101413.84;;;25.12;47.81
35910;BME280;22004;49.120;-0.200;2022-08-04T12:18:48;101401.69;;;25.34;48.05
35910;BME280;22004;49.120;-0.200;2022-08-04T12:21:38;101399.06;;;25.33;45.99
35910;BME280;22004;49.120;-0.200;2022-08-04T12:24:32;101397.69;;;25.47;45.32
35910;BME280;22004;49.120;-0.200;2022-08-04T12:26:57;101399.19;;;25.67;47.55
35910;BME280;22004;49.120;-0.200;2022-08-04T12:29:26;101401.69;;;24.98;46.02
35910;BME280;22004;49.120;-0.200;2022-08-04T12:31:58;101393.53;;;25.34;45.78
35910;BME280;22004;49.120;-0.200;2022-08-04T12:39:47;101406.19;;;25.08;45.59
35910;BME280;22004;49.120;-0.200;2022-08-04T12:42:32;101411.84;;;25.14;45.31
35910;BME280;22004;49.120;-0.200;2022-08-04T12:45:03;101417.53;;;25.47;46.05
35910;BME280;22004;49.120;-0.200;2022-08-04T12:47:31;101417.44;;;25.13;44.77
35910;BME280;22004;49.120;-0.200;2022-08-04T12:50:01;101419.56;;;25.27;46.53
35910;BME280;22004;49.120;-0.200;2022-08-04T12:52:46;101415.09;;;25.00;47.43
35910;BME280;22004;49.120;-0.200;2022-08-04T12:55:12;101417.19;;;24.70;46.06
35910;BME280;22004;49.120;-0.200;2022-08-04T12:57:40;101421.13;;;24.76;45.71
35910;BME280;22004;49.120;-0.200;2022-08-04T13:00:07;101418.34;;;25.21;44.98
35910;BME280;22004;49.120;-0.200;2022-08-04T13:02:37;101416.22;;;25.15;47.70
35910;BME280;22004;49.120;-0.200;2022-08-04T13:05:06;101417.19;;;24.88;47.79
35910;BME280;22004;49.120;-0.200;2022-08-04T13:07:37;101419.28;;;25.30;46.16
35910;BME280;22004;49.120;-0.200;2022-08-04T13:10:15;101425.41;;;24.96;48.25
35910;BME280;22004;49.120;-0.200;2022-08-04T13:12:49;101419.97;;;24.50;48.06
35910;BME280;22004;49.120;-0.200;2022-08-04T13:15:20;101417.38;;;24.59;47.25
35910;BME280;22004;49.120;-0.200;2022-08-04T13:17:57;101423.47;;;25.07;48.01
35910;BME280;22004;49.120;-0.200;2022-08-04T13:20:29;101421.69;;;24.97;47.40
35910;BME280;22004;49.120;-0.200;2022-08-04T13:23:03;101422.75;;;24.86;48.60
35910;BME280;22004;49.120;-0.200;2022-08-04T13:25:29;101417.19;;;24.14;48.54
35910;BME280;22004;49.120;-0.200;2022-08-04T13:27:57;101422.34;;;24.08;52.23
35910;BME280;22004;49.120;-0.200;2022-08-04T13:30:23;101426.31;;;24.41;49.52
35910;BME280;22004;49.120;-0.200;2022-08-04T13:33:01;101424.63;;;24.02;49.04
35910;BME280;22004;49.120;-0.200;2022-08-04T13:35:28;101416.69;;;23.91;50.79
35910;BME280;22004;49.120;-0.200;2022-08-04T13:37:55;101416.09;;;23.97;48.73
35910;BME280;22004;49.120;-0.200;2022-08-04T13:40:24;101424.91;;;24.09;49.76
35910;BME280;22004;49.120;-0.200;2022-08-04T13:42:51;101418.25;;;23.84;49.94
35910;BME280;22004;49.120;-0.200;2022-08-04T13:45:24;101430.38;;;23.80;50.98
35910;BME280;22004;49.120;-0.200;2022-08-04T13:47:51;101416.94;;;23.88;51.42
35910;BME280;22004;49.120;-0.200;2022-08-04T13:50:26;101415.69;;;23.92;52.44
35910;BME280;22004;49.120;-0.200;2022-08-04T13:52:54;101416.34;;;23.47;53.07
35910;BME280;22004;49.120;-0.200;2022-08-04T13:55:31;101421.31;;;23.61;52.03
35910;BME280;22004;49.120;-0.200;2022-08-04T14:00:38;101420.06;;;23.36;52.48
35910;BME280;22004;49.120;-0.200;2022-08-04T14:03:06;101420.78;;;23.28;52.50
35910;BME280;22004;49.120;-0.200;2022-08-04T14:05:32;101417.94;;;23.40;54.54
35910;BME280;22004;49.120;-0.200;2022-08-04T14:08:11;101422.06;;;23.44;54.00
35910;BME280;22004;49.120;-0.200;2022-08-04T14:10:39;101425.06;;;23.21;54.38
35910;BME280;22004;49.120;-0.200;2022-08-04T14:13:06;101427.63;;;23.13;54.04
35910;BME280;22004;49.120;-0.200;2022-08-04T14:15:39;101432.72;;;23.55;53.74
35910;BME280;22004;49.120;-0.200;2022-08-04T14:18:27;101435.03;;;23.30;51.74
35910;BME280;22004;49.120;-0.200;2022-08-04T14:21:13;101441.56;;;22.98;52.43
35910;BME280;22004;49.120;-0.200;2022-08-04T14:23:53;101438.50;;;22.62;52.02
35910;BME280;22004;49.120;-0.200;2022-08-04T14:26:26;101436.19;;;23.18;52.61
35910;BME280;22004;49.120;-0.200;2022-08-04T14:28:53;101430.91;;;23.16;53.12
35910;BME280;22004;49.120;-0.200;2022-08-04T14:31:23;101434.97;;;22.71;52.59
35910;BME280;22004;49.120;-0.200;2022-08-04T14:33:50;101435.00;;;23.01;53.62
35910;BME280;22004;49.120;-0.200;2022-08-04T14:36:16;101435.53;;;22.65;52.73
35910;BME280;22004;49.120;-0.200;2022-08-04T14:41:09;101439.44;;;22.92;52.91
35910;BME280;22004;49.120;-0.200;2022-08-04T14:43:42;101441.13;;;22.93;53.74
35910;BME280;22004;49.120;-0.200;2022-08-04T14:46:10;101447.53;;;22.92;52.73
35910;BME280;22004;49.120;-0.200;2022-08-04T14:48:36;101448.69;;;23.09;52.71
35910;BME280;22004;49.120;-0.200;2022-08-04T14:51:02;101433.88;;;23.23;54.45
35910;BME280;22004;49.120;-0.200;2022-08-04T14:53:27;101426.06;;;23.20;51.97
35910;BME280;22004;49.120;-0.200;2022-08-04T14:55:58;101440.56;;;23.48;52.64
35910;BME280;22004;49.120;-0.200;2022-08-04T14:58:32;101435.31;;;23.47;53.57
35910;BME280;22004;49.120;-0.200;2022-08-04T15:01:00;101429.59;;;23.50;53.88
35910;BME280;22004;49.120;-0.200;2022-08-04T15:03:30;101429.16;;;23.45;53.03
35910;BME280;22004;49.120;-0.200;2022-08-04T15:05:57;101430.03;;;23.26;54.21
35910;BME280;22004;49.120;-0.200;2022-08-04T15:08:24;101429.31;;;22.84;52.01
35910;BME280;22004;49.120;-0.200;2022-08-04T15:10:50;101420.22;;;23.15;53.83
35910;BME280;22004;49.120;-0.200;2022-08-04T15:13:17;101428.22;;;23.26;52.07
35910;BME280;22004;49.120;-0.200;2022-08-04T15:15:43;101426.31;;;22.78;52.69
35910;BME280;22004;49.120;-0.200;2022-08-04T15:18:10;101433.00;;;22.93;52.24
35910;BME280;22004;49.120;-0.200;2022-08-04T15:20:37;101433.91;;;23.33;53.51
35910;BME280;22004;49.120;-0.200;2022-08-04T15:23:04;101422.59;;;23.67;50.87
35910;BME280;22004;49.120;-0.200;2022-08-04T15:25:38;101422.06;;;23.34;52.59
35910;BME280;22004;49.120;-0.200;2022-08-04T15:28:05;101418.50;;;23.33;52.64
35910;BME280;22004;49.120;-0.200;2022-08-04T15:30:36;101415.34;;;23.09;52.01
35910;BME280;22004;49.120;-0.200;2022-08-04T15:33:03;101413.94;;;23.34;53.40
35910;BME280;22004;49.120;-0.200;2022-08-04T15:35:30;101411.94;;;22.87;54.39
35910;BME280;22004;49.120;-0.200;2022-08-04T15:45:53;101414.94;;;22.94;54.68
35910;BME280;22004;49.120;-0.200;2022-08-04T15:53:32;101408.06;;;22.60;52.70
35910;BME280;22004;49.120;-0.200;2022-08-04T15:58:51;101415.44;;;22.58;53.88
35910;BME280;22004;49.120;-0.200;2022-08-04T16:01:19;101410.06;;;22.68;53.42
35910;BME280;22004;49.120;-0.200;2022-08-04T16:03:52;101412.63;;;22.60;52.15
35910;BME280;22004;49.120;-0.200;2022-08-04T16:19:27;101409.91;;;22.60;53.32
35910;BME280;22004;49.120;-0.200;2022-08-04T16:21:57;101402.53;;;22.91;54.33
35910;BME280;22004;49.120;-0.200;2022-08-04T16:24:37;101416.16;;;22.60;53.01
35910;BME280;22004;49.120;-0.200;2022-08-04T16:27:05;101407.19;;;22.19;53.29
35910;BME280;22004;49.120;-0.200;2022-08-04T16:34:46;101407.31;;;22.48;55.14
35910;BME280;22004;49.120;-0.200;2022-08-04T16:37:13;101412.31;;;22.53;52.91
35910;BME280;22004;49.120;-0.200;2022-08-04T16:39:40;101413.75;;;22.57;54.47
35910;BME280;22004;49.120;-0.200;2022-08-04T16:42:31;101418.03;;;22.60;53.43
35910;BME280;22004;49.120;-0.200;2022-08-04T16:45:05;101421.88;;;22.67;53.14
35910;BME280;22004;49.120;-0.200;2022-08-04T16:50:14;101417.91;;;22.81;53.93
35910;BME280;22004;49.120;-0.200;2022-08-04T16:52:50;101420.72;;;22.60;50.93
35910;BME280;22004;49.120;-0.200;2022-08-04T16:55:17;101414.06;;;22.74;50.98
35910;BME280;22004;49.120;-0.200;2022-08-04T16:57:51;101422.13;;;22.54;51.81
35910;BME280;22004;49.120;-0.200;2022-08-04T17:00:27;101422.53;;;22.09;53.01
35910;BME280;22004;49.120;-0.200;2022-08-04T17:02:53;101411.56;;;22.41;53.41
35910;BME280;22004;49.120;-0.200;2022-08-04T17:05:23;101413.81;;;22.36;52.35
35910;BME280;22004;49.120;-0.200;2022-08-04T17:07:54;101416.13;;;22.10;54.78
35910;BME280;22004;49.120;-0.200;2022-08-04T17:10:42;101415.50;;;21.96;51.20
35910;BME280;22004;49.120;-0.200;2022-08-04T17:13:23;101416.69;;;22.13;54.11
35910;BME280;22004;49.120;-0.200;2022-08-04T17:15:51;101429.00;;;21.96;53.21
35910;BME280;22004;49.120;-0.200;2022-08-04T17:18:19;101421.41;;;22.11;53.90
35910;BME280;22004;49.120;-0.200;2022-08-04T17:20:45;101422.81;;;22.06;53.69
35910;BME280;22004;49.120;-0.200;2022-08-04T17:25:56;101427.25;;;22.16;56.25
35910;BME280;22004;49.120;-0.200;2022-08-04T17:28:22;101433.22;;;21.89;55.23
35910;BME280;22004;49.120;-0.200;2022-08-04T17:30:48;101435.91;;;21.58;55.51
35910;BME280;22004;49.120;-0.200;2022-08-04T17:33:15;101426.78;;;21.59;57.74
35910;BME280;22004;49.120;-0.200;2022-08-04T17:35:41;101420.63;;;21.99;58.15
35910;BME280;22004;49.120;-0.200;2022-08-04T17:38:07;101425.34;;;21.76;58.00
35910;BME280;22004;49.120;-0.200;2022-08-04T17:40:32;101428.94;;;21.44;57.71
35910;BME280;22004;49.120;-0.200;2022-08-04T17:43:05;101428.22;;;21.42;56.99
35910;BME280;22004;49.120;-0.200;2022-08-04T17:45:30;101421.63;;;21.14;57.30
35910;BME280;22004;49.120;-0.200;2022-08-04T17:47:56;101430.56;;;21.14;57.62
35910;BME280;22004;49.120;-0.200;2022-08-04T17:50:26;101430.00;;;20.99;56.91