sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-04-22T00:02:11;99713.03;;;21.29;39.35
19150;BME280;9707;49.158;8.632;2023-04-22T00:04:41;99704.19;;;21.27;39.41
19150;BME280;9707;49.158;8.632;2023-04-22T00:07:07;99709.59;;;21.27;39.28
19150;BME280;9707;49.158;8.632;2023-04-22T00:09:32;99711.63;;;21.25;39.31
19150;BME280;9707;49.158;8.632;2023-04-22T00:11:57;99717.03;;;21.25;39.48
19150;BME280;9707;49.158;8.632;2023-04-22T00:14:23;99713.63;;;21.23;39.68
19150;BME280;9707;49.158;8.632;2023-04-22T00:16:48;99711.06;;;21.21;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T00:19:14;99710.91;;;21.23;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T00:21:40;99705.63;;;21.21;39.78
19150;BME280;9707;49.158;8.632;2023-04-22T00:24:05;99715.59;;;21.21;39.51
19150;BME280;9707;49.158;8.632;2023-04-22T00:26:31;99704.75;;;21.21;39.56
19150;BME280;9707;49.158;8.632;2023-04-22T00:28:56;99709.34;;;21.20;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T00:31:21;99704.94;;;21.19;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T00:33:46;99708.47;;;21.20;39.44
19150;BME280;9707;49.158;8.632;2023-04-22T00:36:12;99701.34;;;21.19;39.57
19150;BME280;9707;49.158;8.632;2023-04-22T00:38:37;99705.06;;;21.18;39.50
19150;BME280;9707;49.158;8.632;2023-04-22T00:41:03;99697.94;;;21.17;39.82
19150;BME280;9707;49.158;8.632;2023-04-22T00:43:28;99705.22;;;21.16;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T00:45:55;99692.53;;;21.17;39.67
19150;BME280;9707;49.158;8.632;2023-04-22T00:48:21;99700.66;;;21.17;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T00:50:48;99698.78;;;21.17;39.61
19150;BME280;9707;49.158;8.632;2023-04-22T00:53:13;99698.78;;;21.17;39.61
19150;BME280;9707;49.158;8.632;2023-04-22T00:55:38;99697.94;;;21.17;39.63
19150;BME280;9707;49.158;8.632;2023-04-22T00:58:04;99697.09;;;21.16;39.64
19150;BME280;9707;49.158;8.632;2023-04-22T01:00:29;99701.78;;;21.14;39.60
19150;BME280;9707;49.158;8.632;2023-04-22T01:02:55;99700.22;;;21.12;39.92
19150;BME280;9707;49.158;8.632;2023-04-22T01:05:22;99701.06;;;21.12;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T01:07:47;99703.06;;;21.10;40.07
19150;BME280;9707;49.158;8.632;2023-04-22T01:10:13;99707.63;;;21.10;40.14
19150;BME280;9707;49.158;8.632;2023-04-22T01:12:38;99703.22;;;21.09;40.05
19150;BME280;9707;49.158;8.632;2023-04-22T01:15:04;99712.19;;;21.09;39.91
19150;BME280;9707;49.158;8.632;2023-04-22T01:17:29;99715.88;;;21.08;39.97
19150;BME280;9707;49.158;8.632;2023-04-22T01:19:57;99715.88;;;21.08;40.11
19150;BME280;9707;49.158;8.632;2023-04-22T01:22:24;99719.59;;;21.07;40.18
19150;BME280;9707;49.158;8.632;2023-04-22T01:24:51;99711.34;;;21.09;40.06
19150;BME280;9707;49.158;8.632;2023-04-22T01:27:17;99712.19;;;21.09;39.93
19150;BME280;9707;49.158;8.632;2023-04-22T01:29:42;99709.31;;;21.11;39.75
19150;BME280;9707;49.158;8.632;2023-04-22T01:32:08;99700.06;;;21.13;39.68
19150;BME280;9707;49.158;8.632;2023-04-22T01:34:33;99705.34;;;21.15;39.56
19150;BME280;9707;49.158;8.632;2023-04-22T01:36:58;99709.75;;;21.16;39.43
19150;BME280;9707;49.158;8.632;2023-04-22T01:39:24;99712.47;;;21.16;39.53
19150;BME280;9707;49.158;8.632;2023-04-22T01:41:49;99715.34;;;21.14;39.51
19150;BME280;9707;49.158;8.632;2023-04-22T01:44:15;99716.19;;;21.15;39.43
19150;BME280;9707;49.158;8.632;2023-04-22T01:46:40;99717.88;;;21.16;39.34
19150;BME280;9707;49.158;8.632;2023-04-22T01:49:05;99725.31;;;21.14;39.60
19150;BME280;9707;49.158;8.632;2023-04-22T01:51:31;99722.72;;;21.12;39.41
19150;BME280;9707;49.158;8.632;2023-04-22T01:53:56;99719.19;;;21.12;39.58
19150;BME280;9707;49.158;8.632;2023-04-22T01:56:22;99712.03;;;21.11;39.60
19150;BME280;9707;49.158;8.632;2023-04-22T01:58:48;99717.31;;;21.12;39.56
19150;BME280;9707;49.158;8.632;2023-04-22T02:01:13;99719.88;;;21.14;39.51
19150;BME280;9707;49.158;8.632;2023-04-22T02:03:38;99726.16;;;21.14;39.37
19150;BME280;9707;49.158;8.632;2023-04-22T02:06:04;99725.31;;;21.14;39.44
19150;BME280;9707;49.158;8.632;2023-04-22T02:08:29;99735.13;;;21.15;39.34
19150;BME280;9707;49.158;8.632;2023-04-22T02:10:55;99730.59;;;21.15;39.35
19150;BME280;9707;49.158;8.632;2023-04-22T02:13:20;99717.19;;;21.14;39.34
19150;BME280;9707;49.158;8.632;2023-04-22T02:15:45;99721.59;;;21.15;39.33
19150;BME280;9707;49.158;8.632;2023-04-22T02:18:10;99719.88;;;21.14;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T02:20:36;99709.75;;;21.16;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T02:23:02;99711.50;;;21.17;39.08
19150;BME280;9707;49.158;8.632;2023-04-22T02:25:28;99712.47;;;21.16;39.18
19150;BME280;9707;49.158;8.632;2023-04-22T02:27:53;99711.50;;;21.17;39.16
19150;BME280;9707;49.158;8.632;2023-04-22T02:30:18;99713.19;;;21.18;38.76
19150;BME280;9707;49.158;8.632;2023-04-22T02:32:44;99715.91;;;21.18;39.10
19150;BME280;9707;49.158;8.632;2023-04-22T02:35:10;99711.31;;;21.18;38.95
19150;BME280;9707;49.158;8.632;2023-04-22T02:37:36;99703.19;;;21.18;38.86
19150;BME280;9707;49.158;8.632;2023-04-22T02:40:01;99708.63;;;21.18;38.79
19150;BME280;9707;49.158;8.632;2023-04-22T02:42:27;99704.06;;;21.19;38.76
19150;BME280;9707;49.158;8.632;2023-04-22T02:44:52;99711.19;;;21.20;38.84
19150;BME280;9707;49.158;8.632;2023-04-22T02:47:18;99708.47;;;21.20;38.58
19150;BME280;9707;49.158;8.632;2023-04-22T02:49:43;99707.66;;;21.19;38.70
19150;BME280;9707;49.158;8.632;2023-04-22T02:52:08;99708.78;;;21.17;38.81
19150;BME280;9707;49.158;8.632;2023-04-22T02:54:33;99716.91;;;21.17;38.72
19150;BME280;9707;49.158;8.632;2023-04-22T02:56:58;99713.34;;;21.16;38.82
19150;BME280;9707;49.158;8.632;2023-04-22T02:59:24;99718.88;;;21.15;38.88
19150;BME280;9707;49.158;8.632;2023-04-22T03:01:49;99720.75;;;21.14;38.95
19150;BME280;9707;49.158;8.632;2023-04-22T03:04:14;99723.59;;;21.13;38.91
19150;BME280;9707;49.158;8.632;2023-04-22T03:06:40;99723.59;;;21.13;39.00
19150;BME280;9707;49.158;8.632;2023-04-22T03:09:05;99727.16;;;21.13;39.04
19150;BME280;9707;49.158;8.632;2023-04-22T03:11:30;99724.44;;;21.13;38.91
19150;BME280;9707;49.158;8.632;2023-04-22T03:13:55;99727.31;;;21.12;39.02
19150;BME280;9707;49.158;8.632;2023-04-22T03:16:23;99726.31;;;21.13;39.00
19150;BME280;9707;49.158;8.632;2023-04-22T03:18:49;99734.44;;;21.13;39.04
19150;BME280;9707;49.158;8.632;2023-04-22T03:21:14;99727.16;;;21.13;38.93
19150;BME280;9707;49.158;8.632;2023-04-22T03:23:39;99736.84;;;21.16;38.92
19150;BME280;9707;49.158;8.632;2023-04-22T03:26:05;99729.72;;;21.15;38.78
19150;BME280;9707;49.158;8.632;2023-04-22T03:28:30;99727.00;;;21.15;39.03
19150;BME280;9707;49.158;8.632;2023-04-22T03:30:56;99723.28;;;21.16;38.83
19150;BME280;9707;49.158;8.632;2023-04-22T03:33:21;99728.72;;;21.16;38.63
19150;BME280;9707;49.158;8.632;2023-04-22T03:35:47;99727.00;;;21.15;38.69
19150;BME280;9707;49.158;8.632;2023-04-22T03:38:13;99728.72;;;21.16;38.71
19150;BME280;9707;49.158;8.632;2023-04-22T03:40:39;99725.31;;;21.14;38.69
19150;BME280;9707;49.158;8.632;2023-04-22T03:43:05;99724.44;;;21.13;38.67
19150;BME280;9707;49.158;8.632;2023-04-22T03:45:30;99729.00;;;21.13;38.80
19150;BME280;9707;49.158;8.632;2023-04-22T03:47:55;99723.72;;;21.11;38.70
19150;BME280;9707;49.158;8.632;2023-04-22T03:50:20;99722.16;;;21.09;38.89
19150;BME280;9707;49.158;8.632;2023-04-22T03:52:46;99714.03;;;21.09;38.81
19150;BME280;9707;49.158;8.632;2023-04-22T03:55:11;99715.03;;;21.08;38.92
19150;BME280;9707;49.158;8.632;2023-04-22T03:57:36;99721.47;;;21.07;38.82
19150;BME280;9707;49.158;8.632;2023-04-22T04:00:02;99721.59;;;21.05;38.99
19150;BME280;9707;49.158;8.632;2023-04-22T04:02:27;99722.44;;;21.06;38.79
19150;BME280;9707;49.158;8.632;2023-04-22T04:04:52;99723.56;;;21.03;38.96
19150;BME280;9707;49.158;8.632;2023-04-22T04:07:17;99729.84;;;21.04;38.88
19150;BME280;9707;49.158;8.632;2023-04-22T04:09:43;99725.44;;;21.03;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T04:12:08;99723.56;;;21.03;38.97
19150;BME280;9707;49.158;8.632;2023-04-22T04:14:33;99717.31;;;21.03;39.00
19150;BME280;9707;49.158;8.632;2023-04-22T04:16:58;99716.44;;;21.02;38.85
19150;BME280;9707;49.158;8.632;2023-04-22T04:19:24;99717.59;;;21.00;39.13
19150;BME280;9707;49.158;8.632;2023-04-22T04:21:49;99706.75;;;21.00;39.13
19150;BME280;9707;49.158;8.632;2023-04-22T04:24:15;99704.78;;;21.02;39.25
19150;BME280;9707;49.158;8.632;2023-04-22T04:26:40;99699.38;;;21.02;39.11
19150;BME280;9707;49.158;8.632;2023-04-22T04:29:06;99703.78;;;21.03;39.12
19150;BME280;9707;49.158;8.632;2023-04-22T04:31:32;99698.38;;;21.03;39.01
19150;BME280;9707;49.158;8.632;2023-04-22T04:33:58;99699.06;;;21.05;38.96
19150;BME280;9707;49.158;8.632;2023-04-22T04:36:23;99694.66;;;21.04;38.88
19150;BME280;9707;49.158;8.632;2023-04-22T04:38:53;99695.66;;;21.03;38.82
19150;BME280;9707;49.158;8.632;2023-04-22T04:41:18;99695.66;;;21.03;38.81
19150;BME280;9707;49.158;8.632;2023-04-22T04:43:45;99701.06;;;21.03;38.90
19150;BME280;9707;49.158;8.632;2023-04-22T04:46:12;99711.03;;;21.02;38.77
19150;BME280;9707;49.158;8.632;2023-04-22T04:48:37;99715.63;;;21.02;38.72
19150;BME280;9707;49.158;8.632;2023-04-22T04:51:03;99719.28;;;21.01;38.67
19150;BME280;9707;49.158;8.632;2023-04-22T04:53:30;99724.88;;;20.99;38.60
19150;BME280;9707;49.158;8.632;2023-04-22T04:55:55;99733.13;;;20.98;38.71
19150;BME280;9707;49.158;8.632;2023-04-22T04:58:20;99731.44;;;20.97;38.98
19150;BME280;9707;49.158;8.632;2023-04-22T05:00:46;99731.56;;;20.95;38.98
19150;BME280;9707;49.158;8.632;2023-04-22T05:03:11;99732.41;;;20.96;39.25
19150;BME280;9707;49.158;8.632;2023-04-22T05:05:36;99724.28;;;20.96;39.13
19150;BME280;9707;49.158;8.632;2023-04-22T05:08:01;99723.31;;;20.97;39.22
19150;BME280;9707;49.158;8.632;2023-04-22T05:10:27;99721.44;;;20.97;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T05:12:52;99722.31;;;20.98;39.13
19150;BME280;9707;49.158;8.632;2023-04-22T05:15:17;99719.59;;;20.98;39.03
19150;BME280;9707;49.158;8.632;2023-04-22T05:17:43;99732.13;;;20.99;39.12
19150;BME280;9707;49.158;8.632;2023-04-22T05:20:08;99734.69;;;21.00;38.94
19150;BME280;9707;49.158;8.632;2023-04-22T05:22:34;99737.53;;;20.99;39.10
19150;BME280;9707;49.158;8.632;2023-04-22T05:25:01;99738.53;;;20.98;38.95
19150;BME280;9707;49.158;8.632;2023-04-22T05:27:26;99743.97;;;20.98;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T05:29:52;99749.50;;;20.96;39.15
19150;BME280;9707;49.158;8.632;2023-04-22T05:32:17;99749.50;;;20.96;39.09
19150;BME280;9707;49.158;8.632;2023-04-22T05:34:42;99737.81;;;20.96;39.07
19150;BME280;9707;49.158;8.632;2023-04-22T05:37:08;99736.09;;;20.95;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T05:39:34;99737.81;;;20.96;39.17
19150;BME280;9707;49.158;8.632;2023-04-22T05:42:00;99732.56;;;20.94;39.16
19150;BME280;9707;49.158;8.632;2023-04-22T05:44:25;99726.97;;;20.96;39.17
19150;BME280;9707;49.158;8.632;2023-04-22T05:46:51;99734.13;;;20.97;39.28
19150;BME280;9707;49.158;8.632;2023-04-22T05:49:16;99731.44;;;20.97;39.04
19150;BME280;9707;49.158;8.632;2023-04-22T05:51:41;99728.72;;;20.97;39.19
19150;BME280;9707;49.158;8.632;2023-04-22T05:54:07;99734.28;;;20.95;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T05:56:32;99736.97;;;20.95;39.24
19150;BME280;9707;49.158;8.632;2023-04-22T05:58:57;99745.22;;;20.94;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T06:01:23;99747.81;;;20.95;39.30
19150;BME280;9707;49.158;8.632;2023-04-22T06:03:49;99743.22;;;20.96;39.24
19150;BME280;9707;49.158;8.632;2023-04-22T06:06:14;99751.34;;;20.96;39.16
19150;BME280;9707;49.158;8.632;2023-04-22T06:08:39;99759.47;;;20.96;39.32
19150;BME280;9707;49.158;8.632;2023-04-22T06:11:05;99764.03;;;20.95;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T06:13:30;99772.16;;;20.95;39.46
19150;BME280;9707;49.158;8.632;2023-04-22T06:15:55;99780.28;;;20.95;39.46
19150;BME280;9707;49.158;8.632;2023-04-22T06:18:21;99782.00;;;20.96;39.29
19150;BME280;9707;49.158;8.632;2023-04-22T06:20:46;99775.72;;;20.96;39.36
19150;BME280;9707;49.158;8.632;2023-04-22T06:23:11;99774.75;;;20.97;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T06:25:36;99772.03;;;20.97;39.39
19150;BME280;9707;49.158;8.632;2023-04-22T06:28:02;99767.47;;;20.97;39.08
19150;BME280;9707;49.158;8.632;2023-04-22T06:30:27;99772.03;;;20.97;39.39
19150;BME280;9707;49.158;8.632;2023-04-22T06:32:52;99773.75;;;20.98;39.44
19150;BME280;9707;49.158;8.632;2023-04-22T06:35:19;99768.31;;;20.98;39.32
19150;BME280;9707;49.158;8.632;2023-04-22T06:37:45;99768.03;;;21.01;39.35
19150;BME280;9707;49.158;8.632;2023-04-22T06:40:10;99757.19;;;21.01;39.42
19150;BME280;9707;49.158;8.632;2023-04-22T06:42:36;99757.19;;;21.01;39.43
19150;BME280;9707;49.158;8.632;2023-04-22T06:45:02;99757.06;;;21.02;39.37
19150;BME280;9707;49.158;8.632;2023-04-22T06:47:28;99752.53;;;21.03;39.32
19150;BME280;9707;49.158;8.632;2023-04-22T06:49:53;99746.09;;;21.04;39.45
19150;BME280;9707;49.158;8.632;2023-04-22T06:52:18;99742.38;;;21.05;39.47
19150;BME280;9707;49.158;8.632;2023-04-22T06:54:45;99743.25;;;21.05;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T06:57:10;99739.56;;;21.06;39.38
19150;BME280;9707;49.158;8.632;2023-04-22T06:59:36;99745.84;;;21.07;39.42
19150;BME280;9707;49.158;8.632;2023-04-22T07:02:01;99747.53;;;21.08;39.46
19150;BME280;9707;49.158;8.632;2023-04-22T07:04:26;99753.78;;;21.08;39.54
19150;BME280;9707;49.158;8.632;2023-04-22T07:06:53;99742.13;;;21.08;39.44
19150;BME280;9707;49.158;8.632;2023-04-22T07:09:18;99749.25;;;21.09;39.50
19150;BME280;9707;49.158;8.632;2023-04-22T07:11:44;99752.94;;;21.08;39.55
19150;BME280;9707;49.158;8.632;2023-04-22T07:14:09;99753.78;;;21.08;39.52
19150;BME280;9707;49.158;8.632;2023-04-22T07:16:34;99758.25;;;21.09;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T07:18:59;99752.66;;;21.11;39.73
19150;BME280;9707;49.158;8.632;2023-04-22T07:21:25;99761.66;;;21.11;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T07:23:50;99757.81;;;21.14;39.84
19150;BME280;9707;49.158;8.632;2023-04-22T07:26:15;99755.78;;;21.16;39.51
19150;BME280;9707;49.158;8.632;2023-04-22T07:28:41;99759.25;;;21.18;39.73
19150;BME280;9707;49.158;8.632;2023-04-22T07:31:06;99757.38;;;21.18;39.68
19150;BME280;9707;49.158;8.632;2023-04-22T07:33:31;99758.09;;;21.20;39.93
19150;BME280;9707;49.158;8.632;2023-04-22T07:35:57;99755.22;;;21.22;39.74
19150;BME280;9707;49.158;8.632;2023-04-22T07:38:23;99754.25;;;21.23;39.74
19150;BME280;9707;49.158;8.632;2023-04-22T07:40:48;99758.38;;;21.27;39.83
19150;BME280;9707;49.158;8.632;2023-04-22T07:43:14;99758.38;;;21.27;40.09
19150;BME280;9707;49.158;8.632;2023-04-22T07:45:39;99750.97;;;21.29;39.80
19150;BME280;9707;49.158;8.632;2023-04-22T07:48:04;99748.13;;;21.30;39.44
19150;BME280;9707;49.158;8.632;2023-04-22T07:50:30;99746.13;;;21.32;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T07:52:55;99748.69;;;21.34;39.43
19150;BME280;9707;49.158;8.632;2023-04-22T07:55:20;99744.97;;;21.35;39.38
19150;BME280;9707;49.158;8.632;2023-04-22T07:57:46;99750.13;;;21.38;39.45
19150;BME280;9707;49.158;8.632;2023-04-22T08:00:12;99750.97;;;21.38;39.47
19150;BME280;9707;49.158;8.632;2023-04-22T08:02:38;99752.53;;;21.41;39.45
19150;BME280;9707;49.158;8.632;2023-04-22T08:05:04;99756.94;;;21.42;39.42
19150;BME280;9707;49.158;8.632;2023-04-22T08:07:29;99760.38;;;21.44;39.78
19150;BME280;9707;49.158;8.632;2023-04-22T08:09:54;99747.84;;;21.43;39.52
19150;BME280;9707;49.158;8.632;2023-04-22T08:12:20;99753.97;;;21.45;39.39
19150;BME280;9707;49.158;8.632;2023-04-22T08:14:46;99741.97;;;21.47;39.42
19150;BME280;9707;49.158;8.632;2023-04-22T08:17:11;99740.97;;;21.48;39.46
19150;BME280;9707;49.158;8.632;2023-04-22T08:19:37;99737.25;;;21.49;39.30
19150;BME280;9707;49.158;8.632;2023-04-22T08:22:02;99728.16;;;21.50;39.52
19150;BME280;9707;49.158;8.632;2023-04-22T08:24:27;99732.44;;;21.53;39.54
19150;BME280;9707;49.158;8.632;2023-04-22T08:26:52;99747.69;;;21.54;39.62
19150;BME280;9707;49.158;8.632;2023-04-22T08:29:18;99744.97;;;21.54;39.70
19150;BME280;9707;49.158;8.632;2023-04-22T08:31:43;99745.69;;;21.56;39.84
19150;BME280;9707;49.158;8.632;2023-04-22T08:34:08;99742.84;;;21.57;39.64
19150;BME280;9707;49.158;8.632;2023-04-22T08:36:33;99737.28;;;21.59;39.38
19150;BME280;9707;49.158;8.632;2023-04-22T08:38:59;99737.97;;;21.61;39.68
19150;BME280;9707;49.158;8.632;2023-04-22T08:41:24;99733.28;;;21.63;39.41
19150;BME280;9707;49.158;8.632;2023-04-22T08:43:51;99729.56;;;21.64;39.45
19150;BME280;9707;49.158;8.632;2023-04-22T08:46:19;99723.84;;;21.67;39.63
19150;BME280;9707;49.158;8.632;2023-04-22T08:48:48;99730.03;;;21.69;39.57
19150;BME280;9707;49.158;8.632;2023-04-22T08:51:15;99726.31;;;21.70;39.31
19150;BME280;9707;49.158;8.632;2023-04-22T08:53:42;99729.56;;;21.73;39.35
19150;BME280;9707;49.158;8.632;2023-04-22T08:56:08;99725.72;;;21.76;39.51
19150;BME280;9707;49.158;8.632;2023-04-22T08:58:35;99718.44;;;21.76;39.49
19150;BME280;9707;49.158;8.632;2023-04-22T09:01:00;99716.44;;;21.78;39.39
19150;BME280;9707;49.158;8.632;2023-04-22T09:03:26;99714.59;;;21.79;39.24
19150;BME280;9707;49.158;8.632;2023-04-22T09:05:52;99713.31;;;21.83;39.21
19150;BME280;9707;49.158;8.632;2023-04-22T09:08:19;99715.72;;;21.86;39.03
19150;BME280;9707;49.158;8.632;2023-04-22T09:10:44;99713.72;;;21.88;39.28
19150;BME280;9707;49.158;8.632;2023-04-22T09:13:10;99714.41;;;21.90;39.33
19150;BME280;9707;49.158;8.632;2023-04-22T09:15:37;99715.28;;;21.90;39.18
19150;BME280;9707;49.158;8.632;2023-04-22T09:18:02;99718.69;;;21.92;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T09:20:29;99711.25;;;21.94;38.94
19150;BME280;9707;49.158;8.632;2023-04-22T09:22:56;99704.69;;;21.97;38.94
19150;BME280;9707;49.158;8.632;2023-04-22T09:25:26;99702.69;;;21.99;38.82
19150;BME280;9707;49.158;8.632;2023-04-22T09:27:54;99698.84;;;22.01;38.86
19150;BME280;9707;49.158;8.632;2023-04-22T09:30:29;99698.53;;;22.04;39.06
19150;BME280;9707;49.158;8.632;2023-04-22T09:32:58;99705.50;;;22.07;38.77
19150;BME280;9707;49.158;8.632;2023-04-22T09:35:43;99703.53;;;22.09;39.02
19150;BME280;9707;49.158;8.632;2023-04-22T09:38:10;99698.78;;;22.11;38.73
19150;BME280;9707;49.158;8.632;2023-04-22T09:40:39;99699.47;;;22.13;38.57
19150;BME280;9707;49.158;8.632;2023-04-22T09:43:07;99690.06;;;22.17;38.60
19150;BME280;9707;49.158;8.632;2023-04-22T09:45:35;99690.59;;;22.20;38.56
19150;BME280;9707;49.158;8.632;2023-04-22T09:48:14;99689.44;;;22.23;38.44
19150;BME280;9707;49.158;8.632;2023-04-22T09:50:43;99688.28;;;22.25;38.49
19150;BME280;9707;49.158;8.632;2023-04-22T09:53:13;99680.00;;;22.27;38.23
19150;BME280;9707;49.158;8.632;2023-04-22T09:55:41;99683.44;;;22.29;38.05
19150;BME280;9707;49.158;8.632;2023-04-22T09:58:12;99676.00;;;22.31;38.07
19150;BME280;9707;49.158;8.632;2023-04-22T10:03:12;99677.41;;;22.35;38.12
19150;BME280;9707;49.158;8.632;2023-04-22T10:05:37;99675.41;;;22.37;38.03
19150;BME280;9707;49.158;8.632;2023-04-22T10:08:04;99675.25;;;22.38;37.84
19150;BME280;9707;49.158;8.632;2023-04-22T10:10:30;99667.97;;;22.39;37.63
19150;BME280;9707;49.158;8.632;2023-04-22T10:12:55;99666.81;;;22.41;37.53
19150;BME280;9707;49.158;8.632;2023-04-22T10:15:21;99668.38;;;22.44;37.16
19150;BME280;9707;49.158;8.632;2023-04-22T10:17:49;99677.94;;;22.48;37.08
19150;BME280;9707;49.158;8.632;2023-04-22T10:20:17;99681.38;;;22.50;37.17
19150;BME280;9707;49.158;8.632;2023-04-22T10:22:44;99673.91;;;22.52;37.30
19150;BME280;9707;49.158;8.632;2023-04-22T10:25:20;99674.63;;;22.54;36.77
19150;BME280;9707;49.158;8.632;2023-04-22T10:28:04;99673.63;;;22.55;36.29
19150;BME280;9707;49.158;8.632;2023-04-22T10:30:32;99664.47;;;22.56;35.39
19150;BME280;9707;49.158;8.632;2023-04-22T10:41:22;99665.56;;;22.63;36.81
19150;BME280;9707;49.158;8.632;2023-04-22T10:43:54;99658.97;;;22.65;36.53
19150;BME280;9707;49.158;8.632;2023-04-22T10:48:57;99649.38;;;22.71;36.40
19150;BME280;9707;49.158;8.632;2023-04-22T10:51:49;99644.63;;;22.73;36.35
19150;BME280;9707;49.158;8.632;2023-04-22T10:57:09;99648.06;;;22.75;36.66
19150;BME280;9707;49.158;8.632;2023-04-22T10:59:48;99652.47;;;22.76;36.49
19150;BME280;9707;49.158;8.632;2023-04-22T11:02:16;99654.88;;;22.79;36.28
19150;BME280;9707;49.158;8.632;2023-04-22T11:04:43;99658.31;;;22.81;35.78
19150;BME280;9707;49.158;8.632;2023-04-22T11:09:53;99648.84;;;22.85;35.45
19150;BME280;9707;49.158;8.632;2023-04-22T11:17:31;99647.34;;;22.90;34.71
19150;BME280;9707;49.158;8.632;2023-04-22T11:19:57;99648.75;;;22.94;34.41
19150;BME280;9707;49.158;8.632;2023-04-22T11:22:23;99653.19;;;22.95;34.09
19150;BME280;9707;49.158;8.632;2023-04-22T11:24:55;99651.31;;;22.96;33.97
19150;BME280;9707;49.158;8.632;2023-04-22T11:27:21;99647.59;;;22.97;33.18
19150;BME280;9707;49.158;8.632;2023-04-22T11:30:05;99643.88;;;22.98;33.16
19150;BME280;9707;49.158;8.632;2023-04-22T11:32:36;99649.16;;;22.99;32.71
19150;BME280;9707;49.158;8.632;2023-04-22T11:35:03;99642.56;;;23.02;32.11
19150;BME280;9707;49.158;8.632;2023-04-22T11:40:06;99642.06;;;23.06;31.83
19150;BME280;9707;49.158;8.632;2023-04-22T11:42:34;99642.78;;;23.08;31.44
19150;BME280;9707;49.158;8.632;2023-04-22T11:44:59;99642.63;;;23.10;31.45
19150;BME280;9707;49.158;8.632;2023-04-22T11:47:28;99628.03;;;23.11;31.73
19150;BME280;9707;49.158;8.632;2023-04-22T11:49:58;99631.44;;;23.13;32.01
19150;BME280;9707;49.158;8.632;2023-04-22T11:55:25;99633.72;;;23.17;32.11
19150;BME280;9707;49.158;8.632;2023-04-22T11:58:08;99635.44;;;23.18;31.81
19150;BME280;9707;49.158;8.632;2023-04-22T12:00:58;99631.72;;;23.19;31.63
19150;BME280;9707;49.158;8.632;2023-04-22T12:03:25;99643.25;;;23.21;31.46
19150;BME280;9707;49.158;8.632;2023-04-22T12:08:35;99643.81;;;23.25;31.83
19150;BME280;9707;49.158;8.632;2023-04-22T12:11:03;99645.38;;;23.27;31.84
19150;BME280;9707;49.158;8.632;2023-04-22T12:13:39;99656.78;;;23.31;31.29
19150;BME280;9707;49.158;8.632;2023-04-22T12:18:46;99643.88;;;23.33;30.73
19150;BME280;9707;49.158;8.632;2023-04-22T12:21:16;99660.03;;;23.34;31.25
19150;BME280;9707;49.158;8.632;2023-04-22T12:23:46;99653.44;;;23.37;31.11
19150;BME280;9707;49.158;8.632;2023-04-22T12:26:13;99648.66;;;23.39;31.06
19150;BME280;9707;49.158;8.632;2023-04-22T12:28:42;99652.09;;;23.41;31.20
19150;BME280;9707;49.158;8.632;2023-04-22T12:31:08;99650.94;;;23.43;31.50
19150;BME280;9707;49.158;8.632;2023-04-22T12:33:35;99660.63;;;23.46;31.01
19150;BME280;9707;49.158;8.632;2023-04-22T12:36:00;99651.47;;;23.47;30.97
19150;BME280;9707;49.158;8.632;2023-04-22T12:38:26;99657.44;;;23.50;31.03
19150;BME280;9707;49.158;8.632;2023-04-22T12:40:51;99652.88;;;23.51;30.71
19150;BME280;9707;49.158;8.632;2023-04-22T12:43:17;99653.53;;;23.53;30.76
19150;BME280;9707;49.158;8.632;2023-04-22T12:45:42;99655.25;;;23.54;30.63
19150;BME280;9707;49.158;8.632;2023-04-22T12:48:08;99656.78;;;23.56;30.67
19150;BME280;9707;49.158;8.632;2023-04-22T12:50:33;99650.19;;;23.59;31.04
19150;BME280;9707;49.158;8.632;2023-04-22T12:52:58;99640.03;;;23.61;30.82
19150;BME280;9707;49.158;8.632;2023-04-22T12:55:24;99646.13;;;23.63;31.25
19150;BME280;9707;49.158;8.632;2023-04-22T12:57:50;99644.97;;;23.65;31.24
19150;BME280;9707;49.158;8.632;2023-04-22T13:00:16;99647.53;;;23.67;31.38
19150;BME280;9707;49.158;8.632;2023-04-22T13:02:43;99651.94;;;23.68;31.14
19150;BME280;9707;49.158;8.632;2023-04-22T13:05:08;99649.91;;;23.70;31.01
19150;BME280;9707;49.158;8.632;2023-04-22T13:07:35;99648.75;;;23.72;31.19
19150;BME280;9707;49.158;8.632;2023-04-22T13:10:00;99657.63;;;23.74;30.58
19150;BME280;9707;49.158;8.632;2023-04-22T13:12:25;99650.28;;;23.75;31.01
19150;BME280;9707;49.158;8.632;2023-04-22T13:14:51;99660.00;;;23.77;30.88
19150;BME280;9707;49.158;8.632;2023-04-22T13:17:16;99651.69;;;23.79;30.99
19150;BME280;9707;49.158;8.632;2023-04-22T13:19:41;99651.53;;;23.80;30.54
19150;BME280;9707;49.158;8.632;2023-04-22T13:22:07;99652.22;;;23.82;30.40
19150;BME280;9707;49.158;8.632;2023-04-22T13:24:32;99644.91;;;23.83;30.63
19150;BME280;9707;49.158;8.632;2023-04-22T13:26:57;99643.91;;;23.84;30.63
19150;BME280;9707;49.158;8.632;2023-04-22T13:29:24;99640.16;;;23.85;30.31
19150;BME280;9707;49.158;8.632;2023-04-22T13:31:49;99633.72;;;23.86;30.78
19150;BME280;9707;49.158;8.632;2023-04-22T13:34:14;99635.44;;;23.87;30.98
19150;BME280;9707;49.158;8.632;2023-04-22T13:36:39;99637.13;;;23.88;30.76
19150;BME280;9707;49.158;8.632;2023-04-22T13:39:05;99635.13;;;23.90;30.44
19150;BME280;9707;49.158;8.632;2023-04-22T13:41:30;99631.22;;;23.92;30.60