sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2022-12-18T00:01:18;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:06:10;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:11:10;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:16:09;-2.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:21:03;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:25:54;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:30:44;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:35:35;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:40:26;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:45:16;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:50:08;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:54:59;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T00:59:49;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:04:40;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:09:31;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:14:21;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:19:12;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:24:06;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:28:57;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:33:48;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:38:39;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:43:52;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:48:45;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:53:39;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T01:58:56;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:03:48;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:14:11;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:24:52;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:29:50;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:34:43;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:39:35;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:44:27;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T02:49:53;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:00:23;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:05:22;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:10:17;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:15:50;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:20:44;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:25:39;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:30:32;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:35:28;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:40:20;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:45:31;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T03:55:19;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:00:17;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:05:09;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:10:01;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:14:53;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:19:43;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:24:34;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:29:24;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:34:15;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:39:06;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:43:56;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:48:47;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:53:37;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T04:58:28;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:03:18;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:08:09;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:13:11;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:18:02;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:22:54;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:27:45;-3.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:32:36;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:37:26;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:42:17;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:47:09;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:52:00;-3.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T05:56:51;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:01:41;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:06:33;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:11:25;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:16:16;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:21:07;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:26:02;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:30:53;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:35:43;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:40:35;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:45:26;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:50:17;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:55:08;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T06:59:58;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:04:49;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:09:39;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:14:30;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:19:21;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:24:11;-4.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:29:02;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:33:53;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:38:47;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:43:39;-3.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:48:30;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:53:21;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T07:58:11;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:03:03;-3.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:07:54;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:12:44;-3.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:17:35;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:22:36;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:27:30;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:32:30;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:37:21;-3.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:42:11;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:47:21;-3.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:52:12;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T08:57:02;-3.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:01:54;-3.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:06:45;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:11:36;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:16:28;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:21:20;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:26:13;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:31:06;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:35:58;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:40:59;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:45:54;-3.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:50:46;-3.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T09:55:41;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:00:33;-2.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:05:36;-2.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:15:34;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:30:24;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:35:21;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:40:14;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:45:12;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:50:03;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:54:59;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T10:59:57;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:04:51;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:09:42;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:14:42;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:19:37;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:24:33;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:29:31;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:34:26;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:44:41;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:49:34;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:54:25;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T11:59:27;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:14:32;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:24:34;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:29:49;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:40:15;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:45:16;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:50:14;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T12:55:17;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:00:15;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:05:45;-1.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:10:40;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:15:43;-0.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:20:46;-1.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:25:37;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:41:20;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:45:44;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:50:35;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T13:55:26;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:00:30;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:05:32;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:10:25;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:15:39;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:20:32;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:25:25;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:30:25;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:35:17;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:40:13;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:45:35;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:50:26;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T14:55:18;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:00:20;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:05:29;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:10:22;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:20:54;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:25:46;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:30:37;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:35:27;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:40:22;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:45:14;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:50:05;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T15:54:56;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:00:05;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:04:56;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:09:46;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:14:37;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:19:29;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:24:21;-2.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:29:13;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:34:30;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:39:21;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:44:13;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:49:04;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:53:55;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T16:58:51;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:03:42;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:08:32;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:13:25;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:18:16;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:23:07;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:27:58;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:32:48;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:37:39;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:42:29;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:47:20;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:52:11;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T17:57:02;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:01:52;-2.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:06:43;-2.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:11:34;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:16:48;-2.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:21:41;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:26:34;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:31:25;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:36:16;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:41:07;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:46:00;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T18:55:52;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:00:43;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:05:34;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:10:24;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:15:15;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:20:06;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:24:57;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:29:48;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:34:39;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:39:29;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:44:20;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:49:12;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:54:03;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T19:58:54;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:03:45;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:08:36;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:13:27;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:18:17;-2.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:23:08;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:27:59;-2.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:32:53;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:37:47;-2.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:42:37;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:47:28;-1.90;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:52:19;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T20:57:09;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:02:00;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:06:51;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:11:41;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:16:52;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:21:43;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:26:35;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:31:29;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:36:24;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:41:14;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:46:25;-1.70;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:51:16;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T21:56:06;-1.80;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:00:57;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:05:47;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:10:38;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:15:29;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:20:20;-1.60;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:25:10;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:30:02;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:34:58;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:39:49;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:44:40;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:49:30;-1.50;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:54:21;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T22:59:17;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:04:09;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:09:00;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:13:52;-1.40;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:18:43;-1.30;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:23:34;-1.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:28:25;-1.20;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:33:16;-1.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:38:06;-1.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:42:58;-1.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:47:49;-1.10;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:52:40;-1.00;99.90
53272;DHT22;39160;48.580;7.756;2022-12-18T23:57:30;-1.00;99.90
