sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-04-03T00:01:35;-1;74.8
72919;SHT30;68407;55.694;26.994;2023-04-03T00:06:13;-1;74.9
72919;SHT30;68407;55.694;26.994;2023-04-03T00:11:45;-1;75.1
72919;SHT30;68407;55.694;26.994;2023-04-03T00:16:04;-1;75.1
72919;SHT30;68407;55.694;26.994;2023-04-03T00:21:03;-1.1;75.3
72919;SHT30;68407;55.694;26.994;2023-04-03T00:26:11;-1.1;75.2
72919;SHT30;68407;55.694;26.994;2023-04-03T00:31:14;-1.1;75.2
72919;SHT30;68407;55.694;26.994;2023-04-03T00:36:43;-1.1;75.3
72919;SHT30;68407;55.694;26.994;2023-04-03T00:41:27;-1.1;75.4
72919;SHT30;68407;55.694;26.994;2023-04-03T00:46:13;-1.1;75.3
72919;SHT30;68407;55.694;26.994;2023-04-03T00:51:37;-1.1;75.3
72919;SHT30;68407;55.694;26.994;2023-04-03T00:56:10;-1.1;75.4
72919;SHT30;68407;55.694;26.994;2023-04-03T01:01:43;-1.2;75.6
72919;SHT30;68407;55.694;26.994;2023-04-03T01:06:28;-1.2;75.7
72919;SHT30;68407;55.694;26.994;2023-04-03T01:11:03;-1.2;75.9
72919;SHT30;68407;55.694;26.994;2023-04-03T01:16:35;-1.2;76
72919;SHT30;68407;55.694;26.994;2023-04-03T01:21:50;-1.2;75.9
72919;SHT30;68407;55.694;26.994;2023-04-03T01:26:43;-1.2;76.1
72919;SHT30;68407;55.694;26.994;2023-04-03T01:31:31;-1.3;76.2
72919;SHT30;68407;55.694;26.994;2023-04-03T01:36:04;-1.3;76.4
72919;SHT30;68407;55.694;26.994;2023-04-03T01:41:29;-1.3;76.7
72919;SHT30;68407;55.694;26.994;2023-04-03T01:46:20;-1.4;76.8
72919;SHT30;68407;55.694;26.994;2023-04-03T01:51:43;-1.4;76.9
72919;SHT30;68407;55.694;26.994;2023-04-03T01:56:27;-1.4;76.9
72919;SHT30;68407;55.694;26.994;2023-04-03T02:01:19;-1.4;77
72919;SHT30;68407;55.694;26.994;2023-04-03T02:06:35;-1.4;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:11:03;-1.4;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:16:45;-1.5;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:21:27;-1.5;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:26:04;-1.5;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:31:04;-1.6;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:36:04;-1.6;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:41:45;-1.6;77
72919;SHT30;68407;55.694;26.994;2023-04-03T02:46:29;-1.6;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T02:51:09;-1.7;77.3
72919;SHT30;68407;55.694;26.994;2023-04-03T02:56:13;-1.7;77.6
72919;SHT30;68407;55.694;26.994;2023-04-03T03:01:03;-1.8;77.6
72919;SHT30;68407;55.694;26.994;2023-04-03T03:06:43;-1.8;77.6
72919;SHT30;68407;55.694;26.994;2023-04-03T03:11:27;-1.8;77.7
72919;SHT30;68407;55.694;26.994;2023-04-03T03:16:13;-1.9;77.6
72919;SHT30;68407;55.694;26.994;2023-04-03T03:21:36;-1.9;77.4
72919;SHT30;68407;55.694;26.994;2023-04-03T03:26:13;-1.9;77.5
72919;SHT30;68407;55.694;26.994;2023-04-03T03:31:43;-1.9;77.5
72919;SHT30;68407;55.694;26.994;2023-04-03T03:36:27;-1.9;77.3
72919;SHT30;68407;55.694;26.994;2023-04-03T03:41:27;-1.9;77.4
72919;SHT30;68407;55.694;26.994;2023-04-03T03:46:41;-1.9;77.2
72919;SHT30;68407;55.694;26.994;2023-04-03T03:51:13;-1.8;77.3
72919;SHT30;68407;55.694;26.994;2023-04-03T03:56:27;-1.7;77
72919;SHT30;68407;55.694;26.994;2023-04-03T04:01:27;-1.7;76.8
72919;SHT30;68407;55.694;26.994;2023-04-03T04:06:21;-1.7;76.9
72919;SHT30;68407;55.694;26.994;2023-04-03T04:11:31;-1.7;77
72919;SHT30;68407;55.694;26.994;2023-04-03T04:16:13;-1.8;77
72919;SHT30;68407;55.694;26.994;2023-04-03T04:21:27;-1.7;77.1
72919;SHT30;68407;55.694;26.994;2023-04-03T04:26:21;-1.7;77.2
72919;SHT30;68407;55.694;26.994;2023-04-03T04:31:27;-1.7;77.2
72919;SHT30;68407;55.694;26.994;2023-04-03T04:36:43;-1.6;77
72919;SHT30;68407;55.694;26.994;2023-04-03T04:41:20;-1.5;77
72919;SHT30;68407;55.694;26.994;2023-04-03T04:46:21;-1.4;76.8
72919;SHT30;68407;55.694;26.994;2023-04-03T04:51:37;-1.3;76.7
72919;SHT30;68407;55.694;26.994;2023-04-03T04:56:45;-1.2;76.6
72919;SHT30;68407;55.694;26.994;2023-04-03T05:01:43;-1.2;76.2
72919;SHT30;68407;55.694;26.994;2023-04-03T05:06:09;-1.2;76.3
72919;SHT30;68407;55.694;26.994;2023-04-03T05:11:27;-0.9;76
72919;SHT30;68407;55.694;26.994;2023-04-03T05:16:04;-0.8;75.5
72919;SHT30;68407;55.694;26.994;2023-04-03T05:21:17;-0.7;75.1
72919;SHT30;68407;55.694;26.994;2023-04-03T05:26:45;-0.6;74.8
72919;SHT30;68407;55.694;26.994;2023-04-03T05:31:03;-0.5;74.3
72919;SHT30;68407;55.694;26.994;2023-04-03T05:36:28;-0.4;74.3
72919;SHT30;68407;55.694;26.994;2023-04-03T05:41:04;-0.3;73.9
72919;SHT30;68407;55.694;26.994;2023-04-03T05:46:27;0;73.4
72919;SHT30;68407;55.694;26.994;2023-04-03T05:51:45;0.1;73.1
72919;SHT30;68407;55.694;26.994;2023-04-03T05:56:19;0;73
72919;SHT30;68407;55.694;26.994;2023-04-03T06:01:27;-0.2;73.3
72919;SHT30;68407;55.694;26.994;2023-04-03T06:06:42;-0.2;73.5
72919;SHT30;68407;55.694;26.994;2023-04-03T06:11:17;0;73.2
72919;SHT30;68407;55.694;26.994;2023-04-03T06:16:06;0.1;72.8
72919;SHT30;68407;55.694;26.994;2023-04-03T06:21:03;0;72.9
72919;SHT30;68407;55.694;26.994;2023-04-03T06:26:19;0.1;72.6
72919;SHT30;68407;55.694;26.994;2023-04-03T06:31:27;0;72
72919;SHT30;68407;55.694;26.994;2023-04-03T06:36:10;0.1;72.3
72919;SHT30;68407;55.694;26.994;2023-04-03T06:41:41;0.1;71.8
72919;SHT30;68407;55.694;26.994;2023-04-03T06:46:14;0.3;72.2
72919;SHT30;68407;55.694;26.994;2023-04-03T06:51:28;0.5;71.5
72919;SHT30;68407;55.694;26.994;2023-04-03T06:56:04;0.3;70.9
72919;SHT30;68407;55.694;26.994;2023-04-03T07:01:28;0.1;71.1
72919;SHT30;68407;55.694;26.994;2023-04-03T07:06:46;0.3;71.1
72919;SHT30;68407;55.694;26.994;2023-04-03T07:11:04;0.5;70.3
72919;SHT30;68407;55.694;26.994;2023-04-03T07:16:42;0.5;70
72919;SHT30;68407;55.694;26.994;2023-04-03T07:21:17;0.7;69.7
72919;SHT30;68407;55.694;26.994;2023-04-03T07:26:28;0.8;69.4
72919;SHT30;68407;55.694;26.994;2023-04-03T07:31:42;0.9;69.1
72919;SHT30;68407;55.694;26.994;2023-04-03T07:36:10;1.1;68.6
72919;SHT30;68407;55.694;26.994;2023-04-03T07:41:28;1.2;67.2
72919;SHT30;68407;55.694;26.994;2023-04-03T07:46:36;1.5;66
72919;SHT30;68407;55.694;26.994;2023-04-03T07:51:22;1.6;66.6
72919;SHT30;68407;55.694;26.994;2023-04-03T07:56:44;1.5;67.1
72919;SHT30;68407;55.694;26.994;2023-04-03T08:01:02;1.3;67.6
72919;SHT30;68407;55.694;26.994;2023-04-03T08:06:10;1.1;68
72919;SHT30;68407;55.694;26.994;2023-04-03T08:11:34;1;68.5
72919;SHT30;68407;55.694;26.994;2023-04-03T08:16:44;0.9;69.1
72919;SHT30;68407;55.694;26.994;2023-04-03T08:21:14;0.8;68.9
72919;SHT30;68407;55.694;26.994;2023-04-03T08:26:05;0.8;69.4
72919;SHT30;68407;55.694;26.994;2023-04-03T08:31:22;0.9;69.5
72919;SHT30;68407;55.694;26.994;2023-04-03T08:36:29;0.9;69
72919;SHT30;68407;55.694;26.994;2023-04-03T08:41:46;0.9;68.9
72919;SHT30;68407;55.694;26.994;2023-04-03T08:46:22;1.1;68.7
72919;SHT30;68407;55.694;26.994;2023-04-03T08:51:02;1.3;67.9
72919;SHT30;68407;55.694;26.994;2023-04-03T08:56:42;1.6;67.5
72919;SHT30;68407;55.694;26.994;2023-04-03T09:01:34;1.8;65.4
72919;SHT30;68407;55.694;26.994;2023-04-03T09:06:44;1.7;64.8
72919;SHT30;68407;55.694;26.994;2023-04-03T09:11:23;1.7;64.2
72919;SHT30;68407;55.694;26.994;2023-04-03T09:16:17;1.7;63.3
72919;SHT30;68407;55.694;26.994;2023-04-03T09:21:23;1.8;63.1
72919;SHT30;68407;55.694;26.994;2023-04-03T09:26:34;1.9;62.5
72919;SHT30;68407;55.694;26.994;2023-04-03T09:31:44;2;61.6
72919;SHT30;68407;55.694;26.994;2023-04-03T09:36:04;1.9;61.1
72919;SHT30;68407;55.694;26.994;2023-04-03T09:41:05;2.1;60.8
72919;SHT30;68407;55.694;26.994;2023-04-03T09:46:35;2.3;60.6
72919;SHT30;68407;55.694;26.994;2023-04-03T09:51:44;2.1;61.7
72919;SHT30;68407;55.694;26.994;2023-04-03T09:56:32;2;64
72919;SHT30;68407;55.694;26.994;2023-04-03T10:01:23;1.7;65.7
72919;SHT30;68407;55.694;26.994;2023-04-03T10:06:22;1.9;64.8
72919;SHT30;68407;55.694;26.994;2023-04-03T10:11:24;1.7;64.7
72919;SHT30;68407;55.694;26.994;2023-04-03T10:16:25;1.7;65.6
72919;SHT30;68407;55.694;26.994;2023-04-03T10:21:46;1.6;65.5
72919;SHT30;68407;55.694;26.994;2023-04-03T10:26:28;1.5;65.1
72919;SHT30;68407;55.694;26.994;2023-04-03T10:31:15;1.7;64.7
72919;SHT30;68407;55.694;26.994;2023-04-03T10:36:17;1.6;64.6
72919;SHT30;68407;55.694;26.994;2023-04-03T10:41:34;1.7;64.5
72919;SHT30;68407;55.694;26.994;2023-04-03T10:46:47;1.7;64.3
72919;SHT30;68407;55.694;26.994;2023-04-03T10:51:06;1.7;64.6
72919;SHT30;68407;55.694;26.994;2023-04-03T10:56:06;1.7;63.9
72919;SHT30;68407;55.694;26.994;2023-04-03T11:01:29;1.5;63.9
72919;SHT30;68407;55.694;26.994;2023-04-03T11:06:35;1.5;64
72919;SHT30;68407;55.694;26.994;2023-04-03T11:11:48;1.4;63.7
72919;SHT30;68407;55.694;26.994;2023-04-03T11:16:24;1.4;64.2
72919;SHT30;68407;55.694;26.994;2023-04-03T11:21:15;1.4;63.5
72919;SHT30;68407;55.694;26.994;2023-04-03T11:26:22;1.3;63.6
72919;SHT30;68407;55.694;26.994;2023-04-03T11:31:18;1.3;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T11:36:48;1.4;64.1
72919;SHT30;68407;55.694;26.994;2023-04-03T11:41:14;1.4;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T11:46:40;1.5;64.6
72919;SHT30;68407;55.694;26.994;2023-04-03T11:51:40;1.5;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T11:56:34;1.3;64.7
72919;SHT30;68407;55.694;26.994;2023-04-03T12:01:48;1.3;64.8
72919;SHT30;68407;55.694;26.994;2023-04-03T12:07:25;1.4;64.5
72919;SHT30;68407;55.694;26.994;2023-04-03T12:11:25;1.4;64.7
72919;SHT30;68407;55.694;26.994;2023-04-03T12:16:24;1.6;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T12:22:08;1.7;63.8
72919;SHT30;68407;55.694;26.994;2023-04-03T12:26:48;1.5;63.6
72919;SHT30;68407;55.694;26.994;2023-04-03T12:31:38;1.5;64
72919;SHT30;68407;55.694;26.994;2023-04-03T12:36:12;1.7;64
72919;SHT30;68407;55.694;26.994;2023-04-03T12:41:27;1.7;63.3
72919;SHT30;68407;55.694;26.994;2023-04-03T12:46:36;1.8;63.5
72919;SHT30;68407;55.694;26.994;2023-04-03T12:51:48;1.6;63
72919;SHT30;68407;55.694;26.994;2023-04-03T12:56:34;1.4;63.7
72919;SHT30;68407;55.694;26.994;2023-04-03T13:01:14;1.6;64.2
72919;SHT30;68407;55.694;26.994;2023-04-03T13:06:04;1.6;63.6
72919;SHT30;68407;55.694;26.994;2023-04-03T13:11:35;1.4;63.5
72919;SHT30;68407;55.694;26.994;2023-04-03T13:16:52;1.4;63.2
72919;SHT30;68407;55.694;26.994;2023-04-03T13:21:24;1.4;62.9
72919;SHT30;68407;55.694;26.994;2023-04-03T13:26:04;1.4;62.3
72919;SHT30;68407;55.694;26.994;2023-04-03T13:31:18;1.4;62.6
72919;SHT30;68407;55.694;26.994;2023-04-03T13:36:34;1.4;62.6
72919;SHT30;68407;55.694;26.994;2023-04-03T13:41:49;1.5;62.3
72919;SHT30;68407;55.694;26.994;2023-04-03T13:46:34;1.4;62.2
72919;SHT30;68407;55.694;26.994;2023-04-03T13:51:04;1.4;62.6
72919;SHT30;68407;55.694;26.994;2023-04-03T13:56:27;1.5;62.7
72919;SHT30;68407;55.694;26.994;2023-04-03T14:01:38;1.4;62.7
72919;SHT30;68407;55.694;26.994;2023-04-03T14:06:48;1.3;62.8
72919;SHT30;68407;55.694;26.994;2023-04-03T14:11:34;1.1;63.5
72919;SHT30;68407;55.694;26.994;2023-04-03T14:16:32;1.1;63.9
72919;SHT30;68407;55.694;26.994;2023-04-03T14:21:26;1.1;63.8
72919;SHT30;68407;55.694;26.994;2023-04-03T14:26:34;1.1;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T14:31:48;1.1;64
72919;SHT30;68407;55.694;26.994;2023-04-03T14:36:34;1.1;63.8
72919;SHT30;68407;55.694;26.994;2023-04-03T14:41:26;1.2;63.3
72919;SHT30;68407;55.694;26.994;2023-04-03T14:46:04;1.1;63.2
72919;SHT30;68407;55.694;26.994;2023-04-03T14:51:34;1.1;63.1
72919;SHT30;68407;55.694;26.994;2023-04-03T14:56:29;1;63.1
72919;SHT30;68407;55.694;26.994;2023-04-03T15:01:48;0.8;63.8
72919;SHT30;68407;55.694;26.994;2023-04-03T15:06:18;0.8;64.1
72919;SHT30;68407;55.694;26.994;2023-04-03T15:11:04;0.9;64.2
72919;SHT30;68407;55.694;26.994;2023-04-03T15:16:48;0.9;64.1
72919;SHT30;68407;55.694;26.994;2023-04-03T15:21:34;0.9;63.9
72919;SHT30;68407;55.694;26.994;2023-04-03T15:26:48;0.8;63.5
72919;SHT30;68407;55.694;26.994;2023-04-03T15:31:34;0.8;63.7
72919;SHT30;68407;55.694;26.994;2023-04-03T15:36:24;0.9;63.6
72919;SHT30;68407;55.694;26.994;2023-04-03T15:41:14;0.9;64.4
72919;SHT30;68407;55.694;26.994;2023-04-03T15:46:52;0.8;65.1
72919;SHT30;68407;55.694;26.994;2023-04-03T15:51:46;0.9;65.6
72919;SHT30;68407;55.694;26.994;2023-04-03T15:56:04;0.8;65.3
72919;SHT30;68407;55.694;26.994;2023-04-03T16:01:48;0.8;65.8
72919;SHT30;68407;55.694;26.994;2023-04-03T16:06:04;0.8;65.7
72919;SHT30;68407;55.694;26.994;2023-04-03T16:11:30;1;65.4
72919;SHT30;68407;55.694;26.994;2023-04-03T16:16:48;1.4;64.3
72919;SHT30;68407;55.694;26.994;2023-04-03T16:21:05;1.5;64
72919;SHT30;68407;55.694;26.994;2023-04-03T16:26:50;1.5;64
72919;SHT30;68407;55.694;26.994;2023-04-03T16:31:04;1.4;64.9
72919;SHT30;68407;55.694;26.994;2023-04-03T16:36:26;1.1;65
72919;SHT30;68407;55.694;26.994;2023-04-03T16:41:50;0.8;65.5
72919;SHT30;68407;55.694;26.994;2023-04-03T16:46:14;0.7;66.1
72919;SHT30;68407;55.694;26.994;2023-04-03T16:51:50;0.6;65.4
72919;SHT30;68407;55.694;26.994;2023-04-03T16:56:14;0.5;64.5
72919;SHT30;68407;55.694;26.994;2023-04-03T17:01:32;0.5;64.7
72919;SHT30;68407;55.694;26.994;2023-04-03T17:06:50;0.5;65
72919;SHT30;68407;55.694;26.994;2023-04-03T17:11:20;0.5;65.6
72919;SHT30;68407;55.694;26.994;2023-04-03T17:16:50;0.4;65.9
72919;SHT30;68407;55.694;26.994;2023-04-03T17:21:04;0.4;67
72919;SHT30;68407;55.694;26.994;2023-04-03T17:26:32;0.4;68
72919;SHT30;68407;55.694;26.994;2023-04-03T17:31:20;0.3;68.4
72919;SHT30;68407;55.694;26.994;2023-04-03T17:36:14;0.3;69.2
72919;SHT30;68407;55.694;26.994;2023-04-03T17:41:50;0.2;69.8
72919;SHT30;68407;55.694;26.994;2023-04-03T17:46:05;0.2;70.2
72919;SHT30;68407;55.694;26.994;2023-04-03T17:51:32;0.2;70.6
72919;SHT30;68407;55.694;26.994;2023-04-03T17:56:04;0.2;70.7
72919;SHT30;68407;55.694;26.994;2023-04-03T18:01:21;0.1;71
72919;SHT30;68407;55.694;26.994;2023-04-03T18:06:51;0.1;71.3
72919;SHT30;68407;55.694;26.994;2023-04-03T18:11:18;0.1;71.8
72919;SHT30;68407;55.694;26.994;2023-04-03T18:16:28;0.2;71.7
72919;SHT30;68407;55.694;26.994;2023-04-03T18:21:13;0.2;71.7
72919;SHT30;68407;55.694;26.994;2023-04-03T18:26:18;0.1;72.1
72919;SHT30;68407;55.694;26.994;2023-04-03T18:31:49;0;72.7
72919;SHT30;68407;55.694;26.994;2023-04-03T18:36:03;-0.1;72.9
72919;SHT30;68407;55.694;26.994;2023-04-03T18:41:32;-0.1;73.4
72919;SHT30;68407;55.694;26.994;2023-04-03T18:46:14;-0.2;73.8
72919;SHT30;68407;55.694;26.994;2023-04-03T18:51:20;-0.3;74.3
72919;SHT30;68407;55.694;26.994;2023-04-03T18:56:50;-0.3;74.6
72919;SHT30;68407;55.694;26.994;2023-04-03T19:01:04;-0.4;75
72919;SHT30;68407;55.694;26.994;2023-04-03T19:06:32;-0.4;75.5
72919;SHT30;68407;55.694;26.994;2023-04-03T19:11:14;-0.4;75.9
72919;SHT30;68407;55.694;26.994;2023-04-03T19:16:20;-0.4;76.1
72919;SHT30;68407;55.694;26.994;2023-04-03T19:21:50;-0.4;76.3
72919;SHT30;68407;55.694;26.994;2023-04-03T19:26:14;-0.4;76.6
72919;SHT30;68407;55.694;26.994;2023-04-03T19:31:32;-0.4;76.6
72919;SHT30;68407;55.694;26.994;2023-04-03T19:36:04;-0.5;77
72919;SHT30;68407;55.694;26.994;2023-04-03T19:41:14;-0.4;77.3
72919;SHT30;68407;55.694;26.994;2023-04-03T19:46:51;-0.5;77.4
72919;SHT30;68407;55.694;26.994;2023-04-03T19:51:12;-0.5;77.5
72919;SHT30;68407;55.694;26.994;2023-04-03T19:56:32;-0.5;77.7
72919;SHT30;68407;55.694;26.994;2023-04-03T20:01:24;-0.5;78
72919;SHT30;68407;55.694;26.994;2023-04-03T20:06:20;-0.5;78
72919;SHT30;68407;55.694;26.994;2023-04-03T20:11:50;-0.4;78
72919;SHT30;68407;55.694;26.994;2023-04-03T20:16:14;-0.5;78.2
72919;SHT30;68407;55.694;26.994;2023-04-03T20:21:26;-0.5;78.3
72919;SHT30;68407;55.694;26.994;2023-04-03T20:26:17;-0.5;78.3
72919;SHT30;68407;55.694;26.994;2023-04-03T20:31:36;-0.5;78.5
72919;SHT30;68407;55.694;26.994;2023-04-03T20:36:50;-0.4;78.7
72919;SHT30;68407;55.694;26.994;2023-04-03T20:41:20;-0.5;78.9
72919;SHT30;68407;55.694;26.994;2023-04-03T20:46:32;-0.5;79.1
72919;SHT30;68407;55.694;26.994;2023-04-03T20:51:07;-0.5;79.3
72919;SHT30;68407;55.694;26.994;2023-04-03T20:56:14;-0.5;79.3
72919;SHT30;68407;55.694;26.994;2023-04-03T21:01:50;-0.5;79.5
72919;SHT30;68407;55.694;26.994;2023-04-03T21:21:18;-0.5;80
72919;SHT30;68407;55.694;26.994;2023-04-03T21:26:50;-0.6;80.1
72919;SHT30;68407;55.694;26.994;2023-04-03T21:31:20;-0.6;80.1
72919;SHT30;68407;55.694;26.994;2023-04-03T21:36:16;-0.6;80.3
72919;SHT30;68407;55.694;26.994;2023-04-03T21:41:04;-0.6;80.3
72919;SHT30;68407;55.694;26.994;2023-04-03T21:46:14;-0.6;80.4
72919;SHT30;68407;55.694;26.994;2023-04-03T21:51:50;-0.5;80.4
72919;SHT30;68407;55.694;26.994;2023-04-03T21:56:04;-0.6;80.4
72919;SHT30;68407;55.694;26.994;2023-04-03T22:01:32;-0.6;80.8
72919;SHT30;68407;55.694;26.994;2023-04-03T22:06:04;-0.5;80.7
72919;SHT30;68407;55.694;26.994;2023-04-03T22:11:20;-0.6;80.8
72919;SHT30;68407;55.694;26.994;2023-04-03T22:16:48;-0.6;81
72919;SHT30;68407;55.694;26.994;2023-04-03T22:21:14;-0.6;81
72919;SHT30;68407;55.694;26.994;2023-04-03T22:26:32;-0.6;81.2
72919;SHT30;68407;55.694;26.994;2023-04-03T22:31:14;-0.5;81.1
72919;SHT30;68407;55.694;26.994;2023-04-03T22:36:20;-0.5;81.1
72919;SHT30;68407;55.694;26.994;2023-04-03T22:41:48;-0.5;81.4
72919;SHT30;68407;55.694;26.994;2023-04-03T22:46:20;-0.5;81.3
72919;SHT30;68407;55.694;26.994;2023-04-03T22:51:10;-0.5;81.4
72919;SHT30;68407;55.694;26.994;2023-04-03T22:56:05;-0.5;81.5
72919;SHT30;68407;55.694;26.994;2023-04-03T23:01:14;-0.4;81.4
72919;SHT30;68407;55.694;26.994;2023-04-03T23:06:48;-0.5;81.5
72919;SHT30;68407;55.694;26.994;2023-04-03T23:11:20;-0.7;81.9
72919;SHT30;68407;55.694;26.994;2023-04-03T23:16:32;-0.7;82.4
72919;SHT30;68407;55.694;26.994;2023-04-03T23:21:04;-0.6;82.1
72919;SHT30;68407;55.694;26.994;2023-04-03T23:26:32;-0.6;82.3
72919;SHT30;68407;55.694;26.994;2023-04-03T23:31:46;-0.5;82.2
72919;SHT30;68407;55.694;26.994;2023-04-03T23:36:18;-0.5;82.2
72919;SHT30;68407;55.694;26.994;2023-04-03T23:41:04;-0.6;82.3
72919;SHT30;68407;55.694;26.994;2023-04-03T23:46:04;-0.5;82.3
72919;SHT30;68407;55.694;26.994;2023-04-03T23:51:18;-0.6;82.3
72919;SHT30;68407;55.694;26.994;2023-04-03T23:56:44;-0.6;82.6
