sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2024-02-16T00:00:26;12.30;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:02:55;12.40;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T00:05:23;12.40;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:07:52;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:10:21;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:12:49;12.50;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T00:15:18;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:17:48;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:20:17;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:22:49;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:25:18;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:27:47;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T00:30:16;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T00:32:47;12.60;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:35:16;12.60;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:37:45;12.70;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:40:14;12.70;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:42:42;12.70;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:45:11;12.60;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T00:47:40;12.60;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T00:50:10;12.60;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T00:52:39;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T00:55:08;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T00:57:37;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:00:07;12.60;53.70
18085;DHT22;9169;44.492;11.372;2024-02-16T01:02:37;12.60;53.70
18085;DHT22;9169;44.492;11.372;2024-02-16T01:05:07;12.60;53.70
18085;DHT22;9169;44.492;11.372;2024-02-16T01:07:39;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:10:09;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:12:39;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:15:08;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:17:38;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:20:08;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:22:41;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:25:10;12.60;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T01:27:38;12.50;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T01:30:09;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T01:32:38;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T01:35:08;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T01:37:36;12.50;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T01:40:08;12.40;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:42:41;12.40;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:45:10;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T01:47:41;12.30;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:50:11;12.20;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:52:42;12.20;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:55:13;12.20;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T01:57:44;12.20;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T02:00:14;12.20;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:02:45;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:05:14;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:07:43;12.30;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T02:10:13;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:12:42;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:15:11;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:17:40;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:20:09;12.40;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:22:43;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:25:11;12.30;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T02:27:40;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:30:10;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:32:39;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:35:14;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:37:45;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:40:13;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:42:42;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:45:11;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:47:40;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:50:09;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:52:38;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T02:55:08;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T02:57:37;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T03:00:08;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T03:02:38;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T03:05:07;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T03:07:36;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T03:10:06;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T03:12:38;12.30;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T03:15:07;12.30;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T03:17:36;12.10;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:20:06;12.30;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:22:36;12.30;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:25:05;12.30;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:27:34;12.30;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:30:05;12.30;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:32:33;12.30;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:35:02;12.20;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:37:37;12.20;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:40:14;12.10;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:42:44;12.10;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:45:14;12.10;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:47:43;12.00;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:50:12;12.00;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:52:41;12.00;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T03:55:10;12.00;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T03:57:40;12.00;52.90
18085;DHT22;9169;44.492;11.372;2024-02-16T04:00:09;12.10;53.00
18085;DHT22;9169;44.492;11.372;2024-02-16T04:02:42;12.10;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T04:05:12;12.10;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T04:07:41;12.10;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T04:10:10;12.10;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T04:12:38;12.10;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T04:15:07;12.10;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T04:17:36;12.10;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T04:20:07;12.10;53.20
18085;DHT22;9169;44.492;11.372;2024-02-16T04:22:36;12.10;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T04:25:06;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:27:36;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:30:06;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:32:34;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:35:05;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:37:39;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:40:08;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:42:39;12.10;53.40
18085;DHT22;9169;44.492;11.372;2024-02-16T04:45:11;12.10;53.90
18085;DHT22;9169;44.492;11.372;2024-02-16T04:47:40;12.10;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T04:50:10;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T04:52:38;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T04:55:08;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T04:57:37;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T05:00:06;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T05:02:36;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T05:05:05;12.10;53.50
18085;DHT22;9169;44.492;11.372;2024-02-16T05:07:37;12.10;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T05:10:08;12.10;53.70
18085;DHT22;9169;44.492;11.372;2024-02-16T05:12:37;12.10;53.70
18085;DHT22;9169;44.492;11.372;2024-02-16T05:15:06;12.00;53.60
18085;DHT22;9169;44.492;11.372;2024-02-16T05:17:36;12.10;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:20:09;12.00;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:22:44;12.00;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:25:14;12.00;53.90
18085;DHT22;9169;44.492;11.372;2024-02-16T05:27:42;12.00;54.50
18085;DHT22;9169;44.492;11.372;2024-02-16T05:30:12;12.00;53.90
18085;DHT22;9169;44.492;11.372;2024-02-16T05:32:43;12.00;53.90
18085;DHT22;9169;44.492;11.372;2024-02-16T05:35:12;12.00;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:37:44;12.00;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:40:16;12.00;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:42:51;12.10;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T05:45:20;12.10;53.90
18085;DHT22;9169;44.492;11.372;2024-02-16T05:47:50;12.10;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T05:50:20;12.10;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T05:52:51;12.10;54.10
18085;DHT22;9169;44.492;11.372;2024-02-16T05:55:20;12.00;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T05:57:48;12.00;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T06:00:18;12.10;54.10
18085;DHT22;9169;44.492;11.372;2024-02-16T06:02:48;12.10;54.20
18085;DHT22;9169;44.492;11.372;2024-02-16T06:05:17;12.10;54.20
18085;DHT22;9169;44.492;11.372;2024-02-16T06:07:47;12.00;54.20
18085;DHT22;9169;44.492;11.372;2024-02-16T06:10:17;12.00;54.30
18085;DHT22;9169;44.492;11.372;2024-02-16T06:12:46;12.00;54.30
18085;DHT22;9169;44.492;11.372;2024-02-16T06:15:15;12.00;54.40
18085;DHT22;9169;44.492;11.372;2024-02-16T06:17:43;12.00;54.30
18085;DHT22;9169;44.492;11.372;2024-02-16T06:20:12;12.00;54.30
18085;DHT22;9169;44.492;11.372;2024-02-16T06:22:43;12.00;54.30
18085;DHT22;9169;44.492;11.372;2024-02-16T06:25:11;12.00;54.20
18085;DHT22;9169;44.492;11.372;2024-02-16T06:27:41;12.00;54.80
18085;DHT22;9169;44.492;11.372;2024-02-16T06:30:12;12.00;54.20
18085;DHT22;9169;44.492;11.372;2024-02-16T06:32:40;12.10;54.40
18085;DHT22;9169;44.492;11.372;2024-02-16T06:35:13;12.00;54.40
18085;DHT22;9169;44.492;11.372;2024-02-16T06:37:44;11.90;54.50
18085;DHT22;9169;44.492;11.372;2024-02-16T06:40:13;11.90;54.60
18085;DHT22;9169;44.492;11.372;2024-02-16T06:42:45;11.90;54.60
18085;DHT22;9169;44.492;11.372;2024-02-16T06:45:14;11.90;54.60
18085;DHT22;9169;44.492;11.372;2024-02-16T06:47:43;11.90;54.60
18085;DHT22;9169;44.492;11.372;2024-02-16T06:50:12;11.90;54.70
18085;DHT22;9169;44.492;11.372;2024-02-16T06:52:40;11.90;54.70
18085;DHT22;9169;44.492;11.372;2024-02-16T06:55:09;11.90;54.70
18085;DHT22;9169;44.492;11.372;2024-02-16T06:57:38;12.00;54.80
18085;DHT22;9169;44.492;11.372;2024-02-16T07:00:09;11.90;54.80
18085;DHT22;9169;44.492;11.372;2024-02-16T07:02:38;11.90;54.90
18085;DHT22;9169;44.492;11.372;2024-02-16T07:05:08;11.90;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:07:37;11.80;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:10:07;11.80;54.90
18085;DHT22;9169;44.492;11.372;2024-02-16T07:12:40;11.80;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:15:10;11.80;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:17:40;11.80;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:20:09;11.80;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:22:37;11.80;55.40
18085;DHT22;9169;44.492;11.372;2024-02-16T07:25:07;11.80;54.90
18085;DHT22;9169;44.492;11.372;2024-02-16T07:27:36;11.90;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:30:05;11.90;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T07:32:36;11.90;55.10
18085;DHT22;9169;44.492;11.372;2024-02-16T07:35:04;12.00;55.20
18085;DHT22;9169;44.492;11.372;2024-02-16T07:37:33;12.00;55.20
18085;DHT22;9169;44.492;11.372;2024-02-16T07:40:02;12.10;55.30
18085;DHT22;9169;44.492;11.372;2024-02-16T07:42:33;12.10;55.40
18085;DHT22;9169;44.492;11.372;2024-02-16T07:45:02;12.10;55.40
18085;DHT22;9169;44.492;11.372;2024-02-16T07:47:32;12.20;55.50
18085;DHT22;9169;44.492;11.372;2024-02-16T07:50:02;12.20;55.60
18085;DHT22;9169;44.492;11.372;2024-02-16T07:52:33;12.20;55.70
18085;DHT22;9169;44.492;11.372;2024-02-16T07:55:05;12.30;55.90
18085;DHT22;9169;44.492;11.372;2024-02-16T07:57:34;12.30;55.90
18085;DHT22;9169;44.492;11.372;2024-02-16T08:00:05;12.30;56.00
18085;DHT22;9169;44.492;11.372;2024-02-16T08:02:34;12.30;56.10
18085;DHT22;9169;44.492;11.372;2024-02-16T08:05:04;12.40;56.30
18085;DHT22;9169;44.492;11.372;2024-02-16T08:07:35;12.40;56.30
18085;DHT22;9169;44.492;11.372;2024-02-16T08:10:04;12.40;56.40
18085;DHT22;9169;44.492;11.372;2024-02-16T08:12:33;12.50;56.90
18085;DHT22;9169;44.492;11.372;2024-02-16T08:15:03;12.60;57.80
18085;DHT22;9169;44.492;11.372;2024-02-16T08:17:35;12.80;59.00
18085;DHT22;9169;44.492;11.372;2024-02-16T08:20:06;13.20;59.80
18085;DHT22;9169;44.492;11.372;2024-02-16T08:22:35;13.60;60.10
18085;DHT22;9169;44.492;11.372;2024-02-16T08:25:05;13.90;59.60
18085;DHT22;9169;44.492;11.372;2024-02-16T08:27:34;14.20;59.00
18085;DHT22;9169;44.492;11.372;2024-02-16T08:30:05;14.40;58.30
18085;DHT22;9169;44.492;11.372;2024-02-16T08:32:33;14.60;57.90
18085;DHT22;9169;44.492;11.372;2024-02-16T08:35:02;14.80;58.20
18085;DHT22;9169;44.492;11.372;2024-02-16T08:37:33;15.10;58.50
18085;DHT22;9169;44.492;11.372;2024-02-16T08:40:01;15.30;58.20
18085;DHT22;9169;44.492;11.372;2024-02-16T08:42:31;15.60;57.80
18085;DHT22;9169;44.492;11.372;2024-02-16T08:45:00;15.80;57.50
18085;DHT22;9169;44.492;11.372;2024-02-16T08:47:29;16.10;57.80
18085;DHT22;9169;44.492;11.372;2024-02-16T08:49:58;16.40;57.50
18085;DHT22;9169;44.492;11.372;2024-02-16T08:52:26;16.60;56.50
18085;DHT22;9169;44.492;11.372;2024-02-16T08:54:56;16.80;56.60
18085;DHT22;9169;44.492;11.372;2024-02-16T08:57:25;17.10;56.20
18085;DHT22;9169;44.492;11.372;2024-02-16T08:59:54;17.30;55.90
18085;DHT22;9169;44.492;11.372;2024-02-16T09:02:23;17.60;55.40
18085;DHT22;9169;44.492;11.372;2024-02-16T09:04:52;17.70;54.80
18085;DHT22;9169;44.492;11.372;2024-02-16T09:07:21;17.70;54.00
18085;DHT22;9169;44.492;11.372;2024-02-16T09:09:49;17.60;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T09:12:19;17.50;52.50
18085;DHT22;9169;44.492;11.372;2024-02-16T09:14:48;17.30;52.40
18085;DHT22;9169;44.492;11.372;2024-02-16T09:17:17;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T09:19:46;17.00;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T09:22:15;16.90;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T09:24:44;16.70;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T09:27:14;16.60;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T09:29:44;16.60;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T09:32:15;16.40;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T09:34:43;16.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T09:37:12;16.40;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T09:39:41;16.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T09:42:09;16.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T09:44:44;16.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T09:47:14;16.30;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T09:49:47;16.30;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T09:52:16;16.30;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T09:54:45;16.20;51.60
18085;DHT22;9169;44.492;11.372;2024-02-16T09:57:16;16.20;51.60
18085;DHT22;9169;44.492;11.372;2024-02-16T09:59:47;16.20;51.60
18085;DHT22;9169;44.492;11.372;2024-02-16T10:02:15;16.20;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T10:04:44;16.30;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T10:07:13;16.30;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T10:09:42;16.30;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T10:12:10;16.30;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T10:14:55;16.30;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T10:17:25;16.30;51.50
18085;DHT22;9169;44.492;11.372;2024-02-16T10:19:57;16.20;51.60
18085;DHT22;9169;44.492;11.372;2024-02-16T10:22:26;16.20;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T10:24:55;16.20;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T10:27:24;16.20;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T10:29:55;16.20;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T10:32:25;16.20;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T10:34:54;16.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T10:37:24;16.30;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T10:39:54;16.30;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T10:42:26;16.30;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T10:44:57;16.30;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T10:47:26;16.20;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T10:49:56;16.20;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T10:52:25;16.30;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T10:54:53;16.30;52.50
18085;DHT22;9169;44.492;11.372;2024-02-16T10:57:24;16.40;52.60
18085;DHT22;9169;44.492;11.372;2024-02-16T10:59:53;16.40;53.10
18085;DHT22;9169;44.492;11.372;2024-02-16T11:02:24;16.50;52.60
18085;DHT22;9169;44.492;11.372;2024-02-16T11:04:54;16.50;52.50
18085;DHT22;9169;44.492;11.372;2024-02-16T11:07:24;16.60;52.50
18085;DHT22;9169;44.492;11.372;2024-02-16T11:09:53;16.60;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T11:12:22;16.60;51.60
18085;DHT22;9169;44.492;11.372;2024-02-16T11:14:51;16.60;51.80
18085;DHT22;9169;44.492;11.372;2024-02-16T11:17:24;16.70;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T11:19:55;16.70;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T11:22:27;16.70;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T11:24:58;16.70;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T11:27:31;16.70;51.70
18085;DHT22;9169;44.492;11.372;2024-02-16T11:30:02;16.80;51.90
18085;DHT22;9169;44.492;11.372;2024-02-16T11:32:34;16.80;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T11:35:06;16.90;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T11:37:35;17.00;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T11:40:05;17.00;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T11:42:37;17.00;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T11:45:09;17.10;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T11:47:39;17.10;52.40
18085;DHT22;9169;44.492;11.372;2024-02-16T11:50:09;17.10;52.40
18085;DHT22;9169;44.492;11.372;2024-02-16T11:52:40;17.20;52.40
18085;DHT22;9169;44.492;11.372;2024-02-16T11:55:09;17.20;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T11:57:39;17.40;52.50
18085;DHT22;9169;44.492;11.372;2024-02-16T12:00:09;17.30;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:02:44;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:05:14;17.20;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T12:07:43;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:10:14;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:12:43;17.20;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T12:15:12;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:17:43;17.20;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T12:20:13;17.20;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:22:42;17.10;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T12:25:10;17.30;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:27:39;17.30;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:30:09;17.40;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T12:32:38;17.40;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:35:09;17.40;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T12:37:38;17.50;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T12:40:07;17.50;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:42:36;17.50;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:45:06;17.60;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T12:47:35;17.70;52.80
18085;DHT22;9169;44.492;11.372;2024-02-16T12:50:05;17.70;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T12:52:35;17.80;52.40
18085;DHT22;9169;44.492;11.372;2024-02-16T12:55:08;17.90;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T12:57:37;18.00;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:00:07;18.00;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T13:02:36;18.10;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T13:05:05;18.10;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T13:07:35;18.10;52.20
18085;DHT22;9169;44.492;11.372;2024-02-16T13:10:06;18.20;52.10
18085;DHT22;9169;44.492;11.372;2024-02-16T13:12:37;18.20;52.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:15:06;18.40;53.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:17:36;18.70;54.50
18085;DHT22;9169;44.492;11.372;2024-02-16T13:20:06;19.20;54.50
18085;DHT22;9169;44.492;11.372;2024-02-16T13:22:38;19.70;55.60
18085;DHT22;9169;44.492;11.372;2024-02-16T13:25:08;20.40;55.20
18085;DHT22;9169;44.492;11.372;2024-02-16T13:27:40;21.00;55.00
18085;DHT22;9169;44.492;11.372;2024-02-16T13:30:10;21.60;53.80
18085;DHT22;9169;44.492;11.372;2024-02-16T13:32:39;22.10;52.00
18085;DHT22;9169;44.492;11.372;2024-02-16T13:35:07;22.30;50.10
18085;DHT22;9169;44.492;11.372;2024-02-16T13:37:38;22.50;50.50
18085;DHT22;9169;44.492;11.372;2024-02-16T13:40:08;22.70;50.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:42:39;22.90;49.80
18085;DHT22;9169;44.492;11.372;2024-02-16T13:45:08;23.00;49.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:47:38;22.90;48.30
18085;DHT22;9169;44.492;11.372;2024-02-16T13:50:07;22.80;48.20
18085;DHT22;9169;44.492;11.372;2024-02-16T13:52:37;22.70;48.60
18085;DHT22;9169;44.492;11.372;2024-02-16T13:55:07;22.70;47.50
18085;DHT22;9169;44.492;11.372;2024-02-16T13:57:36;22.60;47.50
18085;DHT22;9169;44.492;11.372;2024-02-16T14:00:07;22.70;47.80
18085;DHT22;9169;44.492;11.372;2024-02-16T14:02:39;22.80;47.30
18085;DHT22;9169;44.492;11.372;2024-02-16T14:05:08;22.80;47.30
18085;DHT22;9169;44.492;11.372;2024-02-16T14:07:39;22.80;46.40
18085;DHT22;9169;44.492;11.372;2024-02-16T14:10:09;22.60;46.10
18085;DHT22;9169;44.492;11.372;2024-02-16T14:12:38;22.60;46.50
18085;DHT22;9169;44.492;11.372;2024-02-16T14:15:07;22.70;46.50
18085;DHT22;9169;44.492;11.372;2024-02-16T14:17:42;22.70;46.60
18085;DHT22;9169;44.492;11.372;2024-02-16T14:20:11;22.70;45.90
18085;DHT22;9169;44.492;11.372;2024-02-16T14:22:41;22.60;45.50
18085;DHT22;9169;44.492;11.372;2024-02-16T14:25:10;22.50;45.50
18085;DHT22;9169;44.492;11.372;2024-02-16T14:27:40;22.50;45.40
18085;DHT22;9169;44.492;11.372;2024-02-16T14:30:11;22.40;45.00
18085;DHT22;9169;44.492;11.372;2024-02-16T14:32:40;22.30;44.60
18085;DHT22;9169;44.492;11.372;2024-02-16T14:35:09;22.10;44.40
18085;DHT22;9169;44.492;11.372;2024-02-16T14:37:38;22.00;44.70
18085;DHT22;9169;44.492;11.372;2024-02-16T14:40:09;21.90;44.90
18085;DHT22;9169;44.492;11.372;2024-02-16T14:42:38;21.80;44.90
18085;DHT22;9169;44.492;11.372;2024-02-16T14:45:08;21.80;44.90
18085;DHT22;9169;44.492;11.372;2024-02-16T14:47:46;21.70;44.70
18085;DHT22;9169;44.492;11.372;2024-02-16T14:50:15;21.60;44.90
18085;DHT22;9169;44.492;11.372;2024-02-16T14:52:44;21.50;44.80
18085;DHT22;9169;44.492;11.372;2024-02-16T14:55:14;21.30;45.00
18085;DHT22;9169;44.492;11.372;2024-02-16T14:57:43;21.30;45.40
18085;DHT22;9169;44.492;11.372;2024-02-16T15:00:13;21.30;45.50
18085;DHT22;9169;44.492;11.372;2024-02-16T15:02:42;21.30;45.70
18085;DHT22;9169;44.492;11.372;2024-02-16T15:05:10;21.30;45.60
18085;DHT22;9169;44.492;11.372;2024-02-16T15:07:40;21.30;45.40
18085;DHT22;9169;44.492;11.372;2024-02-16T15:10:09;21.30;45.10
18085;DHT22;9169;44.492;11.372;2024-02-16T15:12:40;21.30;45.00
18085;DHT22;9169;44.492;11.372;2024-02-16T15:15:10;21.20;45.00
18085;DHT22;9169;44.492;11.372;2024-02-16T15:17:40;21.20;44.90
18085;DHT22;9169;44.492;11.372;2024-02-16T15:20:09;21.20;44.70
18085;DHT22;9169;44.492;11.372;2024-02-16T15:22:37;21.00;44.40
18085;DHT22;9169;44.492;11.372;2024-02-16T15:25:09;20.90;44.20
18085;DHT22;9169;44.492;11.372;2024-02-16T15:27:37;20.90;44.40
18085;DHT22;9169;44.492;11.372;2024-02-16T15:30:08;20.70;44.30
18085;DHT22;9169;44.492;11.372;2024-02-16T15:32:36;20.70;44.20
18085;DHT22;9169;44.492;11.372;2024-02-16T15:35:06;20.60;44.30
18085;DHT22;9169;44.492;11.372;2024-02-16T15:37:35;20.50;44.20
18085;DHT22;9169;44.492;11.372;2024-02-16T15:40:04;20.40;44.20
18085;DHT22;9169;44.492;11.372;2024-02-16T15:42:34;20.30;44.20
18085;DHT22;9169;44.492;11.372;2024-02-16T15:45:03;20.20;44.20