sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-01-28T00:01:05;1023.9;;;3.9;65.2
45113;BME280;30873;53.908;27.576;2023-01-28T00:06:36;1023.9;;;4;65.4
45113;BME280;30873;53.908;27.576;2023-01-28T00:11:24;1023.9;;;3.9;65.4
45113;BME280;30873;53.908;27.576;2023-01-28T00:16:49;1024;;;3.8;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T00:21:05;1024;;;3.9;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T00:26:48;1024;;;3.9;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T00:31:27;1023.9;;;3.8;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T00:36:48;1023.9;;;3.8;65.8
45113;BME280;30873;53.908;27.576;2023-01-28T00:41:27;1023.9;;;3.8;65.8
45113;BME280;30873;53.908;27.576;2023-01-28T00:46:24;1023.9;;;3.7;66.1
45113;BME280;30873;53.908;27.576;2023-01-28T00:51:24;1024;;;3.7;66.2
45113;BME280;30873;53.908;27.576;2023-01-28T00:56:26;1024;;;3.7;66.2
45113;BME280;30873;53.908;27.576;2023-01-28T01:01:37;1024;;;3.8;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T01:06:50;1024;;;3.8;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T01:11:15;1024.1;;;3.9;66
45113;BME280;30873;53.908;27.576;2023-01-28T01:16:05;1024.1;;;3.7;65.8
45113;BME280;30873;53.908;27.576;2023-01-28T01:21:50;1024.1;;;3.5;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T01:26:24;1024.1;;;3.4;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T01:31:37;1024.1;;;3.5;66.8
45113;BME280;30873;53.908;27.576;2023-01-28T01:36:15;1024.1;;;3.6;66.6
45113;BME280;30873;53.908;27.576;2023-01-28T01:41:28;1024.1;;;3.6;66.4
45113;BME280;30873;53.908;27.576;2023-01-28T01:46:30;1024;;;3.5;66.4
45113;BME280;30873;53.908;27.576;2023-01-28T01:51:16;1024;;;3.3;66.6
45113;BME280;30873;53.908;27.576;2023-01-28T01:56:29;1024;;;3.2;67
45113;BME280;30873;53.908;27.576;2023-01-28T02:01:51;1024.1;;;3.2;67.2
45113;BME280;30873;53.908;27.576;2023-01-28T02:06:27;1024.1;;;3.1;67
45113;BME280;30873;53.908;27.576;2023-01-28T02:11:50;1024.1;;;3;67.5
45113;BME280;30873;53.908;27.576;2023-01-28T02:16:48;1024;;;3.1;67.5
45113;BME280;30873;53.908;27.576;2023-01-28T02:21:57;1024;;;3.1;67.6
45113;BME280;30873;53.908;27.576;2023-01-28T02:26:43;1024.1;;;3.2;67.5
45113;BME280;30873;53.908;27.576;2023-01-28T02:31:53;1024.1;;;3.2;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T02:36:17;1024.1;;;3.3;67.2
45113;BME280;30873;53.908;27.576;2023-01-28T02:41:28;1024;;;3.3;66.9
45113;BME280;30873;53.908;27.576;2023-01-28T02:46:51;1024.1;;;3.1;66.9
45113;BME280;30873;53.908;27.576;2023-01-28T02:51:44;1024.1;;;3.1;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T02:56:27;1024.1;;;3.2;67.2
45113;BME280;30873;53.908;27.576;2023-01-28T03:01:31;1024;;;3.2;67
45113;BME280;30873;53.908;27.576;2023-01-28T03:06:53;1024;;;3.1;67
45113;BME280;30873;53.908;27.576;2023-01-28T03:11:41;1024;;;3.2;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T03:16:38;1024;;;3.2;67.1
45113;BME280;30873;53.908;27.576;2023-01-28T03:21:17;1024;;;3.1;67
45113;BME280;30873;53.908;27.576;2023-01-28T03:26:53;1024;;;2.9;67.1
45113;BME280;30873;53.908;27.576;2023-01-28T03:31:05;1024.1;;;2.8;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T03:36:16;1024.1;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T03:41:54;1024;;;2.8;67.4
45113;BME280;30873;53.908;27.576;2023-01-28T03:46:40;1024.1;;;2.8;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T03:51:36;1024.1;;;2.9;67.1
45113;BME280;30873;53.908;27.576;2023-01-28T03:56:28;1024;;;3;67
45113;BME280;30873;53.908;27.576;2023-01-28T04:01:50;1024;;;3;66.5
45113;BME280;30873;53.908;27.576;2023-01-28T04:06:14;1024.1;;;2.9;66.6
45113;BME280;30873;53.908;27.576;2023-01-28T04:11:39;1024.1;;;2.8;66.6
45113;BME280;30873;53.908;27.576;2023-01-28T04:16:17;1024.1;;;2.9;66.8
45113;BME280;30873;53.908;27.576;2023-01-28T04:21:38;1024.2;;;2.9;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T04:26:04;1024.3;;;2.8;66.2
45113;BME280;30873;53.908;27.576;2023-01-28T04:31:50;1024.4;;;2.6;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T04:36:40;1024.3;;;2.6;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T04:41:40;1024.3;;;2.6;66.9
45113;BME280;30873;53.908;27.576;2023-01-28T04:46:52;1024.3;;;2.8;66.8
45113;BME280;30873;53.908;27.576;2023-01-28T04:51:12;1024.3;;;2.8;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T04:56:38;1024.2;;;2.8;66.5
45113;BME280;30873;53.908;27.576;2023-01-28T05:01:27;1024.3;;;2.9;66.4
45113;BME280;30873;53.908;27.576;2023-01-28T05:06:38;1024.3;;;2.9;66
45113;BME280;30873;53.908;27.576;2023-01-28T05:11:16;1024.3;;;2.9;65.8
45113;BME280;30873;53.908;27.576;2023-01-28T05:16:39;1024.3;;;2.7;65.7
45113;BME280;30873;53.908;27.576;2023-01-28T05:21:38;1024.3;;;2.7;65.9
45113;BME280;30873;53.908;27.576;2023-01-28T05:26:41;1024.3;;;2.8;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T05:31:38;1024.3;;;2.8;65.2
45113;BME280;30873;53.908;27.576;2023-01-28T05:36:50;1024.3;;;2.6;65.5
45113;BME280;30873;53.908;27.576;2023-01-28T05:41:50;1024.3;;;2.5;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T05:46:05;1024.4;;;2.5;65.8
45113;BME280;30873;53.908;27.576;2023-01-28T05:51:42;1024.5;;;2.4;66
45113;BME280;30873;53.908;27.576;2023-01-28T05:56:05;1024.5;;;2.3;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T06:01:38;1024.5;;;2.3;66.5
45113;BME280;30873;53.908;27.576;2023-01-28T06:06:05;1024.5;;;2.4;66.4
45113;BME280;30873;53.908;27.576;2023-01-28T06:11:50;1024.5;;;2.3;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T06:16:24;1024.6;;;2.5;66.5
45113;BME280;30873;53.908;27.576;2023-01-28T06:21:51;1024.6;;;2.6;66.1
45113;BME280;30873;53.908;27.576;2023-01-28T06:26:16;1024.6;;;2.5;65.9
45113;BME280;30873;53.908;27.576;2023-01-28T06:31:53;1024.6;;;2.5;66.1
45113;BME280;30873;53.908;27.576;2023-01-28T06:36:29;1024.6;;;2.5;66.1
45113;BME280;30873;53.908;27.576;2023-01-28T06:41:40;1024.6;;;2.5;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T06:46:05;1024.6;;;2.6;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T06:51:05;1024.5;;;2.7;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T06:56:41;1024.5;;;2.9;65.9
45113;BME280;30873;53.908;27.576;2023-01-28T07:01:18;1024.5;;;2.9;65.6
45113;BME280;30873;53.908;27.576;2023-01-28T07:06:50;1024.5;;;3;65.3
45113;BME280;30873;53.908;27.576;2023-01-28T07:11:28;1024.5;;;3.2;65.1
45113;BME280;30873;53.908;27.576;2023-01-28T07:16:52;1024.5;;;3.2;64.7
45113;BME280;30873;53.908;27.576;2023-01-28T07:21:18;1024.5;;;3.3;64.7
45113;BME280;30873;53.908;27.576;2023-01-28T07:26:50;1024.5;;;3.4;64.5
45113;BME280;30873;53.908;27.576;2023-01-28T07:31:16;1024.5;;;3.5;64.2
45113;BME280;30873;53.908;27.576;2023-01-28T07:36:05;1024.5;;;3.5;64.1
45113;BME280;30873;53.908;27.576;2023-01-28T07:41:30;1024.5;;;3.6;63.9
45113;BME280;30873;53.908;27.576;2023-01-28T07:46:14;1024.5;;;3.7;63.7
45113;BME280;30873;53.908;27.576;2023-01-28T07:51:40;1024.5;;;3.7;63.5
45113;BME280;30873;53.908;27.576;2023-01-28T07:56:48;1024.4;;;3.8;63.3
45113;BME280;30873;53.908;27.576;2023-01-28T08:01:29;1024.4;;;3.8;63.2
45113;BME280;30873;53.908;27.576;2023-01-28T08:06:27;1024.4;;;3.9;63.1
45113;BME280;30873;53.908;27.576;2023-01-28T08:11:51;1024.4;;;4.1;64
45113;BME280;30873;53.908;27.576;2023-01-28T08:16:05;1024.5;;;4.1;63.4
45113;BME280;30873;53.908;27.576;2023-01-28T08:21:14;1024.4;;;4.1;63.6
45113;BME280;30873;53.908;27.576;2023-01-28T08:26:36;1024.4;;;4.1;62.5
45113;BME280;30873;53.908;27.576;2023-01-28T08:31:05;1024.3;;;4.1;62.3
45113;BME280;30873;53.908;27.576;2023-01-28T08:36:05;1024.3;;;4.2;61.9
45113;BME280;30873;53.908;27.576;2023-01-28T08:41:16;1024.3;;;4;62.2
45113;BME280;30873;53.908;27.576;2023-01-28T08:46:41;1024.3;;;4.2;62
45113;BME280;30873;53.908;27.576;2023-01-28T08:51:54;1024.3;;;4.5;61.3
45113;BME280;30873;53.908;27.576;2023-01-28T08:56:05;1024.3;;;4.8;60.5
45113;BME280;30873;53.908;27.576;2023-01-28T09:01:52;1024.4;;;4.9;60
45113;BME280;30873;53.908;27.576;2023-01-28T09:06:31;1024.3;;;5;59.8
45113;BME280;30873;53.908;27.576;2023-01-28T09:11:36;1024.3;;;5;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T09:16:05;1024.3;;;5.1;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T09:21:43;1024.3;;;5.3;58.8
45113;BME280;30873;53.908;27.576;2023-01-28T09:26:05;1024.2;;;5.1;58.6
45113;BME280;30873;53.908;27.576;2023-01-28T09:31:05;1024.3;;;4.8;59.3
45113;BME280;30873;53.908;27.576;2023-01-28T09:36:53;1024.3;;;4.8;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T09:41:43;1024.3;;;4.9;59.3
45113;BME280;30873;53.908;27.576;2023-01-28T09:46:37;1024.2;;;5.2;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T09:51:20;1024.1;;;5.4;58.5
45113;BME280;30873;53.908;27.576;2023-01-28T09:56:35;1024.1;;;5.5;57.9
45113;BME280;30873;53.908;27.576;2023-01-28T10:01:09;1024;;;6.2;57
45113;BME280;30873;53.908;27.576;2023-01-28T10:06:55;1023.9;;;6.7;55.6
45113;BME280;30873;53.908;27.576;2023-01-28T10:11:06;1023.8;;;6.8;54.9
45113;BME280;30873;53.908;27.576;2023-01-28T10:16:39;1023.8;;;6.3;55.3
45113;BME280;30873;53.908;27.576;2023-01-28T10:21:06;1023.9;;;5.6;56.2
45113;BME280;30873;53.908;27.576;2023-01-28T10:26:51;1023.9;;;5.5;56.8
45113;BME280;30873;53.908;27.576;2023-01-28T10:31:40;1023.8;;;5.4;57
45113;BME280;30873;53.908;27.576;2023-01-28T10:36:25;1023.8;;;5.5;56.9
45113;BME280;30873;53.908;27.576;2023-01-28T10:41:51;1023.7;;;5.3;56.5
45113;BME280;30873;53.908;27.576;2023-01-28T10:46:29;1023.7;;;5;57.6
45113;BME280;30873;53.908;27.576;2023-01-28T10:51:39;1023.6;;;5;57.9
45113;BME280;30873;53.908;27.576;2023-01-28T10:56:06;1023.6;;;4.8;58.1
45113;BME280;30873;53.908;27.576;2023-01-28T11:01:40;1023.6;;;4.7;58.5
45113;BME280;30873;53.908;27.576;2023-01-28T11:06:29;1023.6;;;4.7;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T11:11:38;1023.6;;;4.9;58.5
45113;BME280;30873;53.908;27.576;2023-01-28T11:16:15;1023.6;;;4.9;57.8
45113;BME280;30873;53.908;27.576;2023-01-28T11:21:53;1023.5;;;4.7;58
45113;BME280;30873;53.908;27.576;2023-01-28T11:26:42;1023.5;;;4.8;58.4
45113;BME280;30873;53.908;27.576;2023-01-28T11:31:39;1023.4;;;4.8;58.2
45113;BME280;30873;53.908;27.576;2023-01-28T11:36:51;1023.4;;;4.7;58.5
45113;BME280;30873;53.908;27.576;2023-01-28T11:41:27;1023.4;;;4.5;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T11:46:40;1023.4;;;4.5;59.3
45113;BME280;30873;53.908;27.576;2023-01-28T11:51:06;1023.3;;;4.6;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T11:56:44;1023.3;;;4.6;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T12:01:06;1023.3;;;4.6;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T12:06:21;1023.2;;;4.5;59.1
45113;BME280;30873;53.908;27.576;2023-01-28T12:11:09;1023.2;;;4.3;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T12:16:44;1023.1;;;4.2;59.5
45113;BME280;30873;53.908;27.576;2023-01-28T12:21:42;1023.1;;;4.3;59.5
45113;BME280;30873;53.908;27.576;2023-01-28T12:26:51;1023.2;;;4.3;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T12:31:54;1023.2;;;4.4;59
45113;BME280;30873;53.908;27.576;2023-01-28T12:36:27;1023.2;;;4.4;59
45113;BME280;30873;53.908;27.576;2023-01-28T12:41:50;1023.1;;;4.5;58.2
45113;BME280;30873;53.908;27.576;2023-01-28T12:46:07;1023.1;;;4.6;57.7
45113;BME280;30873;53.908;27.576;2023-01-28T12:51:17;1023.1;;;4.7;57.4
45113;BME280;30873;53.908;27.576;2023-01-28T12:56:35;1023.1;;;4.8;57.5
45113;BME280;30873;53.908;27.576;2023-01-28T13:01:53;1023.1;;;4.9;57.3
45113;BME280;30873;53.908;27.576;2023-01-28T13:06:29;1023.1;;;4.7;57.3
45113;BME280;30873;53.908;27.576;2023-01-28T13:11:49;1023.1;;;4.6;58
45113;BME280;30873;53.908;27.576;2023-01-28T13:16:13;1023.1;;;4.4;58.1
45113;BME280;30873;53.908;27.576;2023-01-28T13:21:47;1023.1;;;4.3;58.4
45113;BME280;30873;53.908;27.576;2023-01-28T13:26:28;1023;;;4.2;59
45113;BME280;30873;53.908;27.576;2023-01-28T13:31:20;1023;;;4;59.1
45113;BME280;30873;53.908;27.576;2023-01-28T13:36:29;1023;;;4.1;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T13:41:17;1022.9;;;4.2;59.1
45113;BME280;30873;53.908;27.576;2023-01-28T13:46:39;1022.9;;;4.1;58.9
45113;BME280;30873;53.908;27.576;2023-01-28T13:51:55;1022.8;;;4.1;59
45113;BME280;30873;53.908;27.576;2023-01-28T13:56:18;1022.8;;;4;59.3
45113;BME280;30873;53.908;27.576;2023-01-28T14:01:30;1022.8;;;4;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T14:06:59;1022.8;;;4;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T14:11:38;1022.8;;;4;59.8
45113;BME280;30873;53.908;27.576;2023-01-28T14:16:11;1022.7;;;3.9;60.2
45113;BME280;30873;53.908;27.576;2023-01-28T14:21:15;1022.7;;;3.8;60.5
45113;BME280;30873;53.908;27.576;2023-01-28T14:26:09;1022.8;;;3.7;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T14:31:15;1022.7;;;3.6;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T14:36:05;1022.6;;;3.6;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T14:41:29;1022.6;;;3.7;60.6
45113;BME280;30873;53.908;27.576;2023-01-28T14:46:55;1022.6;;;3.6;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T14:51:39;1022.5;;;3.6;61
45113;BME280;30873;53.908;27.576;2023-01-28T14:56:56;1022.5;;;3.6;61
45113;BME280;30873;53.908;27.576;2023-01-28T15:01:53;1022.5;;;3.7;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:06:37;1022.6;;;3.7;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:11:29;1022.6;;;3.5;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:16:53;1022.5;;;3.5;61.3
45113;BME280;30873;53.908;27.576;2023-01-28T15:21:05;1022.5;;;3.6;61.4
45113;BME280;30873;53.908;27.576;2023-01-28T15:26:29;1022.4;;;3.8;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:31:29;1022.4;;;3.7;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:36:29;1022.4;;;3.7;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T15:41:53;1022.4;;;3.5;60.9
45113;BME280;30873;53.908;27.576;2023-01-28T15:46:08;1022.4;;;3.5;60.8
45113;BME280;30873;53.908;27.576;2023-01-28T15:51:51;1022.4;;;3.5;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T15:56:51;1022.4;;;3.6;60.5
45113;BME280;30873;53.908;27.576;2023-01-28T16:01:39;1022.4;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T16:06:05;1022.4;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T16:11:59;1022.4;;;3.6;60.2
45113;BME280;30873;53.908;27.576;2023-01-28T16:16:05;1022.4;;;3.6;59.8
45113;BME280;30873;53.908;27.576;2023-01-28T16:21:05;1022.4;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T16:26:54;1022.4;;;3.7;59.9
45113;BME280;30873;53.908;27.576;2023-01-28T16:31:37;1022.3;;;3.7;60
45113;BME280;30873;53.908;27.576;2023-01-28T16:36:39;1022.3;;;3.7;59.6
45113;BME280;30873;53.908;27.576;2023-01-28T16:41:31;1022.3;;;3.8;59.3
45113;BME280;30873;53.908;27.576;2023-01-28T16:46:55;1022.2;;;3.9;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T16:51:17;1022.3;;;3.9;59.2
45113;BME280;30873;53.908;27.576;2023-01-28T16:56:15;1022.3;;;3.9;59.4
45113;BME280;30873;53.908;27.576;2023-01-28T17:01:05;1022.3;;;3.8;59.7
45113;BME280;30873;53.908;27.576;2023-01-28T17:06:41;1022.3;;;3.7;59.9
45113;BME280;30873;53.908;27.576;2023-01-28T17:11:31;1022.3;;;3.6;60.4
45113;BME280;30873;53.908;27.576;2023-01-28T17:16:55;1022.3;;;3.6;60.6
45113;BME280;30873;53.908;27.576;2023-01-28T17:21:39;1022.4;;;3.6;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T17:26:39;1022.3;;;3.7;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T17:31:55;1022.3;;;3.6;60.6
45113;BME280;30873;53.908;27.576;2023-01-28T17:36:05;1022.3;;;3.6;60.3
45113;BME280;30873;53.908;27.576;2023-01-28T17:41:43;1022.3;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T17:46:09;1022.3;;;3.6;60.3
45113;BME280;30873;53.908;27.576;2023-01-28T17:51:45;1022.3;;;3.6;60.7
45113;BME280;30873;53.908;27.576;2023-01-28T17:56:05;1022.3;;;3.5;60.6
45113;BME280;30873;53.908;27.576;2023-01-28T18:01:42;1022.2;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T18:06:05;1022.1;;;3.6;59.9
45113;BME280;30873;53.908;27.576;2023-01-28T18:11:19;1022.1;;;3.7;60
45113;BME280;30873;53.908;27.576;2023-01-28T18:16:39;1022;;;3.6;59.7
45113;BME280;30873;53.908;27.576;2023-01-28T18:21:53;1022.1;;;3.5;59.9
45113;BME280;30873;53.908;27.576;2023-01-28T18:26:55;1022.1;;;3.6;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T18:31:17;1022.2;;;3.7;59.6
45113;BME280;30873;53.908;27.576;2023-01-28T18:36:53;1022.2;;;3.5;59.7
45113;BME280;30873;53.908;27.576;2023-01-28T18:41:29;1022.3;;;3.4;60.1
45113;BME280;30873;53.908;27.576;2023-01-28T18:46:41;1022.3;;;3.4;60.2
45113;BME280;30873;53.908;27.576;2023-01-28T18:51:39;1022.4;;;3.5;60.3
45113;BME280;30873;53.908;27.576;2023-01-28T18:56:55;1022.4;;;3.3;61.1
45113;BME280;30873;53.908;27.576;2023-01-28T19:01:29;1022.3;;;3.3;61.4
45113;BME280;30873;53.908;27.576;2023-01-28T19:06:54;1022.2;;;3.3;61.7
45113;BME280;30873;53.908;27.576;2023-01-28T19:11:43;1022.2;;;3.2;61.9
45113;BME280;30873;53.908;27.576;2023-01-28T19:16:57;1022.3;;;3.1;62.2
45113;BME280;30873;53.908;27.576;2023-01-28T19:21:31;1022.3;;;3;62.6
45113;BME280;30873;53.908;27.576;2023-01-28T19:26:05;1022.2;;;2.8;63.3
45113;BME280;30873;53.908;27.576;2023-01-28T19:31:29;1022.2;;;2.6;63.9
45113;BME280;30873;53.908;27.576;2023-01-28T19:36:05;1022.3;;;2.6;64
45113;BME280;30873;53.908;27.576;2023-01-28T19:41:45;1022.2;;;2.7;64.5
45113;BME280;30873;53.908;27.576;2023-01-28T19:46:53;1022.2;;;3.1;64
45113;BME280;30873;53.908;27.576;2023-01-28T19:51:55;1022.1;;;3;63.4
45113;BME280;30873;53.908;27.576;2023-01-28T19:56:15;1022.1;;;2.9;63.6
45113;BME280;30873;53.908;27.576;2023-01-28T20:01:53;1022.1;;;2.9;63.7
45113;BME280;30873;53.908;27.576;2023-01-28T20:06:27;1022.1;;;3;63.5
45113;BME280;30873;53.908;27.576;2023-01-28T20:11:51;1022.1;;;3.1;63.4
45113;BME280;30873;53.908;27.576;2023-01-28T20:16:31;1022.1;;;3.1;63.3
45113;BME280;30873;53.908;27.576;2023-01-28T20:21:05;1022.1;;;3.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-28T20:26:33;1022.1;;;3.1;63.3
45113;BME280;30873;53.908;27.576;2023-01-28T20:31:05;1022.1;;;3.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-28T20:36:45;1022;;;3.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-28T20:41:55;1021.9;;;3.3;63
45113;BME280;30873;53.908;27.576;2023-01-28T20:46:31;1021.9;;;3.1;63.5
45113;BME280;30873;53.908;27.576;2023-01-28T20:51:29;1022;;;3.1;63.6
45113;BME280;30873;53.908;27.576;2023-01-28T20:56:57;1021.9;;;3;63.9
45113;BME280;30873;53.908;27.576;2023-01-28T21:01:05;1021.9;;;2.9;64.4
45113;BME280;30873;53.908;27.576;2023-01-28T21:06:31;1021.9;;;2.9;64.3
45113;BME280;30873;53.908;27.576;2023-01-28T21:11:33;1021.9;;;2.9;64.4
45113;BME280;30873;53.908;27.576;2023-01-28T21:16:05;1021.9;;;3;64.4
45113;BME280;30873;53.908;27.576;2023-01-28T21:21:19;1021.9;;;3;64.4
45113;BME280;30873;53.908;27.576;2023-01-28T21:26:05;1021.9;;;3;64.2
45113;BME280;30873;53.908;27.576;2023-01-28T21:31:31;1021.9;;;2.9;64.6
45113;BME280;30873;53.908;27.576;2023-01-28T21:36:43;1021.9;;;2.7;65.1
45113;BME280;30873;53.908;27.576;2023-01-28T21:41:15;1021.8;;;2.6;65.9
45113;BME280;30873;53.908;27.576;2023-01-28T21:46:57;1021.8;;;2.6;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T21:51:57;1021.8;;;2.5;66.5
45113;BME280;30873;53.908;27.576;2023-01-28T21:56:43;1021.7;;;2.5;66.8
45113;BME280;30873;53.908;27.576;2023-01-28T22:01:06;1021.7;;;2.6;67.1
45113;BME280;30873;53.908;27.576;2023-01-28T22:06:57;1021.7;;;2.7;67.1
45113;BME280;30873;53.908;27.576;2023-01-28T22:11:33;1021.6;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T22:16:17;1021.6;;;2.8;67.4
45113;BME280;30873;53.908;27.576;2023-01-28T22:21:55;1021.5;;;2.8;67.5
45113;BME280;30873;53.908;27.576;2023-01-28T22:26:43;1021.5;;;2.8;67.6
45113;BME280;30873;53.908;27.576;2023-01-28T22:31:41;1021.5;;;2.8;67.6
45113;BME280;30873;53.908;27.576;2023-01-28T22:36:31;1021.4;;;2.8;67.6
45113;BME280;30873;53.908;27.576;2023-01-28T22:41:55;1021.4;;;2.8;67.6
45113;BME280;30873;53.908;27.576;2023-01-28T22:46:43;1021.3;;;2.7;67.5
45113;BME280;30873;53.908;27.576;2023-01-28T22:51:43;1021.3;;;2.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-28T22:56:15;1021.2;;;2.6;67
45113;BME280;30873;53.908;27.576;2023-01-28T23:01:39;1021.1;;;2.5;66.9
45113;BME280;30873;53.908;27.576;2023-01-28T23:06:15;1021.1;;;2.5;66.9
45113;BME280;30873;53.908;27.576;2023-01-28T23:11:51;1021;;;2.4;66.7
45113;BME280;30873;53.908;27.576;2023-01-28T23:16:37;1021;;;2.4;66.6
45113;BME280;30873;53.908;27.576;2023-01-28T23:21:37;1021;;;2.4;66.3
45113;BME280;30873;53.908;27.576;2023-01-28T23:26:53;1021;;;2.3;65.9
45113;BME280;30873;53.908;27.576;2023-01-28T23:31:27;1020.9;;;2.4;65.3
45113;BME280;30873;53.908;27.576;2023-01-28T23:36:41;1020.8;;;2.4;64.2
45113;BME280;30873;53.908;27.576;2023-01-28T23:41:15;1020.7;;;2.4;63.4
45113;BME280;30873;53.908;27.576;2023-01-28T23:46:39;1020.8;;;2.4;62.8
45113;BME280;30873;53.908;27.576;2023-01-28T23:51:05;1020.7;;;2.4;62.5
45113;BME280;30873;53.908;27.576;2023-01-28T23:56:37;1020.7;;;2.3;60.7
