sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-06-22T04:01:53;18.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:04:20;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:06:47;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:09:14;18.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:11:40;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:14:07;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:16:34;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:19:03;18.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:21:29;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:23:56;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:26:23;19.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:28:50;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:31:21;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:33:50;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:36:18;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:38:46;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:41:13;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:43:49;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:46:19;19.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:48:46;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:51:13;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:53:41;19.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:56:08;19.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T04:58:35;19.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:01:02;19.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:03:29;19.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:05:56;19.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:08:23;19.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:10:55;19.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:13:22;19.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:15:51;19.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:18:26;19.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:20:54;19.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:23:21;19.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:25:48;19.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:28:16;19.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:30:48;20.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:33:15;20.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:35:42;20.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:38:09;20.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:40:35;20.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:43:02;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:45:31;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:47:57;20.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:50:24;20.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:52:51;20.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:55:18;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T05:57:45;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:00:12;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:02:41;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:05:10;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:07:37;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:10:04;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:12:31;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:14:58;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:17:25;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:19:54;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:22:20;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:24:49;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:27:16;21.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:29:44;21.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:32:14;22.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:34:41;22.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:37:10;22.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:39:37;22.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:42:05;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:44:32;22.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:46:59;22.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:49:26;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:51:52;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:54:22;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:56:49;22.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T06:59:16;22.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:01:43;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:04:10;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:06:37;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:09:04;22.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:11:33;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:14:01;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:16:28;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:18:56;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:21:23;22.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:23:50;22.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:26:17;22.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:28:45;23.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:31:12;23.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:33:39;23.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:36:06;23.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:38:34;23.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:41:01;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:43:30;23.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:46:00;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:48:27;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:50:54;23.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:53:21;23.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:55:49;23.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T07:58:16;23.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:00:44;23.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:03:12;23.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:05:39;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:08:06;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:10:33;24.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:13:00;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:15:27;23.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:17:54;23.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:20:22;24.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:22:49;24.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:25:16;24.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:27:45;24.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:30:13;24.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:32:40;24.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:35:07;24.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:37:36;24.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:40:06;24.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:42:34;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:45:01;24.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:47:29;24.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:49:56;24.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:52:23;24.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:54:51;24.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:57:18;25.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T08:59:46;25.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:02:12;25.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:04:39;25.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:07:07;25.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:09:33;25.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:12:02;25.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:14:29;25.60;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:16:56;25.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:19:23;25.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:21:50;25.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:24:17;26.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:26:44;26.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:29:13;26.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T09:31:40;26.30;99.70
15676;DHT22;7938;47.666;9.434;2023-06-22T09:34:06;26.40;99.50
15676;DHT22;7938;47.666;9.434;2023-06-22T09:36:33;26.40;99.70
15676;DHT22;7938;47.666;9.434;2023-06-22T09:39:00;26.50;99.60
15676;DHT22;7938;47.666;9.434;2023-06-22T09:41:31;26.50;99.60
15676;DHT22;7938;47.666;9.434;2023-06-22T09:43:58;26.50;99.80
15676;DHT22;7938;47.666;9.434;2023-06-22T09:46:26;26.70;99.40
15676;DHT22;7938;47.666;9.434;2023-06-22T09:48:54;27.10;98.20
15676;DHT22;7938;47.666;9.434;2023-06-22T09:51:21;27.30;99.00
15676;DHT22;7938;47.666;9.434;2023-06-22T09:53:49;27.80;97.10
15676;DHT22;7938;47.666;9.434;2023-06-22T09:56:16;27.70;97.30
15676;DHT22;7938;47.666;9.434;2023-06-22T09:58:44;27.50;97.40
15676;DHT22;7938;47.666;9.434;2023-06-22T10:01:11;27.30;97.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:03:41;27.20;97.90
15676;DHT22;7938;47.666;9.434;2023-06-22T10:06:08;27.30;97.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:08:36;27.40;98.40
15676;DHT22;7938;47.666;9.434;2023-06-22T10:11:03;27.30;97.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:13:30;27.80;97.00
15676;DHT22;7938;47.666;9.434;2023-06-22T10:15:56;28.10;96.80
15676;DHT22;7938;47.666;9.434;2023-06-22T10:18:23;27.80;97.30
15676;DHT22;7938;47.666;9.434;2023-06-22T10:20:52;27.60;96.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:23:19;27.50;96.90
15676;DHT22;7938;47.666;9.434;2023-06-22T10:25:46;27.50;97.40
15676;DHT22;7938;47.666;9.434;2023-06-22T10:28:13;27.90;96.50
15676;DHT22;7938;47.666;9.434;2023-06-22T10:30:41;28.10;96.80
15676;DHT22;7938;47.666;9.434;2023-06-22T10:33:08;28.20;97.00
15676;DHT22;7938;47.666;9.434;2023-06-22T10:35:34;28.10;96.70
15676;DHT22;7938;47.666;9.434;2023-06-22T10:38:04;28.10;95.90
15676;DHT22;7938;47.666;9.434;2023-06-22T10:40:31;28.40;95.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:42:58;28.40;95.90
15676;DHT22;7938;47.666;9.434;2023-06-22T10:45:26;28.50;94.90
15676;DHT22;7938;47.666;9.434;2023-06-22T10:47:54;29.00;94.30
15676;DHT22;7938;47.666;9.434;2023-06-22T10:50:20;29.30;93.60
15676;DHT22;7938;47.666;9.434;2023-06-22T10:52:49;29.50;93.30
15676;DHT22;7938;47.666;9.434;2023-06-22T10:55:18;29.50;92.80
15676;DHT22;7938;47.666;9.434;2023-06-22T10:57:44;29.30;92.20
15676;DHT22;7938;47.666;9.434;2023-06-22T11:00:13;29.40;93.00
15676;DHT22;7938;47.666;9.434;2023-06-22T11:02:40;29.40;92.40
15676;DHT22;7938;47.666;9.434;2023-06-22T11:05:08;29.70;92.70
15676;DHT22;7938;47.666;9.434;2023-06-22T11:07:35;29.60;93.20
15676;DHT22;7938;47.666;9.434;2023-06-22T11:10:02;29.70;93.10
15676;DHT22;7938;47.666;9.434;2023-06-22T11:12:31;29.00;93.30
15676;DHT22;7938;47.666;9.434;2023-06-22T11:14:58;29.20;93.20
15676;DHT22;7938;47.666;9.434;2023-06-22T11:17:25;29.30;93.20
15676;DHT22;7938;47.666;9.434;2023-06-22T11:19:51;29.80;92.40
15676;DHT22;7938;47.666;9.434;2023-06-22T11:22:18;30.10;91.90
15676;DHT22;7938;47.666;9.434;2023-06-22T11:24:45;29.90;91.70
15676;DHT22;7938;47.666;9.434;2023-06-22T11:27:12;30.00;92.00
15676;DHT22;7938;47.666;9.434;2023-06-22T11:29:40;30.00;91.30
15676;DHT22;7938;47.666;9.434;2023-06-22T11:32:07;30.10;91.40
15676;DHT22;7938;47.666;9.434;2023-06-22T11:34:34;30.30;90.90
15676;DHT22;7938;47.666;9.434;2023-06-22T11:37:01;30.20;90.40
15676;DHT22;7938;47.666;9.434;2023-06-22T11:39:29;30.50;90.30
15676;DHT22;7938;47.666;9.434;2023-06-22T11:41:56;30.30;90.50
15676;DHT22;7938;47.666;9.434;2023-06-22T11:44:24;30.50;90.10
15676;DHT22;7938;47.666;9.434;2023-06-22T11:46:53;30.50;89.50
15676;DHT22;7938;47.666;9.434;2023-06-22T11:49:20;30.90;89.10
15676;DHT22;7938;47.666;9.434;2023-06-22T11:51:47;30.80;89.10
15676;DHT22;7938;47.666;9.434;2023-06-22T11:54:14;30.40;89.70
15676;DHT22;7938;47.666;9.434;2023-06-22T11:56:41;29.90;90.00
15676;DHT22;7938;47.666;9.434;2023-06-22T11:59:08;29.30;90.40
15676;DHT22;7938;47.666;9.434;2023-06-22T12:01:35;29.00;91.30
15676;DHT22;7938;47.666;9.434;2023-06-22T12:04:03;29.10;91.20
15676;DHT22;7938;47.666;9.434;2023-06-22T12:06:31;29.30;91.40
15676;DHT22;7938;47.666;9.434;2023-06-22T12:08:58;29.90;90.80
15676;DHT22;7938;47.666;9.434;2023-06-22T12:11:25;30.10;90.50
15676;DHT22;7938;47.666;9.434;2023-06-22T12:13:52;30.50;90.80
15676;DHT22;7938;47.666;9.434;2023-06-22T12:16:19;30.40;90.50
15676;DHT22;7938;47.666;9.434;2023-06-22T12:18:47;30.30;90.20
15676;DHT22;7938;47.666;9.434;2023-06-22T12:21:15;30.20;90.70
15676;DHT22;7938;47.666;9.434;2023-06-22T12:23:42;30.00;90.90
15676;DHT22;7938;47.666;9.434;2023-06-22T12:26:09;30.30;90.30
15676;DHT22;7938;47.666;9.434;2023-06-22T12:28:36;30.90;90.70
15676;DHT22;7938;47.666;9.434;2023-06-22T12:31:03;28.50;95.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:33:30;28.50;95.70
15676;DHT22;7938;47.666;9.434;2023-06-22T12:35:57;28.60;96.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:38:25;29.00;97.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:40:52;29.10;97.10
15676;DHT22;7938;47.666;9.434;2023-06-22T12:43:19;29.30;97.80
15676;DHT22;7938;47.666;9.434;2023-06-22T12:45:46;29.10;98.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:48:13;28.90;98.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:50:39;28.30;99.20
15676;DHT22;7938;47.666;9.434;2023-06-22T12:53:06;28.30;99.00
15676;DHT22;7938;47.666;9.434;2023-06-22T12:55:35;27.90;98.40
15676;DHT22;7938;47.666;9.434;2023-06-22T12:58:01;28.80;98.80
15676;DHT22;7938;47.666;9.434;2023-06-22T13:00:28;29.20;97.50
15676;DHT22;7938;47.666;9.434;2023-06-22T13:02:55;29.10;97.60
15676;DHT22;7938;47.666;9.434;2023-06-22T13:05:22;29.60;96.70
15676;DHT22;7938;47.666;9.434;2023-06-22T13:07:49;29.40;96.30
15676;DHT22;7938;47.666;9.434;2023-06-22T13:10:16;29.30;96.50
15676;DHT22;7938;47.666;9.434;2023-06-22T13:12:45;29.00;95.70
15676;DHT22;7938;47.666;9.434;2023-06-22T13:15:11;29.00;96.90
15676;DHT22;7938;47.666;9.434;2023-06-22T13:17:38;29.20;95.60
15676;DHT22;7938;47.666;9.434;2023-06-22T13:20:06;29.30;95.50
15676;DHT22;7938;47.666;9.434;2023-06-22T13:22:34;29.50;93.30
15676;DHT22;7938;47.666;9.434;2023-06-22T13:25:06;29.90;92.60
15676;DHT22;7938;47.666;9.434;2023-06-22T13:27:33;29.80;92.70
15676;DHT22;7938;47.666;9.434;2023-06-22T13:30:01;30.20;92.80
15676;DHT22;7938;47.666;9.434;2023-06-22T13:32:29;30.40;93.00
15676;DHT22;7938;47.666;9.434;2023-06-22T13:34:56;30.20;92.10
15676;DHT22;7938;47.666;9.434;2023-06-22T13:37:23;30.00;91.80
15676;DHT22;7938;47.666;9.434;2023-06-22T13:39:50;30.40;92.50
15676;DHT22;7938;47.666;9.434;2023-06-22T13:42:16;30.00;91.90
15676;DHT22;7938;47.666;9.434;2023-06-22T13:44:43;30.30;92.80
15676;DHT22;7938;47.666;9.434;2023-06-22T13:47:12;30.20;92.20
15676;DHT22;7938;47.666;9.434;2023-06-22T13:49:39;30.10;91.30
15676;DHT22;7938;47.666;9.434;2023-06-22T13:52:06;30.60;92.10
15676;DHT22;7938;47.666;9.434;2023-06-22T13:54:35;31.30;91.10
15676;DHT22;7938;47.666;9.434;2023-06-22T13:57:02;31.10;91.10
15676;DHT22;7938;47.666;9.434;2023-06-22T13:59:29;30.50;91.10
15676;DHT22;7938;47.666;9.434;2023-06-22T14:01:57;31.50;89.90
15676;DHT22;7938;47.666;9.434;2023-06-22T14:04:25;31.60;88.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:06:54;31.90;90.30
15676;DHT22;7938;47.666;9.434;2023-06-22T14:09:21;32.60;88.60
15676;DHT22;7938;47.666;9.434;2023-06-22T14:11:48;32.70;89.20
15676;DHT22;7938;47.666;9.434;2023-06-22T14:14:16;31.40;90.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:16:43;31.10;91.30
15676;DHT22;7938;47.666;9.434;2023-06-22T14:19:10;30.20;92.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:21:38;29.90;92.10
15676;DHT22;7938;47.666;9.434;2023-06-22T14:24:05;29.80;92.70
15676;DHT22;7938;47.666;9.434;2023-06-22T14:26:32;30.50;92.00
15676;DHT22;7938;47.666;9.434;2023-06-22T14:28:59;30.70;91.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:31:27;30.80;91.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:33:54;31.10;91.10
15676;DHT22;7938;47.666;9.434;2023-06-22T14:36:21;31.10;92.00
15676;DHT22;7938;47.666;9.434;2023-06-22T14:38:50;30.70;91.90
15676;DHT22;7938;47.666;9.434;2023-06-22T14:41:17;30.50;92.50
15676;DHT22;7938;47.666;9.434;2023-06-22T14:43:45;31.00;91.70
15676;DHT22;7938;47.666;9.434;2023-06-22T14:46:12;32.00;90.60
15676;DHT22;7938;47.666;9.434;2023-06-22T14:48:39;31.90;90.20
15676;DHT22;7938;47.666;9.434;2023-06-22T14:51:06;31.80;90.80
15676;DHT22;7938;47.666;9.434;2023-06-22T14:53:34;32.20;90.10
15676;DHT22;7938;47.666;9.434;2023-06-22T14:56:03;32.90;88.80
15676;DHT22;7938;47.666;9.434;2023-06-22T14:58:30;32.40;89.00
15676;DHT22;7938;47.666;9.434;2023-06-22T15:00:58;32.10;90.10
15676;DHT22;7938;47.666;9.434;2023-06-22T15:03:26;32.40;90.20
15676;DHT22;7938;47.666;9.434;2023-06-22T15:05:54;32.90;89.40
15676;DHT22;7938;47.666;9.434;2023-06-22T15:08:22;32.60;87.40
15676;DHT22;7938;47.666;9.434;2023-06-22T15:10:49;32.40;87.90
15676;DHT22;7938;47.666;9.434;2023-06-22T15:13:19;32.40;86.40
15676;DHT22;7938;47.666;9.434;2023-06-22T15:15:47;32.70;83.90
15676;DHT22;7938;47.666;9.434;2023-06-22T15:18:14;33.10;81.80
15676;DHT22;7938;47.666;9.434;2023-06-22T15:20:41;33.30;78.50
15676;DHT22;7938;47.666;9.434;2023-06-22T15:23:11;33.20;79.50
15676;DHT22;7938;47.666;9.434;2023-06-22T15:25:38;34.30;77.40
15676;DHT22;7938;47.666;9.434;2023-06-22T15:28:05;35.00;74.70
15676;DHT22;7938;47.666;9.434;2023-06-22T15:30:33;36.20;68.60
15676;DHT22;7938;47.666;9.434;2023-06-22T15:33:01;36.30;67.80
15676;DHT22;7938;47.666;9.434;2023-06-22T15:35:28;36.80;63.60
15676;DHT22;7938;47.666;9.434;2023-06-22T15:37:55;36.20;62.10
15676;DHT22;7938;47.666;9.434;2023-06-22T15:42:50;35.70;62.70
15676;DHT22;7938;47.666;9.434;2023-06-22T15:45:17;35.50;64.10
15676;DHT22;7938;47.666;9.434;2023-06-22T15:47:45;34.90;64.10
15676;DHT22;7938;47.666;9.434;2023-06-22T15:50:13;34.40;64.30
15676;DHT22;7938;47.666;9.434;2023-06-22T15:52:40;34.30;64.50
15676;DHT22;7938;47.666;9.434;2023-06-22T15:55:08;34.40;64.60
15676;DHT22;7938;47.666;9.434;2023-06-22T15:57:35;34.80;64.70
15676;DHT22;7938;47.666;9.434;2023-06-22T16:00:03;35.00;64.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:02:31;35.00;63.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:04:59;34.50;65.60
15676;DHT22;7938;47.666;9.434;2023-06-22T16:07:28;34.60;64.50
15676;DHT22;7938;47.666;9.434;2023-06-22T16:09:55;35.30;61.90
15676;DHT22;7938;47.666;9.434;2023-06-22T16:12:22;34.60;62.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:14:50;34.20;63.20
15676;DHT22;7938;47.666;9.434;2023-06-22T16:17:17;33.20;64.40
15676;DHT22;7938;47.666;9.434;2023-06-22T16:19:43;33.50;63.80
15676;DHT22;7938;47.666;9.434;2023-06-22T16:22:12;33.60;63.80
15676;DHT22;7938;47.666;9.434;2023-06-22T16:24:39;33.20;64.00
15676;DHT22;7938;47.666;9.434;2023-06-22T16:27:06;32.70;64.30
15676;DHT22;7938;47.666;9.434;2023-06-22T16:29:33;32.60;64.60
15676;DHT22;7938;47.666;9.434;2023-06-22T16:32:02;31.80;66.20
15676;DHT22;7938;47.666;9.434;2023-06-22T16:34:28;31.60;67.30
15676;DHT22;7938;47.666;9.434;2023-06-22T16:36:55;31.10;70.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:39:24;30.30;71.90
15676;DHT22;7938;47.666;9.434;2023-06-22T16:41:51;29.70;73.60
15676;DHT22;7938;47.666;9.434;2023-06-22T16:44:18;29.50;73.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:46:45;29.30;74.40
15676;DHT22;7938;47.666;9.434;2023-06-22T16:49:13;29.30;75.50
15676;DHT22;7938;47.666;9.434;2023-06-22T16:51:40;29.10;76.30
15676;DHT22;7938;47.666;9.434;2023-06-22T16:54:07;28.90;77.50
15676;DHT22;7938;47.666;9.434;2023-06-22T16:56:35;28.70;79.10
15676;DHT22;7938;47.666;9.434;2023-06-22T16:59:02;28.60;79.70
15676;DHT22;7938;47.666;9.434;2023-06-22T17:01:32;28.30;79.30
15676;DHT22;7938;47.666;9.434;2023-06-22T17:04:03;28.20;79.20
15676;DHT22;7938;47.666;9.434;2023-06-22T17:06:31;27.80;80.50
15676;DHT22;7938;47.666;9.434;2023-06-22T17:08:59;27.70;81.00
15676;DHT22;7938;47.666;9.434;2023-06-22T17:11:28;27.50;80.70
15676;DHT22;7938;47.666;9.434;2023-06-22T17:13:57;27.50;81.80
15676;DHT22;7938;47.666;9.434;2023-06-22T17:16:25;27.30;83.40
15676;DHT22;7938;47.666;9.434;2023-06-22T17:18:52;26.90;85.00
15676;DHT22;7938;47.666;9.434;2023-06-22T17:21:23;26.20;89.90
15676;DHT22;7938;47.666;9.434;2023-06-22T17:23:51;26.00;91.00
15676;DHT22;7938;47.666;9.434;2023-06-22T17:26:20;25.40;92.60
15676;DHT22;7938;47.666;9.434;2023-06-22T17:28:49;24.80;93.60
15676;DHT22;7938;47.666;9.434;2023-06-22T17:31:18;24.10;95.40
15676;DHT22;7938;47.666;9.434;2023-06-22T17:33:48;24.00;95.60
15676;DHT22;7938;47.666;9.434;2023-06-22T17:36:16;23.80;96.80
15676;DHT22;7938;47.666;9.434;2023-06-22T17:38:43;23.60;96.00
15676;DHT22;7938;47.666;9.434;2023-06-22T17:41:10;23.20;94.10
15676;DHT22;7938;47.666;9.434;2023-06-22T17:43:43;23.10;94.80
15676;DHT22;7938;47.666;9.434;2023-06-22T17:46:12;22.90;95.30
15676;DHT22;7938;47.666;9.434;2023-06-22T17:48:44;22.70;96.00
15676;DHT22;7938;47.666;9.434;2023-06-22T17:51:15;22.50;96.40
15676;DHT22;7938;47.666;9.434;2023-06-22T17:53:49;22.50;97.50
15676;DHT22;7938;47.666;9.434;2023-06-22T17:56:18;22.60;97.70
15676;DHT22;7938;47.666;9.434;2023-06-22T17:58:52;22.60;98.30
15676;DHT22;7938;47.666;9.434;2023-06-22T18:01:28;22.40;98.60
15676;DHT22;7938;47.666;9.434;2023-06-22T18:03:57;22.30;99.30
15676;DHT22;7938;47.666;9.434;2023-06-22T18:06:26;22.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:08:57;21.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:11:31;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:13:59;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:16:27;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:18:58;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:21:25;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:23:53;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:26:21;20.70;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:28:50;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:31:18;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:33:46;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:36:15;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:38:44;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:41:24;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:43:53;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:46:34;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:49:13;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:51:53;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:54:23;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:56:55;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T18:59:46;21.50;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:02:15;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:04:44;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:07:13;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:09:40;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:12:21;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:15:08;21.40;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:17:37;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:20:05;21.30;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:22:52;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:25:20;21.20;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:27:49;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:30:21;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:32:49;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:35:17;21.10;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:37:46;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:40:16;21.00;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:42:44;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:45:15;20.90;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:47:43;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:50:11;20.80;99.90
15676;DHT22;7938;47.666;9.434;2023-06-22T19:52:40;20.80;99.90