sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54680;DHT22;40578;53.178;5.846;2023-02-14T00:00:50;2.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:03:15;2.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:05:41;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:08:06;2.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:10:32;2.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:12:58;2.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:15:24;2.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:17:55;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:20:21;2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:22:47;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:25:13;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:27:39;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:30:06;3.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:32:32;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:34:58;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:37:24;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:39:50;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:42:15;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:44:41;2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:47:07;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:49:33;2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:51:58;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:54:26;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:56:52;2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T00:59:17;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:01:43;2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:04:09;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:06:35;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:09:00;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:11:26;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:13:54;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:16:22;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:18:48;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:21:23;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:23:51;1.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:26:19;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:28:45;1.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:31:16;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:33:43;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:36:29;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:38:57;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:41:25;1.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:44:00;1.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:46:29;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:49:00;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:51:27;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:53:53;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:56:27;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T01:58:55;1.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:01:23;1.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:03:57;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:06:35;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:09:25;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:11:53;1.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:14:20;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:17:02;1.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:20:02;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:34:21;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:37:22;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:40:22;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:43:25;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:46:02;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:48:54;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:51:29;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:54:33;1.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:57:04;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T02:59:37;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:02:32;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:04:59;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:07:37;1.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:10:16;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:24:01;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:35:21;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:37:56;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:40:45;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:43:33;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:46:07;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:48:36;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:51:03;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:53:34;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:56:17;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T03:58:49;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:01:21;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:03:49;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:06:18;1.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:08:44;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:11:09;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:13:36;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:16:05;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:18:31;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:21:16;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:23:41;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:26:07;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:28:33;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:31:03;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:33:31;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:35:57;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:38:23;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:40:49;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:43:15;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:45:41;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:48:06;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:50:32;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:52:58;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:55:23;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T04:57:49;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:00:15;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:02:40;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:05:06;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:07:32;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:09:58;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:12:23;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:14:49;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:17:15;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:19:40;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:22:06;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:24:31;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:26:57;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:29:23;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:31:48;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:34:14;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:36:40;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:39:05;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:41:31;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:43:56;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:46:22;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:48:48;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:51:13;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:53:39;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:56:05;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T05:58:34;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:01:00;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:03:25;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:05:51;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:08:17;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:10:42;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:13:08;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:15:35;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:18:01;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:20:27;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:22:53;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:25:19;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:27:45;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:30:12;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:32:38;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:35:04;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:37:30;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:39:55;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:42:21;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:44:47;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:47:12;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:49:38;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:52:04;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:54:30;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:56:56;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T06:59:22;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:01:48;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:04:14;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:06:39;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:09:05;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:11:31;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:13:57;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:16:23;-0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:18:48;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:21:14;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:23:40;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:26:05;-2.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:28:31;-0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:31:01;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:33:27;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:35:52;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:38:18;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:40:44;-0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:43:09;-0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:45:35;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:48:01;-0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:50:27;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:52:53;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:55:20;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T07:57:48;0.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:00:14;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:02:40;0.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:05:06;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:07:31;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:09:57;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:12:22;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:15:07;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:17:51;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:20:17;0.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:22:42;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:25:08;0.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:27:33;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:29:59;0.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:32:25;0.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:34:50;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:37:16;1.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:39:41;0.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:42:07;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:44:32;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:46:58;0.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:49:24;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:51:49;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:54:15;0.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:56:43;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T08:59:09;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:01:34;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:04:01;0.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:06:28;1.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:08:53;1.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:11:21;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:13:48;1.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:16:15;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:18:45;1.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:21:16;1.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:23:42;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:26:10;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:28:37;1.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:33:34;1.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:36:00;2.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:38:44;2.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:46:23;2.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:48:50;2.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:51:19;2.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:54:08;2.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:56:56;2.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T09:59:36;2.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:02:30;2.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:05:13;2.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:10:32;2.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:13:15;2.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:16:44;2.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:19:20;2.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:21:51;2.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:24:23;2.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:26:52;3.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:29:19;3.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:32:01;3.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:34:49;3.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:39:58;3.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:51:23;4.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:54:18;3.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:57:02;3.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T10:59:56;4.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:02:38;4.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:05:05;4.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:07:31;4.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:09:57;4.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:12:35;4.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:17:40;4.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:20:27;4.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:22:55;4.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:25:23;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:28:03;5.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:30:37;5.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:33:04;5.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:35:31;5.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:38:03;5.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:40:36;6.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:45:41;6.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:48:24;6.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:53:28;6.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:55:56;6.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T11:58:49;6.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:01:24;6.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:03:51;7.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:06:26;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:09:21;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:12:01;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:14:32;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:17:20;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:22:48;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:25:21;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:28:02;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:30:31;8.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:32:57;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:35:50;8.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:39:27;8.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:44:28;8.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T12:55:32;8.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:00:57;8.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:06:38;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:17:17;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:22:29;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:25:03;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:27:32;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:30:12;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:32:41;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:35:07;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:37:49;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:40:19;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:48:15;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:51:01;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T13:53:43;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:07:14;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:20:02;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:22:29;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:25:00;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:27:32;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:30:02;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:32:36;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:35:14;10.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:37:48;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:40:29;10.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:43:11;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:45:37;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:48:11;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:50:38;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:53:19;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:55:46;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T14:58:35;10.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:01:01;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:03:28;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:08:51;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:11:24;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:14:14;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:17:46;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:19:46;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:25:12;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:27:41;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:30:23;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:32:51;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:35:24;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:37:52;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:40:22;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:42:49;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:45:30;9.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:48:02;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:50:30;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:55:48;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T15:58:18;8.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:00:46;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:03:26;8.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:05:53;8.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:08:35;8.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:11:14;8.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:13:50;8.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:16:15;8.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:18:51;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:21:26;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:24:10;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:26:44;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:29:12;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:34:15;8.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:36:42;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:39:15;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:41:43;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:44:13;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:46:39;7.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:49:05;7.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:51:33;6.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:54:03;6.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:56:49;6.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T16:59:15;6.50;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:01:41;6.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:04:07;6.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:06:35;6.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:09:04;6.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:11:32;6.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:13:59;6.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:16:25;6.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:18:51;6.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:21:20;6.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:23:46;5.90;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:26:12;5.80;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:28:38;6.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:31:04;6.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:33:31;5.60;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:36:08;5.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:38:36;5.40;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:41:19;5.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:43:47;5.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:46:14;5.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:48:41;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:51:10;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:53:36;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:56:07;6.30;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T17:58:33;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:01:04;5.20;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:03:30;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:06:00;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:08:31;5.10;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:10:57;5.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:13:24;5.00;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:15:50;5.70;99.90
54680;DHT22;40578;53.178;5.846;2023-02-14T18:18:16;4.90;99.90