sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29380;SDS011;16364;52.490;13.326;2022-08-11T00:00:19;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:02:47;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:05:14;3.53;;;1.97;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:10:15;6.57;;;4.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:12:40;2.37;;;1.63;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:15:06;1.90;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:17:33;1.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:20:04;3.03;;;1.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:22:30;3.37;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:24:56;2.50;;;1.73;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:27:35;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:30:00;2.37;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:32:26;2.13;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:34:52;2.07;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:37:19;1.70;;;1.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:39:45;1.97;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:45:09;2.50;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:53:11;2.37;;;1.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T00:58:39;2.90;;;1.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:01:07;2.33;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:11:26;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:21:38;2.10;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:43:00;2.10;;;1.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:51:13;1.93;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T01:56:26;1.67;;;1.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:01:40;1.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:12:14;2.27;;;1.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:14:42;1.87;;;1.77;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:19:43;1.93;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:22:41;1.63;;;1.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:31:00;2.13;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:33:45;3.10;;;2.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:36:23;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:38:55;2.00;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:41:32;2.30;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:44:33;2.73;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:50:04;2.07;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T02:57:52;2.30;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:00:18;1.93;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:08:10;4.20;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:10:42;3.03;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:13:30;2.63;;;2.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:19:10;3.50;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:21:41;2.20;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:34:20;3.93;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:37:22;3.97;;;2.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:42:42;3.47;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:45:21;3.30;;;2.73;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:47:55;2.67;;;2.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T03:53:11;2.13;;;2.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T04:14:03;2.87;;;2.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T04:16:59;4.97;;;2.63;;
29380;SDS011;16364;52.490;13.326;2022-08-11T04:40:54;5.47;;;3.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T04:54:39;4.00;;;3.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:00:53;3.10;;;2.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:12:01;5.20;;;3.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:14:33;4.63;;;3.33;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:17:22;7.10;;;3.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:20:10;3.97;;;3.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:22:54;5.60;;;3.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:25:43;4.87;;;3.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:28:29;7.87;;;5.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:31:14;5.20;;;4.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:34:00;4.30;;;3.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:39:46;10.90;;;4.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:42:31;5.13;;;3.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:45:16;7.07;;;3.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:48:00;4.23;;;3.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:50:51;4.33;;;4.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:53:41;6.63;;;3.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:56:25;7.83;;;3.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T05:58:52;3.90;;;3.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:01:22;3.37;;;3.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:03:49;7.80;;;5.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:06:33;4.00;;;3.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:08:58;5.73;;;3.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:11:24;5.33;;;3.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:13:50;8.30;;;3.77;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:16:20;5.23;;;3.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:18:46;2.77;;;2.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:21:12;3.77;;;3.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:23:37;6.23;;;4.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:26:10;4.83;;;3.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:28:36;4.10;;;3.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:31:10;4.00;;;3.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:33:56;4.23;;;3.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:36:37;5.03;;;3.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:42:04;5.30;;;3.93;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:44:31;4.00;;;3.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:47:10;7.60;;;3.33;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:49:36;6.90;;;5.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:52:27;12.77;;;3.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:54:53;3.40;;;3.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T06:57:29;7.30;;;3.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:00:15;6.57;;;4.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:02:53;9.23;;;4.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:05:22;9.87;;;4.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:13:37;3.53;;;3.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:16:25;5.50;;;3.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:18:51;6.57;;;4.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:21:36;3.60;;;3.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:24:26;5.60;;;4.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:27:13;3.40;;;3.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:29:58;3.73;;;3.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:32:26;3.23;;;3.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:35:27;6.87;;;3.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:37:46;5.80;;;3.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:40:11;3.73;;;3.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:42:37;5.70;;;3.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:45:05;5.07;;;2.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:47:51;3.60;;;3.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:50:38;4.03;;;3.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:53:22;6.10;;;3.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:55:48;2.97;;;2.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T07:58:14;2.73;;;2.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:00:59;4.13;;;3.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:03:42;7.00;;;3.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:06:27;4.73;;;2.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:09:11;2.63;;;2.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:11:56;3.17;;;2.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:14:42;4.20;;;3.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:17:26;4.37;;;2.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:20:11;3.40;;;3.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:22:37;3.10;;;2.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:25:03;2.87;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:27:28;4.90;;;2.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:29:54;3.50;;;2.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:32:38;2.90;;;2.63;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:35:04;3.87;;;3.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:37:30;3.60;;;2.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:39:55;2.97;;;2.77;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:42:26;3.00;;;2.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:45:03;3.40;;;2.77;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:47:28;3.23;;;2.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:49:59;2.70;;;2.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:52:24;2.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:54:53;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:57:21;2.77;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T08:59:46;9.30;;;2.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:02:12;5.60;;;2.93;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:04:38;4.57;;;4.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:07:10;7.10;;;3.37;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:09:43;4.23;;;2.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:12:09;3.77;;;3.37;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:14:36;2.90;;;2.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:17:20;2.73;;;2.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:19:46;3.70;;;2.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:22:12;2.70;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:25:00;3.50;;;2.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:27:46;3.80;;;2.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:30:11;3.23;;;2.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:32:37;3.20;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:35:03;2.50;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:37:28;2.37;;;2.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:40:13;11.83;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:42:57;3.70;;;1.93;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:45:48;2.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:48:17;6.33;;;2.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:50:43;4.57;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:53:09;2.27;;;2.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:55:36;3.90;;;2.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T09:58:02;2.20;;;2.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:00:41;7.00;;;2.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:03:14;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:05:42;2.60;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:08:27;3.53;;;2.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:10:54;2.97;;;2.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:13:20;2.00;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:15:46;4.00;;;2.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:18:14;2.20;;;2.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:21:04;2.43;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:23:31;2.23;;;2.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:26:17;2.37;;;2.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:29:01;8.60;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:31:27;4.43;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:34:11;2.07;;;1.93;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:36:40;2.53;;;1.97;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:39:12;4.70;;;2.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:41:41;3.20;;;2.63;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:44:26;5.50;;;2.53;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:46:52;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:49:35;1.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:52:00;2.50;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:54:45;2.67;;;2.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T10:57:29;4.43;;;2.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:00:13;2.43;;;2.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:02:43;4.97;;;3.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:05:13;4.50;;;2.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:07:49;2.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:10:16;3.63;;;2.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:12:45;2.90;;;2.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:15:30;3.03;;;2.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:18:26;2.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:20:59;3.00;;;2.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:23:42;2.60;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:39:04;2.53;;;2.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:41:31;4.27;;;2.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:43:56;3.47;;;2.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:46:23;2.77;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:48:50;4.77;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:51:16;2.70;;;2.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:53:42;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:56:09;3.80;;;2.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T11:58:35;4.00;;;2.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:01:20;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:03:49;3.93;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:06:15;2.93;;;2.37;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:08:41;4.00;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:11:10;2.20;;;2.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:13:55;3.83;;;2.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:16:22;2.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:18:51;2.97;;;2.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:21:17;3.60;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:23:44;2.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:26:29;2.50;;;2.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:29:12;2.93;;;2.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:31:38;5.00;;;2.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:34:05;6.73;;;2.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:36:32;4.83;;;2.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:38:59;2.33;;;2.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:41:24;2.33;;;2.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:44:09;4.47;;;2.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:46:53;2.60;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:49:21;5.83;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:52:06;2.50;;;2.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:54:34;2.20;;;1.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:57:05;2.37;;;2.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T12:59:51;4.67;;;2.07;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:02:36;5.23;;;2.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:05:20;1.97;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:07:46;3.20;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:10:13;3.10;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:12:38;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:15:15;2.30;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:17:41;2.30;;;1.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:20:10;2.10;;;1.73;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:22:37;1.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:25:02;1.90;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:27:28;1.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:29:53;2.50;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:32:39;1.97;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:35:05;1.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:37:31;2.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:39:59;5.37;;;1.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:42:25;2.23;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:44:51;1.73;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:47:16;2.17;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:49:46;2.10;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:52:12;8.00;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:54:38;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:57:05;2.00;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T13:59:31;1.93;;;1.83;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:02:01;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:07:13;2.20;;;1.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:09:42;4.93;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:12:12;3.60;;;1.87;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:15:00;4.93;;;2.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:17:28;6.00;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:19:55;1.77;;;1.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:22:21;2.93;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:24:46;1.90;;;1.57;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:27:15;1.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:29:41;2.60;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:32:09;2.67;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:34:35;2.30;;;1.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:37:04;1.60;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:39:31;1.93;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:42:04;2.03;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:44:49;3.17;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:47:34;1.47;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:50:00;2.03;;;1.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:52:26;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:54:53;1.47;;;1.37;;
29380;SDS011;16364;52.490;13.326;2022-08-11T14:57:37;1.53;;;1.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:00:04;1.83;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:02:31;1.67;;;1.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:05:15;2.23;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:07:42;2.90;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:10:08;1.53;;;1.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:12:34;1.43;;;1.33;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:15:00;1.37;;;1.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:17:44;3.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:20:14;1.57;;;1.33;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:22:58;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:25:44;10.63;;;1.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:28:10;3.63;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:30:54;2.13;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:33:39;2.23;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:36:23;3.43;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:41:38;3.15;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:44:25;3.53;;;1.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:47:24;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:49:52;1.23;;;1.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:52:20;2.07;;;1.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:54:45;1.83;;;1.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:57:11;0.90;;;0.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T15:59:56;2.30;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:02:41;2.80;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:05:19;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:07:45;2.67;;;1.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:10:13;1.40;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:12:45;4.20;;;1.23;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:15:46;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:18:38;2.20;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:21:15;1.63;;;1.03;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:23:42;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:26:08;1.60;;;1.43;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:28:34;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:31:00;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:33:26;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:35:51;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:38:36;1.63;;;1.27;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:41:13;1.70;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:43:41;2.60;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:46:26;2.10;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:49:32;1.67;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:51:55;1.30;;;1.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:54:21;2.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:56:48;1.10;;;1.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T16:59:14;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:01:43;1.93;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:07:02;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:09:46;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:12:31;3.00;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:15:18;1.27;;;1.13;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:18:03;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:20:30;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:22:56;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:25:41;1.20;;;1.00;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:28:07;2.37;;;1.47;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:30:34;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:33:18;1.90;;;1.40;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:36:03;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:38:28;1.27;;;1.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:40:55;3.77;;;1.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:43:40;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:46:24;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:49:09;4.10;;;1.17;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:51:36;1.83;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:54:22;1.90;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:57:06;2.03;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T17:59:55;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:05:06;1.63;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:07:31;1.73;;;1.63;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:10:15;3.10;;;1.20;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:12:59;2.33;;;1.90;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:15:43;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:18:27;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:21:13;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:23:58;2.23;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:26:45;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:29:29;1.87;;;1.67;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:32:15;2.00;;;1.50;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:34:59;2.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:37:45;2.37;;;1.70;;
29380;SDS011;16364;52.490;13.326;2022-08-11T18:40:31;1.63;;;1.53;;