sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2023-08-30T00:00:03;516.47;;;179.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:02:32;520.38;;;179.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:05:00;521.57;;;185.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:07:30;519.00;;;183.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:09:58;518.40;;;182.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:12:27;525.87;;;190.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:14:56;520.47;;;192.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:17:24;521.85;;;184.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:19:52;525.40;;;189.88;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:22:21;521.03;;;180.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:24:51;530.25;;;188.82;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:27:20;516.83;;;184.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:29:48;519.30;;;186.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:32:16;519.47;;;183.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:34:44;519.42;;;177.45;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:37:13;524.87;;;196.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:39:41;517.70;;;188.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:42:10;514.80;;;172.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:44:38;524.53;;;193.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:47:07;516.90;;;185.32;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:49:36;520.05;;;183.95;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:52:05;518.90;;;180.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:54:35;513.47;;;180.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:57:04;521.47;;;182.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T00:59:35;513.95;;;180.75;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:02:04;511.88;;;175.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:04:33;522.65;;;188.38;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:07:01;515.70;;;175.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:09:29;516.87;;;182.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:12:00;520.37;;;188.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:14:38;518.60;;;186.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:17:08;519.55;;;185.55;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:19:45;517.80;;;188.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:22:19;520.35;;;187.02;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:25:06;524.75;;;183.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:27:44;517.40;;;182.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:30:14;515.97;;;183.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:32:44;521.13;;;185.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:35:13;518.60;;;182.37;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:37:44;523.53;;;188.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:40:13;516.33;;;181.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:42:44;518.53;;;179.82;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:45:14;522.33;;;185.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:47:44;519.10;;;177.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:50:15;519.90;;;191.65;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:52:44;521.75;;;185.45;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:55:13;519.80;;;192.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T01:57:42;520.78;;;189.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:00:12;519.85;;;191.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:02:41;518.00;;;183.38;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:05:09;530.65;;;201.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:07:40;519.83;;;195.38;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:10:15;518.57;;;193.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:12:52;519.85;;;189.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:15:23;523.25;;;192.48;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:17:53;520.60;;;186.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:20:23;528.88;;;191.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:22:51;528.33;;;195.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:25:19;519.92;;;187.18;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:27:50;521.38;;;196.82;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:30:19;524.25;;;190.88;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:32:48;526.15;;;191.85;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:35:17;523.38;;;188.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:37:45;521.30;;;185.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:40:13;522.00;;;187.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:42:42;526.08;;;196.55;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:45:10;521.83;;;186.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:47:38;520.83;;;181.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:50:08;521.00;;;189.65;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:52:36;522.58;;;181.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:55:05;519.22;;;184.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T02:57:33;559.20;;;389.48;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:00:02;529.87;;;228.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:02:33;526.58;;;197.15;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:05:02;518.47;;;188.82;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:07:32;532.00;;;199.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:10:00;517.80;;;179.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:12:30;522.45;;;189.45;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:14:59;524.58;;;185.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:17:27;528.17;;;204.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:19:58;515.92;;;178.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:22:28;526.37;;;192.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:24:58;522.33;;;179.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:27:28;521.90;;;182.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:29:57;520.77;;;188.83;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:32:29;524.08;;;186.95;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:34:59;522.92;;;191.52;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:37:27;531.25;;;200.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:39:55;522.10;;;199.48;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:42:24;525.17;;;194.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:44:52;524.10;;;194.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:47:21;525.05;;;194.55;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:49:49;519.07;;;184.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:52:17;526.40;;;195.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:54:45;518.53;;;189.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:57:14;520.73;;;182.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T03:59:43;528.75;;;194.95;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:02:12;519.57;;;181.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:04:40;527.47;;;191.05;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:07:08;521.43;;;188.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:09:37;521.47;;;189.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:12:05;522.58;;;188.52;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:14:34;526.25;;;196.55;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:17:04;517.30;;;180.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:19:33;530.07;;;201.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:22:01;521.28;;;180.15;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:24:29;526.17;;;191.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:26:57;521.78;;;189.48;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:29:25;528.10;;;197.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:31:53;528.87;;;194.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:34:23;523.63;;;185.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:36:52;522.85;;;186.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:39:20;520.40;;;186.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:41:50;527.67;;;198.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:44:18;522.10;;;179.75;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:46:50;527.30;;;203.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:49:21;524.10;;;190.68;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:51:53;525.78;;;196.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:54:21;527.67;;;198.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:56:50;522.95;;;188.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T04:59:20;518.13;;;185.25;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:01:48;519.73;;;188.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:04:18;526.70;;;206.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:06:46;516.83;;;180.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:09:16;523.15;;;188.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:11:46;524.47;;;197.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:17:16;518.73;;;190.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:19:45;521.10;;;198.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:22:13;516.67;;;191.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:24:43;521.87;;;203.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:27:12;522.33;;;202.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:29:41;523.70;;;194.83;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:32:09;519.95;;;190.65;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:35:13;517.65;;;186.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:38:03;520.25;;;191.82;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:40:49;514.28;;;180.88;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:43:17;519.78;;;195.15;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:45:47;520.40;;;205.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:48:16;519.70;;;197.25;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:50:44;520.47;;;191.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:53:12;520.00;;;199.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:55:40;515.85;;;192.68;;
78288;SDS011;67539;48.752;12.922;2023-08-30T05:58:10;519.47;;;186.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:00:40;520.33;;;197.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:03:08;520.77;;;191.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:05:37;516.70;;;188.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:08:05;525.43;;;205.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:10:34;516.90;;;195.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:13:03;523.40;;;203.37;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:15:32;517.08;;;188.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:18:02;517.28;;;191.32;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:20:30;516.70;;;193.15;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:22:59;513.17;;;187.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:25:30;513.53;;;196.67;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:27:58;514.77;;;199.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:30:28;512.20;;;189.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:32:58;520.78;;;196.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:35:26;514.23;;;188.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:37:54;519.07;;;191.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:40:23;515.67;;;198.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:42:51;511.87;;;189.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:45:19;522.30;;;207.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:47:47;514.70;;;194.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:50:17;512.70;;;196.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:52:45;519.93;;;203.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:55:13;515.87;;;202.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T06:57:47;518.37;;;201.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:00:16;517.95;;;198.18;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:02:45;512.85;;;191.65;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:05:13;518.38;;;193.15;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:07:43;516.43;;;198.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:10:12;515.73;;;190.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:12:40;518.23;;;207.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:15:08;516.45;;;192.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:17:37;518.17;;;193.48;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:20:18;512.60;;;193.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:22:48;518.77;;;205.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:25:16;516.10;;;206.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:27:45;513.85;;;199.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:30:13;517.60;;;211.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:32:41;514.47;;;201.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:35:10;516.10;;;203.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:37:40;510.88;;;189.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:40:11;519.47;;;213.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:42:39;511.03;;;193.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:45:08;516.20;;;204.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:47:37;511.97;;;198.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:50:06;523.90;;;223.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:52:35;518.37;;;206.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:55:14;515.93;;;207.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T07:57:42;518.30;;;209.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:00:11;522.57;;;214.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:02:43;515.90;;;201.67;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:05:11;523.50;;;212.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:07:41;515.57;;;218.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:10:10;517.20;;;206.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:12:40;515.97;;;206.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:15:08;520.30;;;213.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:17:37;520.93;;;218.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:20:05;525.20;;;219.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:22:34;514.97;;;206.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:25:02;520.50;;;223.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:27:30;520.13;;;224.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:30:00;517.70;;;218.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:32:30;518.27;;;219.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:34:58;526.67;;;230.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:37:27;520.13;;;219.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:39:56;522.30;;;229.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:42:24;519.77;;;233.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:44:54;520.07;;;226.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:47:25;522.17;;;232.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:49:54;519.53;;;237.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:52:23;522.57;;;237.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:55:00;518.43;;;233.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:57:29;523.47;;;236.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T08:59:59;531.23;;;251.83;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:02:29;519.20;;;231.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:04:57;527.70;;;238.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:07:27;522.00;;;237.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:09:56;522.77;;;241.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:12:25;530.63;;;257.73;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:14:53;530.30;;;254.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:17:23;527.03;;;246.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:20:10;538.73;;;282.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:22:40;527.50;;;261.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:25:09;537.33;;;264.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:27:38;528.00;;;260.83;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:30:08;525.00;;;252.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:32:38;524.90;;;244.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:35:08;534.57;;;278.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:37:38;523.27;;;251.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:40:06;532.37;;;268.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:42:40;528.67;;;266.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:45:17;531.53;;;276.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:47:46;527.40;;;266.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:50:17;528.03;;;281.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:52:47;533.00;;;277.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:55:18;531.40;;;278.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T09:57:46;523.23;;;258.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:00:16;527.10;;;276.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:02:45;527.23;;;275.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:05:35;524.50;;;263.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:08:05;529.83;;;286.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:10:35;531.20;;;287.67;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:13:05;543.13;;;313.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:15:38;530.83;;;288.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:18:08;533.50;;;294.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:20:40;536.43;;;309.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:23:09;534.50;;;308.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:25:38;532.77;;;315.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:28:07;536.93;;;314.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:30:38;534.87;;;324.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:33:11;538.67;;;326.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:35:48;539.50;;;339.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:38:24;540.17;;;333.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:40:54;539.60;;;332.37;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:43:33;540.47;;;339.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:46:03;536.10;;;324.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:48:33;538.03;;;341.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:51:04;539.70;;;339.33;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:53:33;541.27;;;355.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:56:09;542.87;;;349.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T10:58:40;543.30;;;356.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:01:10;541.67;;;342.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:03:40;545.13;;;364.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:06:14;547.83;;;383.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:08:43;543.13;;;356.37;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:11:11;544.67;;;366.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:13:41;540.37;;;351.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:16:09;545.07;;;350.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:18:38;538.53;;;343.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:21:08;536.37;;;324.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:23:40;537.07;;;336.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:26:08;543.40;;;345.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:28:36;542.37;;;354.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:31:09;544.47;;;349.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:33:38;541.83;;;335.37;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:39:03;544.07;;;334.87;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:41:31;544.23;;;334.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:44:00;548.53;;;346.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:46:29;547.63;;;334.50;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:48:58;543.53;;;320.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:51:27;545.20;;;329.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:53:56;541.47;;;337.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:56:26;539.33;;;327.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T11:58:55;548.40;;;358.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:01:23;539.87;;;327.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:03:51;538.83;;;335.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:06:19;542.40;;;336.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:08:57;540.93;;;342.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:11:27;544.23;;;354.57;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:14:01;547.07;;;377.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:16:29;546.60;;;368.77;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:19:06;552.53;;;387.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:21:40;548.47;;;381.20;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:24:09;547.50;;;376.00;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:26:39;547.63;;;378.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:29:07;551.50;;;395.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:31:35;549.00;;;382.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:34:04;549.37;;;388.60;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:36:32;549.33;;;406.10;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:39:00;547.90;;;380.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:41:29;548.60;;;389.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:43:59;550.37;;;400.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:46:27;549.87;;;399.90;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:48:56;547.13;;;388.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:51:25;556.87;;;434.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:53:53;550.87;;;415.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:56:21;547.60;;;397.23;;
78288;SDS011;67539;48.752;12.922;2023-08-30T12:58:49;554.93;;;412.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:01:20;550.60;;;407.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:03:49;554.43;;;423.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:06:17;554.17;;;405.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:08:45;554.27;;;417.43;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:11:13;550.40;;;395.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:13:41;553.20;;;415.93;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:16:09;555.47;;;400.17;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:18:39;549.70;;;395.40;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:21:07;558.53;;;423.53;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:23:35;554.37;;;412.27;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:26:04;555.87;;;414.70;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:28:33;558.17;;;430.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:31:01;556.07;;;422.13;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:33:30;554.60;;;421.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:35:59;556.93;;;432.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:38:28;559.27;;;435.30;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:41:00;553.93;;;424.07;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:43:30;553.80;;;420.47;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:45:59;550.13;;;408.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:48:27;556.10;;;425.63;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:50:56;549.33;;;407.80;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:53:25;554.00;;;419.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:55:54;553.40;;;421.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T13:58:22;552.13;;;404.03;;
78288;SDS011;67539;48.752;12.922;2023-08-30T14:00:50;549.80;;;403.97;;
78288;SDS011;67539;48.752;12.922;2023-08-30T14:03:19;555.77;;;426.70;;