sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2022-08-01T00:00:06;21.30;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T00:02:36;21.30;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T00:05:05;21.40;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T00:07:33;21.30;90.90
4635;DHT22;2330;48.158;11.816;2022-08-01T00:10:05;21.30;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T00:12:32;21.30;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T00:14:59;21.30;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T00:17:26;21.30;91.40
4635;DHT22;2330;48.158;11.816;2022-08-01T00:19:53;21.30;91.30
4635;DHT22;2330;48.158;11.816;2022-08-01T00:22:20;21.30;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T00:24:46;21.30;91.40
4635;DHT22;2330;48.158;11.816;2022-08-01T00:27:13;21.30;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T00:29:40;21.20;91.70
4635;DHT22;2330;48.158;11.816;2022-08-01T00:32:27;21.10;92.00
4635;DHT22;2330;48.158;11.816;2022-08-01T00:34:56;21.10;92.10
4635;DHT22;2330;48.158;11.816;2022-08-01T00:37:22;21.10;92.00
4635;DHT22;2330;48.158;11.816;2022-08-01T00:39:49;21.10;91.90
4635;DHT22;2330;48.158;11.816;2022-08-01T00:42:16;21.00;92.50
4635;DHT22;2330;48.158;11.816;2022-08-01T00:44:42;21.00;92.10
4635;DHT22;2330;48.158;11.816;2022-08-01T00:47:09;21.10;91.90
4635;DHT22;2330;48.158;11.816;2022-08-01T00:49:36;21.10;91.90
4635;DHT22;2330;48.158;11.816;2022-08-01T00:52:03;21.10;91.70
4635;DHT22;2330;48.158;11.816;2022-08-01T00:54:32;21.10;91.60
4635;DHT22;2330;48.158;11.816;2022-08-01T00:56:59;21.00;91.80
4635;DHT22;2330;48.158;11.816;2022-08-01T00:59:26;21.00;92.10
4635;DHT22;2330;48.158;11.816;2022-08-01T01:01:54;20.90;92.30
4635;DHT22;2330;48.158;11.816;2022-08-01T01:04:21;20.90;92.50
4635;DHT22;2330;48.158;11.816;2022-08-01T01:07:07;20.90;92.70
4635;DHT22;2330;48.158;11.816;2022-08-01T01:12:37;20.90;92.40
4635;DHT22;2330;48.158;11.816;2022-08-01T01:17:57;21.00;92.30
4635;DHT22;2330;48.158;11.816;2022-08-01T01:20:28;20.90;92.60
4635;DHT22;2330;48.158;11.816;2022-08-01T01:26:10;20.90;92.50
4635;DHT22;2330;48.158;11.816;2022-08-01T01:29:16;20.80;92.50
4635;DHT22;2330;48.158;11.816;2022-08-01T01:31:50;20.70;92.90
4635;DHT22;2330;48.158;11.816;2022-08-01T01:34:20;20.60;92.80
4635;DHT22;2330;48.158;11.816;2022-08-01T01:36:50;20.50;92.90
4635;DHT22;2330;48.158;11.816;2022-08-01T01:39:20;20.50;93.10
4635;DHT22;2330;48.158;11.816;2022-08-01T01:41:48;20.40;93.30
4635;DHT22;2330;48.158;11.816;2022-08-01T01:44:16;20.40;93.10
4635;DHT22;2330;48.158;11.816;2022-08-01T01:46:43;20.30;93.70
4635;DHT22;2330;48.158;11.816;2022-08-01T01:49:11;20.20;93.60
4635;DHT22;2330;48.158;11.816;2022-08-01T01:51:40;20.30;93.00
4635;DHT22;2330;48.158;11.816;2022-08-01T01:54:20;20.20;93.10
4635;DHT22;2330;48.158;11.816;2022-08-01T01:56:50;20.30;92.40
4635;DHT22;2330;48.158;11.816;2022-08-01T01:59:23;20.30;92.60
4635;DHT22;2330;48.158;11.816;2022-08-01T02:01:52;20.30;92.40
4635;DHT22;2330;48.158;11.816;2022-08-01T02:04:36;20.30;92.60
4635;DHT22;2330;48.158;11.816;2022-08-01T02:07:05;20.20;92.80
4635;DHT22;2330;48.158;11.816;2022-08-01T02:09:34;20.10;92.90
4635;DHT22;2330;48.158;11.816;2022-08-01T02:12:02;20.10;92.60
4635;DHT22;2330;48.158;11.816;2022-08-01T02:14:35;20.20;92.70
4635;DHT22;2330;48.158;11.816;2022-08-01T02:17:02;20.20;92.70
4635;DHT22;2330;48.158;11.816;2022-08-01T02:19:33;20.20;92.40
4635;DHT22;2330;48.158;11.816;2022-08-01T02:22:05;20.30;92.70
4635;DHT22;2330;48.158;11.816;2022-08-01T02:24:40;20.30;92.30
4635;DHT22;2330;48.158;11.816;2022-08-01T02:27:12;20.30;92.30
4635;DHT22;2330;48.158;11.816;2022-08-01T02:29:49;20.30;92.20
4635;DHT22;2330;48.158;11.816;2022-08-01T02:32:30;20.30;91.70
4635;DHT22;2330;48.158;11.816;2022-08-01T02:35:00;20.30;90.60
4635;DHT22;2330;48.158;11.816;2022-08-01T02:37:31;20.40;90.20
4635;DHT22;2330;48.158;11.816;2022-08-01T02:40:00;20.60;89.10
4635;DHT22;2330;48.158;11.816;2022-08-01T02:42:28;20.60;88.50
4635;DHT22;2330;48.158;11.816;2022-08-01T02:44:57;20.70;88.20
4635;DHT22;2330;48.158;11.816;2022-08-01T02:47:25;20.70;88.20
4635;DHT22;2330;48.158;11.816;2022-08-01T02:49:53;20.80;87.90
4635;DHT22;2330;48.158;11.816;2022-08-01T02:52:23;20.80;87.90
4635;DHT22;2330;48.158;11.816;2022-08-01T02:54:53;20.80;87.90
4635;DHT22;2330;48.158;11.816;2022-08-01T02:57:21;20.80;87.80
4635;DHT22;2330;48.158;11.816;2022-08-01T02:59:59;20.80;87.90
4635;DHT22;2330;48.158;11.816;2022-08-01T03:02:27;20.80;87.80
4635;DHT22;2330;48.158;11.816;2022-08-01T03:04:55;20.80;87.70
4635;DHT22;2330;48.158;11.816;2022-08-01T03:07:23;20.80;88.00
4635;DHT22;2330;48.158;11.816;2022-08-01T03:10:00;20.80;87.80
4635;DHT22;2330;48.158;11.816;2022-08-01T03:12:29;20.80;87.70
4635;DHT22;2330;48.158;11.816;2022-08-01T03:14:58;20.80;88.10
4635;DHT22;2330;48.158;11.816;2022-08-01T03:17:28;20.80;88.30
4635;DHT22;2330;48.158;11.816;2022-08-01T03:19:57;20.80;88.40
4635;DHT22;2330;48.158;11.816;2022-08-01T03:22:26;20.70;88.40
4635;DHT22;2330;48.158;11.816;2022-08-01T03:24:56;20.70;88.20
4635;DHT22;2330;48.158;11.816;2022-08-01T03:27:24;20.70;87.90
4635;DHT22;2330;48.158;11.816;2022-08-01T03:29:55;20.70;87.80
4635;DHT22;2330;48.158;11.816;2022-08-01T03:32:23;20.60;87.70
4635;DHT22;2330;48.158;11.816;2022-08-01T03:34:50;20.70;88.10
4635;DHT22;2330;48.158;11.816;2022-08-01T03:37:19;20.60;88.40
4635;DHT22;2330;48.158;11.816;2022-08-01T03:39:52;20.50;88.40
4635;DHT22;2330;48.158;11.816;2022-08-01T03:42:24;20.50;88.70
4635;DHT22;2330;48.158;11.816;2022-08-01T03:44:59;20.40;88.90
4635;DHT22;2330;48.158;11.816;2022-08-01T03:47:31;20.30;89.30
4635;DHT22;2330;48.158;11.816;2022-08-01T03:50:05;20.30;89.60
4635;DHT22;2330;48.158;11.816;2022-08-01T03:52:39;20.30;89.60
4635;DHT22;2330;48.158;11.816;2022-08-01T03:55:10;20.20;89.50
4635;DHT22;2330;48.158;11.816;2022-08-01T03:57:38;20.20;90.00
4635;DHT22;2330;48.158;11.816;2022-08-01T04:00:06;20.10;90.10
4635;DHT22;2330;48.158;11.816;2022-08-01T04:02:36;20.10;90.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:05:04;20.00;90.40
4635;DHT22;2330;48.158;11.816;2022-08-01T04:07:33;20.00;90.40
4635;DHT22;2330;48.158;11.816;2022-08-01T04:10:03;19.90;90.70
4635;DHT22;2330;48.158;11.816;2022-08-01T04:12:30;20.00;90.70
4635;DHT22;2330;48.158;11.816;2022-08-01T04:14:57;20.00;90.60
4635;DHT22;2330;48.158;11.816;2022-08-01T04:17:25;19.90;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T04:19:51;19.80;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T04:22:18;19.80;91.40
4635;DHT22;2330;48.158;11.816;2022-08-01T04:24:48;19.80;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T04:27:26;19.80;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:30:17;19.80;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:32:46;19.80;91.50
4635;DHT22;2330;48.158;11.816;2022-08-01T04:35:16;19.80;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:38:05;19.80;91.00
4635;DHT22;2330;48.158;11.816;2022-08-01T04:40:34;19.80;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:43:02;19.90;91.00
4635;DHT22;2330;48.158;11.816;2022-08-01T04:45:31;19.90;90.90
4635;DHT22;2330;48.158;11.816;2022-08-01T04:47:59;20.00;91.20
4635;DHT22;2330;48.158;11.816;2022-08-01T04:50:26;20.00;91.10
4635;DHT22;2330;48.158;11.816;2022-08-01T04:52:53;20.10;90.90
4635;DHT22;2330;48.158;11.816;2022-08-01T04:55:21;20.10;90.80
4635;DHT22;2330;48.158;11.816;2022-08-01T04:57:48;20.20;90.70
4635;DHT22;2330;48.158;11.816;2022-08-01T05:00:15;20.20;90.50
4635;DHT22;2330;48.158;11.816;2022-08-01T05:02:44;20.30;90.60
4635;DHT22;2330;48.158;11.816;2022-08-01T05:05:11;20.40;90.40
4635;DHT22;2330;48.158;11.816;2022-08-01T05:07:39;20.50;89.70
4635;DHT22;2330;48.158;11.816;2022-08-01T05:10:11;20.70;88.90
4635;DHT22;2330;48.158;11.816;2022-08-01T05:12:38;20.90;88.10
4635;DHT22;2330;48.158;11.816;2022-08-01T05:15:06;21.00;87.50
4635;DHT22;2330;48.158;11.816;2022-08-01T05:17:38;21.10;87.00
4635;DHT22;2330;48.158;11.816;2022-08-01T05:20:05;21.20;86.50
4635;DHT22;2330;48.158;11.816;2022-08-01T05:22:32;21.30;86.30
4635;DHT22;2330;48.158;11.816;2022-08-01T05:24:59;21.30;86.50
4635;DHT22;2330;48.158;11.816;2022-08-01T05:27:26;21.30;86.30
4635;DHT22;2330;48.158;11.816;2022-08-01T05:29:55;21.30;86.40
4635;DHT22;2330;48.158;11.816;2022-08-01T05:32:22;21.30;86.20
4635;DHT22;2330;48.158;11.816;2022-08-01T05:34:49;21.30;86.10
4635;DHT22;2330;48.158;11.816;2022-08-01T05:37:16;21.30;86.30
4635;DHT22;2330;48.158;11.816;2022-08-01T05:39:42;21.50;86.10
4635;DHT22;2330;48.158;11.816;2022-08-01T05:42:09;21.80;85.00
4635;DHT22;2330;48.158;11.816;2022-08-01T05:44:36;21.90;84.60
4635;DHT22;2330;48.158;11.816;2022-08-01T05:47:02;21.90;84.60
4635;DHT22;2330;48.158;11.816;2022-08-01T05:49:29;21.90;84.40
4635;DHT22;2330;48.158;11.816;2022-08-01T05:51:56;21.80;84.50
4635;DHT22;2330;48.158;11.816;2022-08-01T05:54:23;21.70;85.10
4635;DHT22;2330;48.158;11.816;2022-08-01T05:56:49;21.80;84.90
4635;DHT22;2330;48.158;11.816;2022-08-01T05:59:16;22.00;84.40
4635;DHT22;2330;48.158;11.816;2022-08-01T06:01:43;22.10;84.00
4635;DHT22;2330;48.158;11.816;2022-08-01T06:04:10;22.40;84.10
4635;DHT22;2330;48.158;11.816;2022-08-01T06:06:37;22.60;83.30
4635;DHT22;2330;48.158;11.816;2022-08-01T06:09:03;22.80;82.60
4635;DHT22;2330;48.158;11.816;2022-08-01T06:11:30;23.20;81.80
4635;DHT22;2330;48.158;11.816;2022-08-01T06:13:57;23.30;81.30
4635;DHT22;2330;48.158;11.816;2022-08-01T06:16:23;23.30;81.20
4635;DHT22;2330;48.158;11.816;2022-08-01T06:18:50;23.30;81.50
4635;DHT22;2330;48.158;11.816;2022-08-01T06:21:22;23.40;81.00
4635;DHT22;2330;48.158;11.816;2022-08-01T06:23:49;23.70;80.80
4635;DHT22;2330;48.158;11.816;2022-08-01T06:26:19;23.90;80.00
4635;DHT22;2330;48.158;11.816;2022-08-01T06:28:46;24.10;80.30
4635;DHT22;2330;48.158;11.816;2022-08-01T06:31:13;24.50;79.20
4635;DHT22;2330;48.158;11.816;2022-08-01T06:33:41;24.70;78.50
4635;DHT22;2330;48.158;11.816;2022-08-01T06:36:07;24.60;78.30
4635;DHT22;2330;48.158;11.816;2022-08-01T06:38:35;24.60;78.80
4635;DHT22;2330;48.158;11.816;2022-08-01T06:41:02;24.90;78.40
4635;DHT22;2330;48.158;11.816;2022-08-01T06:43:29;25.30;77.80
4635;DHT22;2330;48.158;11.816;2022-08-01T06:45:57;25.20;77.60
4635;DHT22;2330;48.158;11.816;2022-08-01T06:48:24;25.10;77.60
4635;DHT22;2330;48.158;11.816;2022-08-01T06:50:51;25.30;77.50
4635;DHT22;2330;48.158;11.816;2022-08-01T06:53:35;25.30;77.10
4635;DHT22;2330;48.158;11.816;2022-08-01T06:56:03;25.40;77.40
4635;DHT22;2330;48.158;11.816;2022-08-01T06:58:30;25.80;77.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:00:57;25.70;76.30
4635;DHT22;2330;48.158;11.816;2022-08-01T07:03:25;25.70;76.50
4635;DHT22;2330;48.158;11.816;2022-08-01T07:06:12;25.80;76.50
4635;DHT22;2330;48.158;11.816;2022-08-01T07:08:40;25.90;76.60
4635;DHT22;2330;48.158;11.816;2022-08-01T07:11:07;26.20;76.50
4635;DHT22;2330;48.158;11.816;2022-08-01T07:13:34;26.40;75.60
4635;DHT22;2330;48.158;11.816;2022-08-01T07:16:09;26.70;75.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:18:36;26.50;74.80
4635;DHT22;2330;48.158;11.816;2022-08-01T07:21:03;26.30;75.60
4635;DHT22;2330;48.158;11.816;2022-08-01T07:23:30;26.20;76.80
4635;DHT22;2330;48.158;11.816;2022-08-01T07:26:03;26.60;76.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:28:30;27.20;75.10
4635;DHT22;2330;48.158;11.816;2022-08-01T07:30:57;27.20;73.80
4635;DHT22;2330;48.158;11.816;2022-08-01T07:33:24;27.20;74.50
4635;DHT22;2330;48.158;11.816;2022-08-01T07:35:51;27.30;74.60
4635;DHT22;2330;48.158;11.816;2022-08-01T07:38:17;27.30;74.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:40:44;27.40;74.70
4635;DHT22;2330;48.158;11.816;2022-08-01T07:43:11;27.60;73.30
4635;DHT22;2330;48.158;11.816;2022-08-01T07:45:38;27.50;73.60
4635;DHT22;2330;48.158;11.816;2022-08-01T07:48:12;27.50;73.40
4635;DHT22;2330;48.158;11.816;2022-08-01T07:50:38;27.50;74.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:53:05;27.30;73.90
4635;DHT22;2330;48.158;11.816;2022-08-01T07:55:32;27.30;74.00
4635;DHT22;2330;48.158;11.816;2022-08-01T07:57:59;27.30;74.30
4635;DHT22;2330;48.158;11.816;2022-08-01T08:00:25;27.40;73.70
4635;DHT22;2330;48.158;11.816;2022-08-01T08:02:54;27.70;74.00
4635;DHT22;2330;48.158;11.816;2022-08-01T08:05:21;28.00;72.90
4635;DHT22;2330;48.158;11.816;2022-08-01T08:08:08;27.80;72.80
4635;DHT22;2330;48.158;11.816;2022-08-01T08:10:36;28.00;72.80
4635;DHT22;2330;48.158;11.816;2022-08-01T08:13:03;27.80;73.30
4635;DHT22;2330;48.158;11.816;2022-08-01T08:15:31;28.10;72.50
4635;DHT22;2330;48.158;11.816;2022-08-01T08:17:59;27.80;72.70
4635;DHT22;2330;48.158;11.816;2022-08-01T08:20:26;27.70;72.50
4635;DHT22;2330;48.158;11.816;2022-08-01T08:22:54;27.50;72.80
4635;DHT22;2330;48.158;11.816;2022-08-01T08:25:21;27.60;73.20
4635;DHT22;2330;48.158;11.816;2022-08-01T08:27:52;27.40;73.40
4635;DHT22;2330;48.158;11.816;2022-08-01T08:30:19;27.50;73.00
4635;DHT22;2330;48.158;11.816;2022-08-01T08:32:47;27.50;73.40
4635;DHT22;2330;48.158;11.816;2022-08-01T08:35:14;27.50;72.80
4635;DHT22;2330;48.158;11.816;2022-08-01T08:38:01;27.50;73.60
4635;DHT22;2330;48.158;11.816;2022-08-01T08:40:30;27.20;73.20
4635;DHT22;2330;48.158;11.816;2022-08-01T08:42:59;27.50;73.30
4635;DHT22;2330;48.158;11.816;2022-08-01T08:45:27;27.80;73.40
4635;DHT22;2330;48.158;11.816;2022-08-01T08:48:14;28.00;72.70
4635;DHT22;2330;48.158;11.816;2022-08-01T08:50:43;27.70;72.20
4635;DHT22;2330;48.158;11.816;2022-08-01T08:53:13;27.70;72.80
4635;DHT22;2330;48.158;11.816;2022-08-01T08:55:44;27.50;73.30
4635;DHT22;2330;48.158;11.816;2022-08-01T08:58:24;27.90;72.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:00:57;27.80;72.50
4635;DHT22;2330;48.158;11.816;2022-08-01T09:03:24;27.70;72.50
4635;DHT22;2330;48.158;11.816;2022-08-01T09:05:51;28.30;71.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:08:18;28.50;71.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:10:45;28.70;70.60
4635;DHT22;2330;48.158;11.816;2022-08-01T09:13:13;28.70;70.30
4635;DHT22;2330;48.158;11.816;2022-08-01T09:15:44;28.90;70.20
4635;DHT22;2330;48.158;11.816;2022-08-01T09:18:35;29.10;69.60
4635;DHT22;2330;48.158;11.816;2022-08-01T09:21:21;29.00;69.80
4635;DHT22;2330;48.158;11.816;2022-08-01T09:23:53;29.10;68.80
4635;DHT22;2330;48.158;11.816;2022-08-01T09:26:34;29.20;69.00
4635;DHT22;2330;48.158;11.816;2022-08-01T09:29:04;29.00;69.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:31:40;28.80;70.20
4635;DHT22;2330;48.158;11.816;2022-08-01T09:34:14;29.10;69.50
4635;DHT22;2330;48.158;11.816;2022-08-01T09:36:50;29.40;69.20
4635;DHT22;2330;48.158;11.816;2022-08-01T09:39:32;28.90;68.60
4635;DHT22;2330;48.158;11.816;2022-08-01T09:42:02;28.90;68.00
4635;DHT22;2330;48.158;11.816;2022-08-01T09:44:46;28.90;68.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:47:21;28.90;68.40
4635;DHT22;2330;48.158;11.816;2022-08-01T09:49:56;29.00;67.90
4635;DHT22;2330;48.158;11.816;2022-08-01T09:52:26;28.70;68.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:54:58;28.60;68.80
4635;DHT22;2330;48.158;11.816;2022-08-01T09:57:26;28.70;68.70
4635;DHT22;2330;48.158;11.816;2022-08-01T09:59:58;29.00;68.80
4635;DHT22;2330;48.158;11.816;2022-08-01T10:02:34;29.10;68.90
4635;DHT22;2330;48.158;11.816;2022-08-01T10:05:04;29.10;67.90
4635;DHT22;2330;48.158;11.816;2022-08-01T10:07:54;29.00;67.90
4635;DHT22;2330;48.158;11.816;2022-08-01T10:10:23;28.90;68.80
4635;DHT22;2330;48.158;11.816;2022-08-01T10:12:58;29.30;69.10
4635;DHT22;2330;48.158;11.816;2022-08-01T10:15:26;29.50;68.30
4635;DHT22;2330;48.158;11.816;2022-08-01T10:18:06;29.30;68.30
4635;DHT22;2330;48.158;11.816;2022-08-01T10:20:51;29.30;67.70
4635;DHT22;2330;48.158;11.816;2022-08-01T10:23:25;28.80;69.10
4635;DHT22;2330;48.158;11.816;2022-08-01T10:26:07;28.60;69.30
4635;DHT22;2330;48.158;11.816;2022-08-01T10:28:36;29.00;68.30
4635;DHT22;2330;48.158;11.816;2022-08-01T10:31:06;29.20;68.50
4635;DHT22;2330;48.158;11.816;2022-08-01T10:33:39;29.20;68.70
4635;DHT22;2330;48.158;11.816;2022-08-01T10:36:20;29.60;68.30
4635;DHT22;2330;48.158;11.816;2022-08-01T10:38:48;30.00;67.50
4635;DHT22;2330;48.158;11.816;2022-08-01T10:41:15;30.10;66.90
4635;DHT22;2330;48.158;11.816;2022-08-01T10:43:45;30.40;67.20
4635;DHT22;2330;48.158;11.816;2022-08-01T10:46:12;30.30;67.60
4635;DHT22;2330;48.158;11.816;2022-08-01T10:48:49;30.30;66.90
4635;DHT22;2330;48.158;11.816;2022-08-01T10:51:18;30.20;66.50
4635;DHT22;2330;48.158;11.816;2022-08-01T10:53:51;30.40;66.70
4635;DHT22;2330;48.158;11.816;2022-08-01T10:56:21;30.70;65.80
4635;DHT22;2330;48.158;11.816;2022-08-01T10:59:02;30.90;65.90
4635;DHT22;2330;48.158;11.816;2022-08-01T11:01:37;30.80;67.20
4635;DHT22;2330;48.158;11.816;2022-08-01T11:04:12;30.90;66.50
4635;DHT22;2330;48.158;11.816;2022-08-01T11:06:53;29.90;67.20
4635;DHT22;2330;48.158;11.816;2022-08-01T11:09:30;30.00;67.00
4635;DHT22;2330;48.158;11.816;2022-08-01T11:12:07;30.20;66.70
4635;DHT22;2330;48.158;11.816;2022-08-01T11:20:11;31.00;65.40
4635;DHT22;2330;48.158;11.816;2022-08-01T11:28:24;30.20;66.70
4635;DHT22;2330;48.158;11.816;2022-08-01T11:41:40;29.90;66.50
4635;DHT22;2330;48.158;11.816;2022-08-01T11:44:09;29.40;66.50
4635;DHT22;2330;48.158;11.816;2022-08-01T11:46:58;29.60;66.90
4635;DHT22;2330;48.158;11.816;2022-08-01T11:52:08;30.40;64.30
4635;DHT22;2330;48.158;11.816;2022-08-01T11:57:21;31.10;63.30
4635;DHT22;2330;48.158;11.816;2022-08-01T11:59:54;31.60;63.00
4635;DHT22;2330;48.158;11.816;2022-08-01T12:02:31;31.70;62.60
4635;DHT22;2330;48.158;11.816;2022-08-01T12:05:00;31.80;62.00
4635;DHT22;2330;48.158;11.816;2022-08-01T12:07:29;31.90;61.80
4635;DHT22;2330;48.158;11.816;2022-08-01T12:12:31;31.20;62.60
4635;DHT22;2330;48.158;11.816;2022-08-01T12:15:00;31.10;63.00
4635;DHT22;2330;48.158;11.816;2022-08-01T12:17:29;31.30;63.30
4635;DHT22;2330;48.158;11.816;2022-08-01T12:19:57;31.00;63.10
4635;DHT22;2330;48.158;11.816;2022-08-01T12:22:24;30.70;64.10
4635;DHT22;2330;48.158;11.816;2022-08-01T12:24:52;31.00;64.10
4635;DHT22;2330;48.158;11.816;2022-08-01T12:27:30;31.10;61.00
4635;DHT22;2330;48.158;11.816;2022-08-01T12:29:58;31.10;61.60
4635;DHT22;2330;48.158;11.816;2022-08-01T12:32:32;31.20;61.70
4635;DHT22;2330;48.158;11.816;2022-08-01T12:35:38;31.20;60.50
4635;DHT22;2330;48.158;11.816;2022-08-01T12:38:01;30.80;62.30
4635;DHT22;2330;48.158;11.816;2022-08-01T12:40:32;31.10;62.40
4635;DHT22;2330;48.158;11.816;2022-08-01T12:43:04;31.20;61.60
4635;DHT22;2330;48.158;11.816;2022-08-01T12:45:38;31.00;62.60
4635;DHT22;2330;48.158;11.816;2022-08-01T12:48:24;31.00;62.40
4635;DHT22;2330;48.158;11.816;2022-08-01T12:50:52;30.60;63.50
4635;DHT22;2330;48.158;11.816;2022-08-01T12:53:19;30.70;63.70
4635;DHT22;2330;48.158;11.816;2022-08-01T12:55:54;30.70;63.70
4635;DHT22;2330;48.158;11.816;2022-08-01T12:58:31;30.50;62.50
4635;DHT22;2330;48.158;11.816;2022-08-01T13:01:04;30.10;62.90
4635;DHT22;2330;48.158;11.816;2022-08-01T13:03:31;30.00;62.60
4635;DHT22;2330;48.158;11.816;2022-08-01T13:06:00;30.20;62.30
4635;DHT22;2330;48.158;11.816;2022-08-01T13:08:34;31.00;61.50
4635;DHT22;2330;48.158;11.816;2022-08-01T13:11:06;31.40;59.70
4635;DHT22;2330;48.158;11.816;2022-08-01T13:13:39;31.30;59.80
4635;DHT22;2330;48.158;11.816;2022-08-01T13:16:07;31.00;60.10
4635;DHT22;2330;48.158;11.816;2022-08-01T13:18:48;30.40;61.10
4635;DHT22;2330;48.158;11.816;2022-08-01T13:21:18;30.20;62.20
4635;DHT22;2330;48.158;11.816;2022-08-01T13:24:09;29.90;62.60
4635;DHT22;2330;48.158;11.816;2022-08-01T13:26:48;29.20;63.60
4635;DHT22;2330;48.158;11.816;2022-08-01T13:29:20;28.70;63.80
4635;DHT22;2330;48.158;11.816;2022-08-01T13:31:48;28.40;65.70
4635;DHT22;2330;48.158;11.816;2022-08-01T13:34:15;28.20;67.00
4635;DHT22;2330;48.158;11.816;2022-08-01T13:36:42;28.20;67.90
4635;DHT22;2330;48.158;11.816;2022-08-01T13:39:15;27.90;68.10
4635;DHT22;2330;48.158;11.816;2022-08-01T13:42:00;27.80;68.90
4635;DHT22;2330;48.158;11.816;2022-08-01T13:44:27;27.70;69.30
4635;DHT22;2330;48.158;11.816;2022-08-01T13:46:54;27.50;69.80
4635;DHT22;2330;48.158;11.816;2022-08-01T13:49:22;27.50;70.10
4635;DHT22;2330;48.158;11.816;2022-08-01T13:51:50;27.40;70.00
4635;DHT22;2330;48.158;11.816;2022-08-01T13:54:17;27.50;71.00
4635;DHT22;2330;48.158;11.816;2022-08-01T13:56:44;27.50;71.00
4635;DHT22;2330;48.158;11.816;2022-08-01T13:59:12;27.50;70.30
4635;DHT22;2330;48.158;11.816;2022-08-01T14:01:38;27.40;70.40
4635;DHT22;2330;48.158;11.816;2022-08-01T14:04:06;27.40;69.80
4635;DHT22;2330;48.158;11.816;2022-08-01T14:06:33;27.30;69.80
4635;DHT22;2330;48.158;11.816;2022-08-01T14:09:03;27.20;70.20
4635;DHT22;2330;48.158;11.816;2022-08-01T14:11:43;27.30;70.50
4635;DHT22;2330;48.158;11.816;2022-08-01T14:14:12;27.30;70.20
4635;DHT22;2330;48.158;11.816;2022-08-01T14:16:39;27.30;69.90
4635;DHT22;2330;48.158;11.816;2022-08-01T14:19:07;27.40;70.00
4635;DHT22;2330;48.158;11.816;2022-08-01T14:21:34;27.40;69.90
4635;DHT22;2330;48.158;11.816;2022-08-01T14:24:00;27.50;69.60
4635;DHT22;2330;48.158;11.816;2022-08-01T14:26:27;27.40;69.80
4635;DHT22;2330;48.158;11.816;2022-08-01T14:28:54;27.30;70.30
4635;DHT22;2330;48.158;11.816;2022-08-01T14:31:20;27.30;70.50
4635;DHT22;2330;48.158;11.816;2022-08-01T14:33:47;27.20;70.60
4635;DHT22;2330;48.158;11.816;2022-08-01T14:36:14;27.10;70.10
4635;DHT22;2330;48.158;11.816;2022-08-01T14:38:56;27.00;70.40
4635;DHT22;2330;48.158;11.816;2022-08-01T14:41:26;27.00;70.70
4635;DHT22;2330;48.158;11.816;2022-08-01T14:43:53;27.10;71.10
4635;DHT22;2330;48.158;11.816;2022-08-01T14:46:20;27.20;71.20
4635;DHT22;2330;48.158;11.816;2022-08-01T14:48:47;27.20;71.90
4635;DHT22;2330;48.158;11.816;2022-08-01T14:51:14;27.00;73.30
4635;DHT22;2330;48.158;11.816;2022-08-01T14:53:41;26.80;74.40
4635;DHT22;2330;48.158;11.816;2022-08-01T14:56:16;26.60;74.90
4635;DHT22;2330;48.158;11.816;2022-08-01T14:58:43;26.60;75.00
4635;DHT22;2330;48.158;11.816;2022-08-01T15:01:10;26.60;75.30
4635;DHT22;2330;48.158;11.816;2022-08-01T15:03:37;26.60;75.70
4635;DHT22;2330;48.158;11.816;2022-08-01T15:06:04;26.60;75.60
4635;DHT22;2330;48.158;11.816;2022-08-01T15:08:32;26.60;75.80
4635;DHT22;2330;48.158;11.816;2022-08-01T15:10:59;26.50;76.30
4635;DHT22;2330;48.158;11.816;2022-08-01T15:13:27;26.40;76.40
4635;DHT22;2330;48.158;11.816;2022-08-01T15:15:54;26.20;76.20
4635;DHT22;2330;48.158;11.816;2022-08-01T15:18:27;26.20;76.70
4635;DHT22;2330;48.158;11.816;2022-08-01T15:20:55;26.20;77.50
4635;DHT22;2330;48.158;11.816;2022-08-01T15:23:21;26.10;76.50
4635;DHT22;2330;48.158;11.816;2022-08-01T15:25:48;26.10;76.40
4635;DHT22;2330;48.158;11.816;2022-08-01T15:28:15;26.00;75.40
4635;DHT22;2330;48.158;11.816;2022-08-01T15:30:42;25.80;75.50
4635;DHT22;2330;48.158;11.816;2022-08-01T15:33:09;25.80;75.90
4635;DHT22;2330;48.158;11.816;2022-08-01T15:35:36;25.80;76.20
4635;DHT22;2330;48.158;11.816;2022-08-01T15:38:02;25.80;76.30
4635;DHT22;2330;48.158;11.816;2022-08-01T15:40:29;25.70;76.50
4635;DHT22;2330;48.158;11.816;2022-08-01T15:43:00;25.70;76.80
4635;DHT22;2330;48.158;11.816;2022-08-01T15:45:27;25.60;77.00
4635;DHT22;2330;48.158;11.816;2022-08-01T15:48:16;25.50;77.50
4635;DHT22;2330;48.158;11.816;2022-08-01T15:50:43;25.50;77.90
4635;DHT22;2330;48.158;11.816;2022-08-01T15:53:10;25.50;78.10
4635;DHT22;2330;48.158;11.816;2022-08-01T15:55:38;25.50;77.90
4635;DHT22;2330;48.158;11.816;2022-08-01T15:58:05;25.40;78.30
4635;DHT22;2330;48.158;11.816;2022-08-01T16:00:32;25.30;79.50
4635;DHT22;2330;48.158;11.816;2022-08-01T16:03:08;25.20;82.00
4635;DHT22;2330;48.158;11.816;2022-08-01T16:05:35;25.00;83.50
4635;DHT22;2330;48.158;11.816;2022-08-01T16:08:11;24.80;84.40
4635;DHT22;2330;48.158;11.816;2022-08-01T16:10:38;24.50;86.30
4635;DHT22;2330;48.158;11.816;2022-08-01T16:13:05;24.30;87.20
4635;DHT22;2330;48.158;11.816;2022-08-01T16:15:36;24.10;89.20
4635;DHT22;2330;48.158;11.816;2022-08-01T16:18:08;23.90;90.20
4635;DHT22;2330;48.158;11.816;2022-08-01T16:20:35;23.80;90.30
4635;DHT22;2330;48.158;11.816;2022-08-01T16:23:10;23.70;90.50
4635;DHT22;2330;48.158;11.816;2022-08-01T16:25:37;23.70;90.90
4635;DHT22;2330;48.158;11.816;2022-08-01T16:28:03;23.70;90.90
4635;DHT22;2330;48.158;11.816;2022-08-01T16:30:30;23.70;91.30
4635;DHT22;2330;48.158;11.816;2022-08-01T16:32:57;23.70;92.20
4635;DHT22;2330;48.158;11.816;2022-08-01T16:35:40;23.70;91.40
4635;DHT22;2330;48.158;11.816;2022-08-01T16:38:12;23.70;91.70
4635;DHT22;2330;48.158;11.816;2022-08-01T16:40:39;23.80;91.70
4635;DHT22;2330;48.158;11.816;2022-08-01T16:43:14;23.80;91.70