sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23283;DHT22;11810;51.178;3.878;2023-02-02T00:01:13;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:03:39;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:06:05;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:08:31;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:10:58;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:13:24;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:15:52;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:18:17;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:20:43;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:23:12;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:25:38;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:28:04;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:30:30;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:32:56;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:35:22;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:37:48;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:40:14;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:42:39;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:45:06;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:47:43;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:50:11;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:52:37;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:55:03;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:57:29;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T00:59:55;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:02:21;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:04:46;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:07:12;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:09:38;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:12:04;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:14:31;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:16:57;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:19:23;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:21:49;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:24:15;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:26:41;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:29:07;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:31:33;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:33:59;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:36:25;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:38:51;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:41:20;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:48:52;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:51:21;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:53:49;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:56:20;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T01:58:49;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:01:15;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:03:42;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:06:14;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:08:52;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:11:21;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:13:47;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:22:09;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:34:06;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:36:42;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:39:38;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:42:13;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:44:41;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:48:57;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:54:09;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T02:56:49;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:07:31;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:10:00;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:12:27;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:16:58;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:19:24;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:23:00;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:25:26;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:27:52;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:30:18;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:34:00;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:36:26;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:38:52;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:41:18;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:43:44;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:46:10;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:48:37;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:51:12;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:53:40;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:56:09;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T03:58:35;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:01:06;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:03:32;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:05:59;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:08:25;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:10:51;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:13:17;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:15:43;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:18:09;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:20:34;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:23:00;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:25:26;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:27:52;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:32:08;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:34:34;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:37:00;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:39:26;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:41:52;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:44:17;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:46:44;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:49:10;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:51:37;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:54:05;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:56:31;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T04:58:57;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:01:23;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:03:50;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:06:16;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:08:44;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:11:12;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:13:38;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:16:05;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:18:31;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:21:02;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:23:28;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:25:55;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:28:22;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:30:48;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:33:15;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:35:47;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:38:13;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:40:39;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:43:05;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:45:31;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:47:57;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:50:24;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:52:50;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:55:16;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T05:57:44;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:02:17;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:04:43;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:07:08;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:09:34;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:12:00;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:14:38;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:17:04;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:19:31;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:21:57;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:24:23;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:26:49;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:29:15;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:31:41;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:34:09;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:36:38;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:39:04;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:41:30;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:43:56;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:46:22;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:48:48;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:51:14;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:53:40;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:57:24;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T06:59:50;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:02:16;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:06:27;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:08:54;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:11:20;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:13:47;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:16:15;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:18:42;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:21:08;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:23:39;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:26:07;9.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:28:34;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:31:10;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:33:36;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:36:05;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:38:31;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:40:59;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:43:25;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:45:51;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:48:17;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:51:30;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:53:56;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:56:25;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T07:58:53;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:01:20;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:03:48;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:06:23;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:08:50;8.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:11:18;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:13:48;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:16:14;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:18:40;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:21:08;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:23:36;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:26:22;8.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:28:55;8.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:31:29;8.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:33:55;8.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:36:24;8.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:38:50;8.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:41:20;8.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:43:46;8.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:46:13;8.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:48:39;8.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:51:06;9.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:53:33;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:56:04;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T08:58:31;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:01:09;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:03:36;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:06:26;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:08:52;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:11:19;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:13:47;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:16:17;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:18:43;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:21:11;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:23:39;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:26:26;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:28:57;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:31:25;11.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:34:41;11.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:37:07;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:40:42;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:43:34;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:49:03;11.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:51:37;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:54:32;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:57:01;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T09:59:33;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:02:30;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:05:02;12.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:07:37;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:15:50;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:19:00;12.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:24:23;12.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:26:58;12.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:29:56;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:35:02;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:40:16;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:45:58;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:48:28;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T10:52:53;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:00:56;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:03:32;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:06:00;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:08:47;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:11:23;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:14:03;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:16:42;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:21:48;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:24:23;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:27:00;11.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:32:29;11.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:37:33;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:43:04;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:45:37;11.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:48:16;11.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:50:52;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:53:30;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:56:18;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T11:58:51;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:04:02;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:06:33;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:09:11;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:12:06;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:15:01;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:17:41;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:22:57;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:25:54;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:31:22;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:42:57;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:46:08;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:48:30;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:54:04;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T12:57:04;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:00:06;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:05:30;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:08:05;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:10:41;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:13:13;11.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:15:44;11.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:18:35;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:21:07;11.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:23:59;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:26:37;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:34:26;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:36:56;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:39:35;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:42:05;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:44:48;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:47:37;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:50:12;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T13:53:07;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:01:03;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:03:41;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:06:19;11.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:08:59;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:11:34;11.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:14:22;11.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:16:59;11.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:34:42;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:50:52;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:53:24;11.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T14:56:03;11.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:14:36;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:17:33;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:25:26;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:28:40;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:31:28;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:34:18;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:36:55;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:39:38;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:42:14;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:44:59;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:47:30;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:49:57;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:52:29;10.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:56:29;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T15:58:58;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:01:26;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:04:07;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:06:37;10.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:09:04;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:11:32;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:16:42;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:24:46;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:27:17;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:29:43;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:32:41;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:38:25;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:41:09;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:43:38;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:46:07;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:53:43;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:56:28;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T16:58:55;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:01:34;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:04:01;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:06:32;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:09:25;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:14:30;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:16:57;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:19:22;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:21:48;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:24:17;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:26:43;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:29:11;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:31:39;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:34:12;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:36:41;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:39:07;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:41:33;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:43:59;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:46:24;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:48:55;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:51:21;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:53:47;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:56:13;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T17:58:39;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:01:05;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:05:38;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:08:05;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:10:31;9.20;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:12:57;9.30;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:15:23;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:17:48;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:20:15;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:22:41;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:25:13;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:27:39;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:30:05;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:32:38;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:35:05;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:37:32;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:39:57;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:42:23;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:44:49;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:47:15;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:49:40;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:52:06;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:54:32;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:57:00;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T18:59:25;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:01:53;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:04:19;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:06:44;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:09:28;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:11:55;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-02-02T19:14:23;9.60;99.90