sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60352;SDS011;46196;52.970;6.954;2022-11-25T00:01:37;9.98;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:04:03;11.80;;;4.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:06:32;11.38;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:09:00;7.32;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:11:28;11.23;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:13:54;11.98;;;4.85;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:16:21;12.38;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:18:49;10.32;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:21:17;10.52;;;4.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:23:48;10.70;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:26:18;6.78;;;3.58;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:28:45;11.63;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:31:19;14.30;;;4.35;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:33:48;10.43;;;3.75;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:36:15;11.23;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:38:42;9.10;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:41:08;7.82;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:43:52;14.18;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:46:36;11.35;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:49:02;10.45;;;3.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:51:28;15.25;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:53:54;11.27;;;4.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:56:19;10.98;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T00:58:47;7.55;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:01:13;9.85;;;4.32;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:03:39;12.50;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:06:06;14.20;;;4.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:08:33;10.57;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:11:00;11.02;;;4.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:13:28;10.27;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:15:54;8.95;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:18:20;9.45;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:20:46;11.07;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:23:11;7.68;;;3.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:25:37;9.02;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:28:04;11.82;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:30:30;13.82;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:32:56;11.52;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:35:22;9.88;;;4.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:37:47;13.38;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:40:13;12.80;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:42:42;9.30;;;3.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:45:34;13.68;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:48:07;6.30;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:50:39;10.20;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:53:06;8.20;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:55:36;11.20;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T01:58:06;10.57;;;3.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:00:37;11.40;;;3.67;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:03:03;10.95;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:05:41;9.23;;;3.67;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:08:10;9.60;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:10:37;8.85;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:13:03;12.07;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:15:30;7.20;;;3.58;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:17:59;8.32;;;3.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:20:25;8.20;;;3.45;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:22:59;8.23;;;3.33;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:25:28;8.88;;;3.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:30:30;16.83;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:32:57;10.50;;;3.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:35:25;10.07;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:37:55;10.40;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:40:33;10.20;;;3.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:43:11;11.73;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:45:49;11.90;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:48:21;12.73;;;3.83;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:50:47;9.68;;;4.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:53:14;9.93;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:55:40;13.70;;;3.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T02:58:06;12.35;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:00:32;10.32;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:02:58;7.22;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:05:24;10.27;;;3.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:07:50;16.48;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:10:16;7.32;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:12:42;9.30;;;3.33;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:15:08;13.35;;;3.92;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:17:33;9.02;;;3.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:19:59;16.13;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:22:25;11.93;;;4.45;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:24:51;7.85;;;3.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:27:17;7.38;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:29:43;11.30;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:32:08;7.00;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:34:34;9.63;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:37:00;12.13;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:39:26;14.88;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:41:52;9.77;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:44:17;11.07;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:46:43;11.10;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:49:09;10.07;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:51:34;11.20;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:54:00;8.57;;;4.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:56:26;10.13;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T03:58:52;11.25;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:01:17;8.05;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:03:43;9.85;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:06:09;12.48;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:08:35;8.52;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:11:01;12.98;;;4.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:13:27;11.30;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:15:53;12.10;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:18:18;12.48;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:20:44;10.48;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:23:11;11.90;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:25:37;9.80;;;4.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:28:04;9.52;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:30:29;11.95;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:32:56;8.48;;;4.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:35:21;14.82;;;5.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:37:47;9.50;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:40:13;10.85;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:42:39;14.38;;;5.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:45:07;12.73;;;4.82;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:47:39;10.80;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:50:07;13.57;;;5.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:52:36;8.45;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:55:02;11.73;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:57:28;13.32;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T04:59:54;12.55;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:02:21;10.75;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:04:48;13.90;;;4.57;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:07:16;12.25;;;4.63;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:09:43;11.30;;;4.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:12:10;15.60;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:14:38;11.13;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:17:04;11.05;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:19:31;17.30;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:21:57;13.07;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:24:24;13.63;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:26:50;11.73;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:29:15;12.48;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:31:41;11.55;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:34:07;10.57;;;4.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:36:33;13.10;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:38:59;14.07;;;5.22;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:41:25;10.85;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:43:51;13.05;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:46:17;9.20;;;4.63;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:48:42;12.77;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:51:08;11.30;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:53:34;13.88;;;5.25;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:56:01;11.60;;;4.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T05:58:29;14.38;;;5.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:00:56;12.27;;;4.82;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:03:22;11.68;;;6.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:05:49;14.00;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:08:15;12.07;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:10:41;15.32;;;5.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:13:07;14.18;;;6.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:15:33;17.08;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:18:04;12.88;;;5.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:20:30;12.38;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:22:59;15.95;;;6.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:25:25;13.13;;;5.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:27:51;9.70;;;5.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:30:17;14.85;;;5.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:32:43;12.90;;;6.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:35:09;18.63;;;7.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:37:35;17.60;;;7.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:40:02;11.40;;;6.35;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:42:28;15.20;;;6.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:44:54;14.48;;;5.85;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:47:20;15.98;;;6.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:49:46;15.20;;;6.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:52:12;11.20;;;5.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:54:37;15.25;;;6.25;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:57:08;14.10;;;7.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T06:59:35;15.57;;;6.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:02:01;16.88;;;6.22;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:04:28;13.57;;;6.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:06:53;10.38;;;5.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:09:19;15.70;;;6.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:11:46;14.65;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:14:14;15.80;;;5.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:16:41;13.10;;;6.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:19:12;13.60;;;6.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:21:40;12.27;;;6.25;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:24:08;14.45;;;6.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:26:36;11.88;;;5.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:29:03;15.77;;;6.63;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:31:33;11.82;;;6.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:34:19;14.00;;;5.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:36:46;9.45;;;5.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:39:14;12.10;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:41:44;13.25;;;5.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:44:16;12.57;;;5.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:46:43;16.45;;;6.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:49:11;12.02;;;5.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:51:42;11.40;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:54:13;14.20;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:56:40;10.77;;;5.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T07:59:09;7.80;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:01:40;11.32;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:04:07;11.98;;;5.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:06:36;10.13;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:09:10;9.32;;;4.57;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:11:37;14.02;;;4.75;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:14:03;8.70;;;4.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:16:29;12.20;;;5.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:18:56;7.97;;;4.57;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:21:23;12.82;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:23:50;10.77;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:26:17;9.90;;;5.57;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:28:49;11.38;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:31:17;11.32;;;4.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:33:48;12.52;;;5.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:36:15;11.63;;;5.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:38:42;9.15;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:41:11;8.52;;;4.85;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:43:37;11.07;;;4.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:46:08;11.73;;;4.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:48:36;11.80;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:51:05;12.15;;;5.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:53:33;15.23;;;4.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:55:59;6.78;;;4.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T08:58:25;11.85;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:00:51;9.50;;;5.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:03:17;9.50;;;4.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:05:42;11.60;;;5.25;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:08:09;7.72;;;4.75;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:10:36;12.57;;;4.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:13:03;16.80;;;5.82;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:15:29;9.90;;;5.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:18:01;13.45;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:20:29;14.50;;;5.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:23:00;11.55;;;5.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:25:27;9.93;;;5.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:27:56;13.07;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:30:23;10.60;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:32:50;9.00;;;4.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:35:17;12.27;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:37:44;7.57;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:40:16;10.05;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:42:50;13.25;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:45:44;8.50;;;5.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:51:32;14.00;;;5.57;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:54:08;9.10;;;5.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T09:56:36;10.40;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:01:45;9.23;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:04:26;7.90;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:06:57;8.68;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:09:29;8.57;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:12:02;7.97;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:23:26;7.35;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:25:36;7.65;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:28:14;7.00;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:33:18;8.23;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:35:55;9.80;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:38:29;10.15;;;4.45;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:41:06;7.68;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:43:35;10.52;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:46:10;6.60;;;4.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:51:46;9.82;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:54:19;7.90;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T10:56:57;9.80;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:07:22;5.93;;;3.45;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:09:48;7.65;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:14:48;6.57;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:17:32;6.95;;;3.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:19:59;5.75;;;3.30;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:22:32;8.65;;;3.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:25:06;8.95;;;3.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:27:42;8.43;;;4.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:30:15;7.88;;;3.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:32:44;9.23;;;4.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:35:34;7.80;;;3.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:38:06;6.40;;;3.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:40:41;6.80;;;3.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T11:54:33;6.13;;;3.45;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:00:15;6.93;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:02:55;7.35;;;3.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:05:33;10.38;;;3.22;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:10:46;7.35;;;3.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:19:25;6.70;;;3.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:27:11;9.30;;;3.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:29:56;8.43;;;3.08;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:41:01;7.45;;;3.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:43:48;7.53;;;2.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:48:56;8.45;;;3.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T12:51:33;8.45;;;2.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:06:21;8.63;;;3.08;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:17:49;7.65;;;3.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:25:41;11.45;;;3.35;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:28:27;12.60;;;3.17;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:30:55;8.13;;;3.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:36:21;7.38;;;2.92;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:46:46;9.30;;;3.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:51:56;8.80;;;3.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:54:26;9.50;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T13:59:36;8.15;;;3.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:23:45;9.13;;;3.28;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:26:40;7.63;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:32:01;12.23;;;3.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:34:58;7.10;;;3.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:40:29;7.82;;;3.03;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:43:04;10.40;;;3.42;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:45:33;6.43;;;3.17;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:53:20;14.88;;;4.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:55:46;7.18;;;3.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T14:58:13;11.27;;;3.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:00:48;9.10;;;3.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:03:16;8.27;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:05:44;9.35;;;3.67;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:08:35;10.35;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:11:14;7.20;;;3.35;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:16:22;12.77;;;3.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:18:58;9.82;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:21:27;12.90;;;3.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:23:58;10.30;;;3.90;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:26:25;7.90;;;3.38;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:28:54;7.97;;;3.42;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:31:25;7.13;;;3.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:33:57;9.40;;;3.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:36:26;13.38;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:38:52;9.23;;;4.05;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:41:20;9.27;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:43:58;7.82;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:46:26;7.65;;;3.75;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:48:54;7.22;;;3.08;;
60352;SDS011;46196;52.970;6.954;2022-11-25T15:56:42;12.60;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:10:31;7.78;;;3.47;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:13:14;8.27;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:18:54;12.48;;;4.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:21:27;10.55;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:24:15;11.75;;;5.07;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:32:42;10.20;;;3.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:35:15;10.57;;;3.67;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:37:44;14.65;;;4.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:40:10;9.95;;;4.50;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:42:37;12.23;;;4.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:45:03;9.85;;;3.65;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:47:41;7.25;;;3.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:50:11;7.93;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:52:37;8.82;;;3.97;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:55:03;14.00;;;4.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:57:30;13.10;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-11-25T16:59:58;11.88;;;5.15;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:02:27;8.85;;;4.95;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:04:53;13.00;;;5.70;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:07:31;12.68;;;4.93;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:09:56;10.48;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:12:24;8.00;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:14:54;11.32;;;6.32;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:17:21;12.73;;;6.00;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:19:49;15.02;;;5.68;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:22:16;11.13;;;5.32;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:24:43;11.52;;;5.20;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:27:09;9.40;;;4.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:29:41;9.13;;;5.13;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:32:09;10.23;;;5.10;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:34:37;12.98;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:37:05;14.50;;;4.72;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:39:37;13.10;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:42:02;11.30;;;5.40;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:44:29;11.18;;;4.88;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:46:56;12.93;;;5.78;;
60352;SDS011;46196;52.970;6.954;2022-11-25T17:49:22;16.75;;;6.35;;