sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65614;BME280;52283;49.292;10.572;2024-01-06T00:02:22;95253.38;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:04:49;95253.56;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:07:15;95254.63;;;3.88;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:09:42;95255.44;;;3.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:12:08;95265.38;;;4.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:14:35;95260.09;;;4.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:17:01;95267.47;;;4.17;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:19:29;95269.66;;;4.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:21:56;95262.28;;;4.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:24:22;95271.53;;;4.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:26:49;95283.25;;;4.11;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:29:15;95279.06;;;4.21;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:31:42;95281.69;;;4.05;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:34:08;95276.81;;;4.20;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:36:36;95281.94;;;4.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:39:02;95278.19;;;4.10;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:41:29;95291.94;;;3.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:43:56;95285.66;;;3.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:46:23;95291.75;;;3.82;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:48:49;95281.34;;;3.71;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:51:16;95291.16;;;3.72;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:53:43;95287.78;;;3.62;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:56:10;95293.75;;;3.55;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T00:58:36;95303.22;;;3.75;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:01:03;95295.63;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:03:29;95294.28;;;3.59;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:05:56;95302.50;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:08:22;95301.38;;;3.66;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:10:50;95303.75;;;3.53;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:13:17;95307.63;;;3.61;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:15:43;95310.41;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:18:10;95309.97;;;3.48;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:20:36;95312.19;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:23:03;95309.41;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:25:29;95314.47;;;3.45;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:27:57;95316.41;;;3.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:30:24;95316.19;;;3.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:32:50;95303.75;;;2.92;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:35:17;95297.13;;;3.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:37:43;95299.34;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:40:10;95309.41;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:42:37;95301.75;;;3.33;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:45:05;95304.66;;;3.03;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:47:32;95308.50;;;3.32;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:49:59;95303.34;;;3.40;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:52:27;95305.75;;;3.52;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:54:53;95315.97;;;3.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:57:20;95312.25;;;3.49;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T01:59:49;95309.56;;;3.34;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:02:16;95302.72;;;3.30;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:04:45;95302.78;;;2.95;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:07:11;95299.88;;;3.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:09:38;95293.81;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:12:05;95292.56;;;3.62;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:14:31;95297.72;;;3.75;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:16:58;95304.22;;;3.51;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:19:26;95306.03;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:21:54;95305.41;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:24:21;95314.44;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:26:47;95308.91;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:29:14;95311.47;;;3.69;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:31:40;95310.31;;;3.76;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:34:07;95311.88;;;3.82;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:36:33;95320.44;;;3.84;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:39:01;95322.53;;;3.95;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:41:28;95331.06;;;3.71;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:43:54;95323.84;;;3.53;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:46:21;95318.44;;;3.64;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:48:48;95325.50;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:51:14;95322.72;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:53:40;95329.44;;;3.79;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:56:10;95318.88;;;3.78;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T02:58:37;95328.41;;;3.77;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:01:04;95324.78;;;3.71;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:03:30;95326.78;;;3.70;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:05:57;95324.03;;;3.70;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:08:23;95329.22;;;3.83;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:10:50;95328.59;;;3.73;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:13:18;95337.28;;;3.86;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:15:44;95335.50;;;3.83;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:18:11;95331.97;;;3.83;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:20:37;95329.78;;;3.66;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:23:04;95331.56;;;3.70;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:25:30;95338.13;;;3.72;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:27:57;95336.06;;;3.67;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:30:24;95338.59;;;3.71;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:32:51;95341.72;;;3.78;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:35:17;95343.09;;;3.68;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:37:44;95351.81;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:40:11;95347.41;;;3.49;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:42:38;95342.00;;;3.60;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:45:05;95346.03;;;3.59;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:47:33;95345.94;;;3.53;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:50:00;95349.47;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:52:26;95349.34;;;3.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:54:53;95355.88;;;3.45;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:57:19;95362.13;;;3.60;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T03:59:45;95365.22;;;3.68;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:02:12;95363.63;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:04:40;95366.59;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:07:06;95363.13;;;3.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:09:33;95360.59;;;3.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:11:59;95362.88;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:14:27;95365.41;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:16:53;95360.59;;;3.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:19:21;95355.81;;;3.40;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:21:49;95348.03;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:24:16;95348.63;;;3.48;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:26:42;95356.53;;;3.55;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:29:10;95348.38;;;3.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:31:37;95355.41;;;3.47;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:34:03;95351.88;;;3.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:36:30;95358.88;;;3.42;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:38:57;95356.66;;;3.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:41:24;95353.47;;;3.53;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:43:50;95347.00;;;3.56;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:46:17;95355.00;;;3.33;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:48:43;95355.56;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:51:10;95357.19;;;3.50;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:53:36;95358.22;;;3.52;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:56:05;95360.03;;;3.55;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T04:58:31;95369.34;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:00:58;95367.00;;;3.30;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:03:24;95380.69;;;3.40;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:05:51;95365.06;;;3.36;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:08:17;95380.72;;;3.25;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:10:44;95370.91;;;3.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:13:13;95382.44;;;3.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:15:39;95371.19;;;3.26;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:18:06;95368.72;;;3.28;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:20:32;95375.97;;;3.25;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:22:59;95374.72;;;3.26;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:25:25;95383.06;;;3.32;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:27:52;95384.94;;;3.20;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:30:20;95393.69;;;3.19;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:32:46;95380.38;;;3.17;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:35:13;95381.97;;;3.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:37:40;95387.41;;;3.18;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:42:35;95395.97;;;3.20;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:45:01;95399.59;;;3.12;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:47:30;95412.09;;;3.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:49:56;95413.03;;;3.19;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:52:23;95412.81;;;3.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:54:49;95414.63;;;3.11;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:57:16;95414.50;;;2.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T05:59:43;95420.47;;;3.13;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:02:09;95428.78;;;2.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:04:37;95433.13;;;3.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:07:04;95434.84;;;3.17;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:09:30;95438.72;;;3.10;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:11:59;95435.03;;;3.13;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:14:26;95442.72;;;3.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:16:53;95444.72;;;3.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:19:20;95444.66;;;3.03;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:21:47;95447.88;;;3.16;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:24:14;95454.44;;;3.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:26:40;95460.16;;;3.00;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:29:07;95464.94;;;3.00;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:31:33;95460.56;;;2.93;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:34:00;95470.84;;;2.93;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:36:26;95469.97;;;2.87;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:38:55;95465.41;;;2.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:41:23;95472.38;;;2.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:43:49;95468.53;;;2.91;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:46:16;95464.56;;;2.92;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:48:42;95467.00;;;3.05;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:51:09;95473.13;;;2.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:53:36;95483.00;;;3.01;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:56:04;95482.72;;;2.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T06:58:30;95479.00;;;2.87;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:00:57;95482.25;;;2.86;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:03:23;95484.25;;;2.85;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:05:50;95489.28;;;2.87;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:08:16;95478.94;;;2.96;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:10:43;95486.91;;;2.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:13:11;95499.09;;;3.02;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:15:37;95509.09;;;3.00;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:18:04;95519.38;;;2.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:20:30;95527.66;;;2.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:22:57;95515.56;;;2.97;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:25:23;95513.09;;;2.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:27:50;95512.41;;;3.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:30:18;95517.44;;;3.05;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:32:44;95516.88;;;3.01;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:35:10;95520.69;;;3.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:37:37;95528.69;;;3.02;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:40:04;95526.78;;;3.23;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:42:31;95532.59;;;3.25;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:44:58;95544.47;;;3.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:47:26;95536.56;;;3.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:49:52;95540.22;;;3.15;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:52:19;95529.19;;;3.15;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:54:46;95534.66;;;3.30;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:57:13;95538.94;;;3.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T07:59:40;95556.00;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:02:06;95547.91;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:04:34;95547.13;;;3.55;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:07:01;95539.28;;;3.53;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:09:28;95543.34;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:11:54;95541.81;;;3.36;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:14:21;95544.75;;;3.33;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:16:48;95562.38;;;3.35;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:19:14;95561.78;;;3.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:21:43;95555.63;;;3.36;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:24:10;95547.16;;;3.40;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:26:36;95544.19;;;3.29;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:29:02;95554.00;;;3.30;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:31:29;95552.78;;;3.16;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:33:55;95553.25;;;3.15;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:36:22;95562.19;;;3.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:38:50;95559.72;;;3.41;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:41:17;95562.06;;;3.48;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:43:43;95564.56;;;3.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:46:10;95562.47;;;3.26;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:48:37;95564.19;;;3.39;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:51:03;95568.47;;;3.40;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:53:31;95576.16;;;3.65;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:55:59;95573.19;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T08:58:25;95571.03;;;3.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:00:52;95569.03;;;3.58;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:03:19;95578.44;;;3.52;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:05:50;95578.09;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:08:17;95575.69;;;3.52;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:10:43;95576.06;;;3.59;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:13:11;95582.75;;;3.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:15:37;95585.31;;;3.56;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:18:04;95580.84;;;3.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:20:31;95585.97;;;3.51;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:22:57;95587.59;;;3.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:25:24;95593.34;;;3.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:27:50;95588.94;;;3.48;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:30:19;95597.91;;;3.57;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:32:46;95599.41;;;3.58;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:35:12;95610.75;;;3.60;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:37:39;95597.13;;;3.57;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:40:10;95609.44;;;3.56;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:42:38;95608.25;;;3.77;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:45:05;95610.34;;;3.82;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:47:34;95606.81;;;3.67;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:50:02;95605.50;;;3.77;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:52:32;95614.63;;;3.83;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:55:00;95611.06;;;3.97;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:57:29;95617.16;;;4.02;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T09:59:55;95623.53;;;4.08;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:02:22;95620.63;;;3.96;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:04:51;95629.84;;;3.93;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:07:18;95622.03;;;3.92;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:09:44;95621.59;;;3.79;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:12:11;95620.34;;;3.80;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:14:37;95619.38;;;3.83;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:17:05;95620.00;;;4.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:19:32;95615.94;;;3.88;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:22:00;95624.56;;;3.75;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:24:28;95635.41;;;3.79;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:26:55;95641.09;;;3.90;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:29:22;95636.88;;;3.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:31:48;95624.59;;;3.95;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:34:15;95631.56;;;3.91;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:36:41;95626.78;;;3.91;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:39:09;95638.53;;;3.86;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:41:37;95629.97;;;3.84;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:44:05;95620.03;;;3.92;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:46:33;95622.84;;;3.78;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:49:00;95628.31;;;3.92;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:51:27;95627.19;;;3.99;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:53:57;95626.50;;;4.04;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:56:29;95620.41;;;4.00;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T10:58:56;95623.00;;;3.89;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:01:24;95627.47;;;3.86;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:03:50;95633.78;;;3.87;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:06:19;95616.69;;;4.03;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:08:50;95616.47;;;4.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:11:18;95614.47;;;4.07;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:13:46;95617.50;;;4.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:16:33;95620.72;;;4.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:19:00;95618.09;;;4.34;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:21:26;95622.34;;;4.14;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:24:18;95629.19;;;3.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:26:45;95627.84;;;3.94;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:29:16;95619.31;;;4.12;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:31:43;95622.91;;;3.98;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:34:15;95611.97;;;4.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:36:43;95603.69;;;4.09;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:39:33;95606.22;;;4.27;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:42:00;95608.91;;;4.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:44:28;95612.72;;;4.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:46:56;95611.31;;;4.35;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:49:26;95610.38;;;4.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:51:53;95603.19;;;4.46;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:54:20;95600.47;;;4.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:56:47;95604.81;;;4.17;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T11:59:14;95605.59;;;4.18;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:01:42;95602.84;;;4.38;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:04:13;95610.44;;;4.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:06:40;95599.38;;;4.23;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:09:07;95595.91;;;4.28;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:11:34;95592.72;;;4.35;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:14:02;95589.84;;;4.44;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:16:28;95589.41;;;4.51;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:18:59;95582.91;;;4.54;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:21:26;95589.06;;;4.23;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:23:53;95589.63;;;4.27;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:26:19;95592.03;;;4.20;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:28:47;95591.97;;;4.35;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:31:15;95589.63;;;4.48;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:33:41;95578.50;;;4.42;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:36:10;95576.75;;;4.24;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:38:37;95576.81;;;4.30;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:41:04;95583.31;;;4.27;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:43:30;95582.00;;;4.22;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:45:57;95578.34;;;4.31;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:48:23;95582.78;;;4.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:50:50;95576.50;;;4.43;100.00
65614;BME280;52283;49.292;10.572;2024-01-06T12:53:18;95581.00;;;4.40;100.00