sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-04-24T00:00:54;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:03:25;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:05:51;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:08:17;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:10:43;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:13:09;9.00;50.80
3626;DHT22;1827;50.534;8.316;2023-04-24T00:15:35;8.90;97.50
3626;DHT22;1827;50.534;8.316;2023-04-24T00:18:00;8.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:20:29;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:22:55;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:25:21;8.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:27:46;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:30:12;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:32:38;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T00:35:05;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:37:31;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:39:57;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:42:23;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:44:49;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:47:15;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:49:41;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:52:06;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:54:35;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:57:02;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T00:59:29;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:01:55;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:04:21;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:06:48;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:09:15;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:11:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:14:08;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:16:35;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:19:01;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:21:30;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:23:58;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:26:24;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:28:51;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:31:18;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:33:45;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:36:11;9.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:38:37;9.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:41:03;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:43:29;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:45:57;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:48:23;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:50:48;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:53:14;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:55:41;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T01:58:07;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:00:33;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:03:00;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:05:27;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:07:54;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:10:20;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:12:46;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:15:11;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:17:37;9.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:20:04;9.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:22:31;9.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:25:01;9.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:27:26;9.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:29:52;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:32:18;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:34:43;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:37:09;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:39:35;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:42:01;9.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T02:44:27;9.70;90.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:46:52;9.70;35.20
3626;DHT22;1827;50.534;8.316;2023-04-24T02:49:18;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:51:43;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:54:09;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:56:36;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T02:59:03;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:01:29;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:03:55;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:06:21;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:08:47;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:11:12;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:13:38;9.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:16:04;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:18:30;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:20:56;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:23:22;9.70;84.60
3626;DHT22;1827;50.534;8.316;2023-04-24T03:25:47;9.70;22.40
3626;DHT22;1827;50.534;8.316;2023-04-24T03:28:14;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:30:48;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:33:15;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:35:50;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:38:16;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:40:42;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:43:27;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T03:45:55;9.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:48:22;9.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:50:49;9.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:53:14;9.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:55:41;9.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T03:58:08;9.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T04:00:34;9.50;37.50
3626;DHT22;1827;50.534;8.316;2023-04-24T04:03:18;9.40;3.70
3626;DHT22;1827;50.534;8.316;2023-04-24T04:05:45;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:08:10;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:10:37;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:13:04;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:15:31;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:17:56;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:20:22;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:22:48;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:25:21;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:27:48;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:30:14;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:32:47;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:35:13;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:37:39;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:40:32;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:43:02;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:45:34;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T04:48:22;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T04:50:49;8.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T04:53:16;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T04:55:42;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T04:58:13;8.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:00:39;8.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:03:27;8.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:06:02;8.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:08:31;8.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:10:58;8.50;98.60
3626;DHT22;1827;50.534;8.316;2023-04-24T05:13:26;8.60;61.90
3626;DHT22;1827;50.534;8.316;2023-04-24T05:15:51;8.80;11.40
3626;DHT22;1827;50.534;8.316;2023-04-24T05:18:17;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:20:43;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:23:10;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:25:38;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:28:09;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:30:35;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:33:00;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:35:26;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:37:52;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:40:18;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:42:43;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:45:09;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:47:41;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:50:07;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:52:33;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:55:02;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T05:57:31;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:00:01;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:02:28;9.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:04:59;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:07:26;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:09:52;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:12:17;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:14:54;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:17:25;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:19:51;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:22:18;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:24:43;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:27:09;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:29:36;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:32:02;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:34:28;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:36:54;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:39:20;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:41:46;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:44:18;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:46:44;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:49:10;11.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:51:35;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:54:01;11.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:56:27;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T06:58:54;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:01:20;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:03:46;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:06:11;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:08:38;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:11:04;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:13:29;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:15:55;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:18:22;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:20:49;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:23:19;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:25:45;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:28:10;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:30:36;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:33:02;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:35:27;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:37:53;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:40:19;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:42:45;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:45:14;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:47:41;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:50:09;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:52:35;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:55:02;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:57:28;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T07:59:53;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:02:19;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:04:47;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:07:12;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:09:38;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:12:04;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:14:30;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:16:55;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:19:21;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:21:47;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:24:13;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:26:39;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:29:05;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:31:32;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:33:58;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:36:25;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:38:51;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:41:18;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:43:46;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:46:13;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:48:39;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:51:07;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:53:33;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:56:01;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T08:58:27;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:00:55;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:03:21;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:05:48;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:08:18;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:10:44;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:13:10;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:15:37;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:18:03;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:20:29;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:22:57;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:25:32;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:28:03;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:30:29;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:33:12;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:35:41;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:38:07;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:40:34;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:43:00;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:45:28;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:48:00;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:50:26;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:52:59;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:55:27;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T09:57:58;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:00:30;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:03:05;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:05:33;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:08:03;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:10:29;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:12:56;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:15:22;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:17:49;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:20:22;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:22:49;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:25:30;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:27:57;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:30:26;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:32:51;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:35:18;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:38:11;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:40:37;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:43:04;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:45:31;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:48:05;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:50:52;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:53:19;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:55:49;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T10:58:16;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:00:43;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:03:33;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:06:03;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:08:37;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:11:14;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:16:27;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:22:02;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:24:39;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:27:19;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:29:49;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:35:01;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:37:29;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:39:58;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:42:24;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:44:55;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:47:41;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:50:10;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:52:42;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T11:57:54;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:00:39;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:03:10;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:05:37;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:08:03;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:10:30;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:12:57;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:15:24;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:17:54;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:20:31;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:22:58;11.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:25:27;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:28:15;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:30:42;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:33:11;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:35:37;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:38:06;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:40:32;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:42:58;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:45:24;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:47:50;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:50:16;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:52:42;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:55:09;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T12:57:36;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:00:03;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:02:30;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:04:59;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:07:26;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:09:53;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:12:20;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:14:46;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:17:12;11.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:19:40;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:22:08;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:24:34;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:27:00;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:29:26;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:31:53;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:34:21;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:36:48;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:39:14;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:41:41;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:44:06;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:46:32;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:48:58;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:51:25;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:53:54;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:56:20;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T13:58:48;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:01:14;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:03:41;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:06:08;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:08:34;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:11:00;13.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:13:25;14.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:15:51;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:18:18;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:20:45;14.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:23:11;14.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:25:36;13.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:28:02;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:30:28;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:32:53;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:35:19;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:37:45;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:40:11;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:42:37;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:45:02;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:47:28;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:49:54;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:52:20;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:54:46;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:57:11;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T14:59:37;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:02:03;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:04:28;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:06:55;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:09:22;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:11:48;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:14:14;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:16:40;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:19:06;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:21:33;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:23:59;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:26:25;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:28:51;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:31:17;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:33:43;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:36:09;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:38:35;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:41:01;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:43:27;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:45:55;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:48:21;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:50:47;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:53:13;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:55:39;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T15:58:06;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:00:32;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:03:01;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:05:27;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:07:52;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:10:18;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:12:44;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:15:10;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:17:36;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:20:03;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:22:30;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:24:55;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:27:24;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:29:50;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:32:15;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-24T16:34:41;11.50;1.00