sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2023-07-31T00:00:32;17.20;;;5.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:02:59;19.77;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:05:25;13.23;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:07:51;13.47;;;5.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:10:18;17.23;;;5.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:12:45;13.20;;;5.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:15:11;12.10;;;4.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:17:38;18.53;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:20:04;18.30;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:22:30;13.93;;;4.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:24:56;12.83;;;4.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:27:23;12.73;;;5.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:29:49;15.33;;;5.07;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:32:15;15.80;;;5.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:34:41;13.53;;;4.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:37:07;13.10;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:39:33;15.50;;;5.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:42:00;14.43;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:44:26;16.77;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:46:52;18.03;;;5.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:49:20;17.53;;;5.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:51:46;14.80;;;5.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:54:12;15.20;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:56:38;9.60;;;4.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T00:59:04;14.13;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:01:30;10.30;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:03:56;11.50;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:06:29;11.80;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:11:27;11.60;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:13:56;11.17;;;5.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:16:23;12.47;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:18:49;13.87;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:24:01;13.73;;;4.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:26:36;13.03;;;4.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:29:07;17.07;;;5.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:31:35;11.70;;;4.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:34:02;16.90;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:36:29;11.43;;;5.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:38:59;14.17;;;4.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:41:25;14.27;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:43:51;10.47;;;4.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:46:17;11.37;;;5.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:48:43;12.93;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:51:09;14.93;;;5.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:53:35;12.70;;;5.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:56:01;11.10;;;4.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T01:58:28;11.87;;;4.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:00:53;14.70;;;5.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:03:19;14.63;;;5.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:05:46;17.30;;;5.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:08:13;13.63;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:10:39;11.47;;;5.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:13:05;10.20;;;4.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:15:31;17.07;;;5.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:17:57;12.20;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:20:23;10.43;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:22:49;13.23;;;5.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:25:15;13.50;;;5.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:27:41;14.07;;;5.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:30:08;14.03;;;5.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:32:34;10.97;;;5.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:35:00;8.27;;;4.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:37:26;9.80;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:39:53;12.17;;;4.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:42:20;11.83;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:44:46;10.27;;;5.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:47:11;10.43;;;4.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:49:38;8.07;;;4.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:52:04;9.63;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:54:30;4.87;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:56:56;10.60;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T02:59:22;7.40;;;4.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:01:48;10.73;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:04:14;11.40;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:06:40;7.77;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:09:06;8.07;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:11:32;7.27;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:13:58;7.00;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:16:24;7.33;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:18:50;10.97;;;3.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:21:16;9.37;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:23:42;7.87;;;4.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:26:08;10.33;;;3.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:28:34;13.40;;;4.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:31:00;9.67;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:33:26;11.90;;;4.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:35:52;8.83;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:38:18;8.23;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:40:44;8.07;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:43:11;9.60;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:45:37;9.20;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:48:03;10.50;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:50:29;14.20;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:52:55;8.63;;;4.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:55:21;8.97;;;4.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T03:57:47;9.57;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:00:13;8.73;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:02:40;10.20;;;4.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:05:06;8.67;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:07:32;10.87;;;4.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:09:59;11.57;;;4.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:12:26;13.20;;;4.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:14:52;9.73;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:17:18;14.73;;;4.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:19:44;13.23;;;4.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:22:10;7.80;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:24:36;8.60;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:27:02;11.43;;;4.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:29:28;13.83;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:31:54;11.17;;;4.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:34:20;11.90;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:36:46;11.33;;;4.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:39:12;12.77;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:41:38;9.90;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:44:04;11.57;;;4.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:46:30;11.70;;;4.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:48:56;10.80;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:51:22;13.17;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:53:48;10.50;;;4.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:56:15;8.47;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T04:58:41;14.47;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:01:07;10.13;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:03:33;12.33;;;4.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:05:59;6.30;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:08:25;8.63;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:10:51;7.87;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:13:17;9.13;;;4.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:15:43;9.10;;;4.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:18:09;15.03;;;5.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:20:35;8.13;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:23:01;7.80;;;3.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:25:27;10.20;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:27:53;10.67;;;4.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:30:19;10.80;;;4.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:32:46;9.00;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:35:12;12.83;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:37:38;11.23;;;4.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:40:04;12.10;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:42:30;16.33;;;4.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:44:56;11.77;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:47:22;12.90;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:49:48;8.97;;;4.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:52:17;6.83;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:54:43;9.47;;;3.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:57:10;8.80;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T05:59:37;12.57;;;4.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:02:03;12.00;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:04:29;8.07;;;4.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:06:55;8.83;;;4.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:09:21;6.33;;;3.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:11:47;10.03;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:14:13;9.10;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:16:39;11.30;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:19:06;9.37;;;3.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:21:32;8.07;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:23:58;13.30;;;4.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:26:24;7.77;;;3.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:28:50;9.60;;;4.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:31:16;9.17;;;3.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:33:45;10.40;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:36:11;8.60;;;4.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:38:37;7.00;;;3.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:41:03;8.30;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:43:29;9.47;;;3.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:45:55;6.70;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:48:21;7.90;;;3.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:50:47;7.17;;;3.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:53:13;6.87;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:55:39;8.57;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T06:58:05;5.77;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:00:31;7.60;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:02:57;7.63;;;3.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:05:23;11.57;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:07:50;5.50;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:10:19;5.97;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:12:45;6.93;;;3.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:15:11;5.03;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:17:37;8.47;;;3.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:20:03;6.97;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:22:29;7.30;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:24:55;7.97;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:27:21;5.97;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:29:49;8.67;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:32:15;7.37;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:34:42;8.80;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:37:08;7.07;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:39:34;10.53;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:42:00;6.87;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:44:26;7.43;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:46:52;5.50;;;3.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:49:18;6.57;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:51:44;7.97;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:54:10;9.80;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:56:36;6.47;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T07:59:02;9.00;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:01:28;7.10;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:03:54;6.20;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:06:20;5.50;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:08:47;4.33;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:11:13;6.97;;;3.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:13:39;9.60;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:16:05;7.23;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:18:31;8.83;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:20:58;8.27;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:23:24;6.70;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:25:50;9.93;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:28:16;5.77;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:30:42;7.47;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:33:08;9.77;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:35:34;6.53;;;2.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:38:00;6.23;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:40:26;6.47;;;2.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:42:53;9.80;;;3.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:45:21;8.07;;;3.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:47:49;9.57;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:50:15;8.10;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:52:42;4.17;;;2.07;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:55:08;5.23;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T08:57:35;9.40;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:00:02;6.83;;;2.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:02:30;7.23;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:04:57;9.07;;;2.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:07:23;9.50;;;3.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:09:50;7.87;;;2.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:12:16;8.93;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:14:42;10.03;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:17:09;5.30;;;2.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:19:35;8.60;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:22:05;7.37;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:24:32;8.93;;;3.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:26:58;7.27;;;2.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:29:25;6.43;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:31:51;7.43;;;3.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:34:17;7.50;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:36:45;7.67;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:39:12;5.83;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:41:39;7.33;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:44:06;6.90;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:46:34;9.20;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:49:10;8.90;;;3.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:51:37;7.43;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:54:13;6.80;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:56:41;9.97;;;3.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T09:59:08;6.50;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:01:36;10.40;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:04:02;6.60;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:06:29;6.73;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:08:55;9.23;;;4.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:11:22;9.63;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:13:49;8.80;;;4.07;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:16:15;7.87;;;3.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:18:41;7.83;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:21:08;10.20;;;3.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:23:35;7.20;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:26:01;7.60;;;3.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:28:27;8.23;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:30:53;6.50;;;3.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:33:19;8.57;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:35:47;9.60;;;5.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:38:13;9.33;;;4.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:40:39;7.30;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:43:06;8.13;;;4.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:48:02;12.60;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:50:29;10.70;;;4.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:52:57;11.40;;;5.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:55:25;7.57;;;4.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T10:57:51;10.60;;;5.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:00:27;11.50;;;5.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:10:40;12.13;;;4.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:13:05;13.93;;;7.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:15:32;13.47;;;4.57;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:17:59;10.83;;;4.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:20:28;7.57;;;4.47;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:22:57;9.67;;;4.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:25:23;8.10;;;4.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:27:49;5.77;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:30:18;8.23;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:32:45;10.63;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:35:14;8.50;;;4.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:37:40;9.10;;;4.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:40:06;9.40;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:42:34;10.77;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:55:23;12.50;;;4.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T11:57:50;12.47;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:00:16;8.07;;;4.07;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:02:42;8.13;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:05:12;8.77;;;4.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:07:51;7.07;;;3.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:10:28;11.93;;;4.17;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:13:19;9.07;;;4.37;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:15:43;7.30;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:18:10;9.57;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:20:43;12.03;;;3.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:23:13;7.40;;;3.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:25:40;9.83;;;4.67;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:28:06;8.67;;;4.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:30:36;7.10;;;4.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:33:03;12.60;;;4.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:35:40;9.97;;;4.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:38:07;8.27;;;3.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:40:33;8.30;;;3.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:43:01;10.30;;;4.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:45:28;10.60;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:47:54;11.20;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:50:20;8.50;;;3.60;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:52:46;8.00;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:55:12;6.43;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T12:57:39;9.03;;;4.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:00:06;6.73;;;4.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:02:32;9.03;;;3.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:04:58;6.10;;;3.50;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:07:24;7.33;;;3.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:09:50;9.40;;;3.77;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:12:16;7.87;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:14:42;8.80;;;4.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:17:08;9.20;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:19:34;7.50;;;3.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:22:00;9.97;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:24:26;8.47;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:26:52;8.57;;;3.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:29:18;5.93;;;2.53;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:31:45;5.23;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:34:11;6.97;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:36:37;5.93;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:39:03;8.43;;;2.87;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:41:29;7.30;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:43:55;5.83;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:46:21;7.43;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:48:47;8.67;;;3.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:51:13;5.33;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:53:39;6.57;;;2.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:56:05;6.00;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T13:58:31;9.33;;;2.93;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:00:57;6.53;;;3.07;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:03:23;7.63;;;3.33;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:05:49;7.40;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:08:15;5.83;;;3.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:10:41;7.80;;;3.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:13:07;6.97;;;3.23;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:15:33;6.83;;;3.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:18:00;6.67;;;3.13;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:20:27;6.50;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:22:53;8.07;;;2.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:25:20;6.73;;;3.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:27:46;7.87;;;4.03;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:30:12;7.70;;;3.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:32:38;5.13;;;2.73;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:35:04;4.33;;;3.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:37:40;4.60;;;2.63;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:40:07;4.90;;;2.97;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:42:33;7.63;;;2.70;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:44:59;5.03;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:47:25;5.03;;;2.40;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:49:51;5.13;;;2.27;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:52:18;3.17;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:54:44;4.90;;;2.43;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:57:10;5.23;;;2.30;;
19221;SDS011;9745;50.828;4.378;2023-07-31T14:59:36;3.50;;;2.10;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:02:02;5.23;;;1.90;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:04:29;3.80;;;2.20;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:06:55;2.53;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:09:21;3.63;;;1.83;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:11:47;2.07;;;1.80;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:14:13;5.57;;;2.00;;
19221;SDS011;9745;50.828;4.378;2023-07-31T15:16:39;2.73;;;1.47;;