sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78315;SHT31;68596;52.080;4.662;2023-08-08T00:02:38;18.97;73.17
78315;SHT31;68596;52.080;4.662;2023-08-08T00:05:23;18.99;73.12
78315;SHT31;68596;52.080;4.662;2023-08-08T00:08:07;19.00;73.23
78315;SHT31;68596;52.080;4.662;2023-08-08T00:10:51;19.00;73.14
78315;SHT31;68596;52.080;4.662;2023-08-08T00:13:36;19.04;73.16
78315;SHT31;68596;52.080;4.662;2023-08-08T00:16:20;19.02;73.06
78315;SHT31;68596;52.080;4.662;2023-08-08T00:19:04;19.03;73.17
78315;SHT31;68596;52.080;4.662;2023-08-08T00:21:48;19.04;73.24
78315;SHT31;68596;52.080;4.662;2023-08-08T00:24:32;19.02;73.24
78315;SHT31;68596;52.080;4.662;2023-08-08T00:27:16;19.04;73.30
78315;SHT31;68596;52.080;4.662;2023-08-08T00:30:01;19.04;73.20
78315;SHT31;68596;52.080;4.662;2023-08-08T00:32:45;19.02;73.24
78315;SHT31;68596;52.080;4.662;2023-08-08T00:35:29;19.03;73.44
78315;SHT31;68596;52.080;4.662;2023-08-08T00:38:13;19.02;73.28
78315;SHT31;68596;52.080;4.662;2023-08-08T00:40:58;18.99;73.22
78315;SHT31;68596;52.080;4.662;2023-08-08T00:43:43;19.00;73.25
78315;SHT31;68596;52.080;4.662;2023-08-08T00:46:28;18.97;73.27
78315;SHT31;68596;52.080;4.662;2023-08-08T00:49:12;18.99;73.12
78315;SHT31;68596;52.080;4.662;2023-08-08T00:51:56;18.96;73.09
78315;SHT31;68596;52.080;4.662;2023-08-08T00:54:41;18.93;73.24
78315;SHT31;68596;52.080;4.662;2023-08-08T00:57:25;18.93;73.08
78315;SHT31;68596;52.080;4.662;2023-08-08T01:00:10;18.90;73.04
78315;SHT31;68596;52.080;4.662;2023-08-08T01:02:55;18.89;73.14
78315;SHT31;68596;52.080;4.662;2023-08-08T01:05:57;18.84;72.93
78315;SHT31;68596;52.080;4.662;2023-08-08T01:08:50;18.79;72.92
78315;SHT31;68596;52.080;4.662;2023-08-08T01:11:36;18.77;72.01
78315;SHT31;68596;52.080;4.662;2023-08-08T01:14:24;18.77;71.13
78315;SHT31;68596;52.080;4.662;2023-08-08T01:17:11;18.72;71.33
78315;SHT31;68596;52.080;4.662;2023-08-08T01:19:56;18.67;70.71
78315;SHT31;68596;52.080;4.662;2023-08-08T01:22:58;18.67;70.16
78315;SHT31;68596;52.080;4.662;2023-08-08T01:25:48;18.67;70.16
78315;SHT31;68596;52.080;4.662;2023-08-08T01:28:33;18.66;70.05
78315;SHT31;68596;52.080;4.662;2023-08-08T01:31:18;18.66;69.72
78315;SHT31;68596;52.080;4.662;2023-08-08T01:34:02;18.60;69.58
78315;SHT31;68596;52.080;4.662;2023-08-08T01:36:58;18.60;69.11
78315;SHT31;68596;52.080;4.662;2023-08-08T01:39:46;18.57;68.79
78315;SHT31;68596;52.080;4.662;2023-08-08T01:42:31;18.56;68.57
78315;SHT31;68596;52.080;4.662;2023-08-08T01:45:16;18.55;69.45
78315;SHT31;68596;52.080;4.662;2023-08-08T01:48:06;18.52;69.26
78315;SHT31;68596;52.080;4.662;2023-08-08T01:50:50;18.51;68.71
78315;SHT31;68596;52.080;4.662;2023-08-08T01:53:34;18.48;69.48
78315;SHT31;68596;52.080;4.662;2023-08-08T01:56:18;18.46;69.21
78315;SHT31;68596;52.080;4.662;2023-08-08T01:59:02;18.42;69.36
78315;SHT31;68596;52.080;4.662;2023-08-08T02:01:47;18.42;69.35
78315;SHT31;68596;52.080;4.662;2023-08-08T02:04:31;18.39;69.34
78315;SHT31;68596;52.080;4.662;2023-08-08T02:07:15;18.39;69.53
78315;SHT31;68596;52.080;4.662;2023-08-08T02:10:01;18.36;69.28
78315;SHT31;68596;52.080;4.662;2023-08-08T02:12:45;18.36;69.44
78315;SHT31;68596;52.080;4.662;2023-08-08T02:15:29;18.35;69.15
78315;SHT31;68596;52.080;4.662;2023-08-08T02:18:14;18.33;69.34
78315;SHT31;68596;52.080;4.662;2023-08-08T02:20:59;18.36;69.24
78315;SHT31;68596;52.080;4.662;2023-08-08T02:23:43;18.35;69.00
78315;SHT31;68596;52.080;4.662;2023-08-08T02:26:27;18.29;69.19
78315;SHT31;68596;52.080;4.662;2023-08-08T02:29:11;18.29;69.75
78315;SHT31;68596;52.080;4.662;2023-08-08T02:31:55;18.28;69.60
78315;SHT31;68596;52.080;4.662;2023-08-08T02:34:39;18.25;70.12
78315;SHT31;68596;52.080;4.662;2023-08-08T02:37:23;18.25;69.79
78315;SHT31;68596;52.080;4.662;2023-08-08T02:40:07;18.24;70.10
78315;SHT31;68596;52.080;4.662;2023-08-08T02:42:52;18.19;70.04
78315;SHT31;68596;52.080;4.662;2023-08-08T02:45:36;18.16;70.12
78315;SHT31;68596;52.080;4.662;2023-08-08T02:48:20;18.15;70.04
78315;SHT31;68596;52.080;4.662;2023-08-08T02:51:04;18.15;69.58
78315;SHT31;68596;52.080;4.662;2023-08-08T02:53:48;18.13;69.66
78315;SHT31;68596;52.080;4.662;2023-08-08T02:56:33;18.12;69.71
78315;SHT31;68596;52.080;4.662;2023-08-08T02:59:17;18.13;69.58
78315;SHT31;68596;52.080;4.662;2023-08-08T03:02:01;18.09;69.87
78315;SHT31;68596;52.080;4.662;2023-08-08T03:04:45;18.09;69.92
78315;SHT31;68596;52.080;4.662;2023-08-08T03:07:29;18.06;69.76
78315;SHT31;68596;52.080;4.662;2023-08-08T03:10:13;18.08;69.93
78315;SHT31;68596;52.080;4.662;2023-08-08T03:12:58;18.04;69.52
78315;SHT31;68596;52.080;4.662;2023-08-08T03:15:42;18.01;69.61
78315;SHT31;68596;52.080;4.662;2023-08-08T03:18:26;18.02;69.45
78315;SHT31;68596;52.080;4.662;2023-08-08T03:21:10;18.01;69.63
78315;SHT31;68596;52.080;4.662;2023-08-08T03:23:54;18.01;69.65
78315;SHT31;68596;52.080;4.662;2023-08-08T03:26:38;18.00;70.16
78315;SHT31;68596;52.080;4.662;2023-08-08T03:29:22;18.02;69.60
78315;SHT31;68596;52.080;4.662;2023-08-08T03:32:06;18.02;69.96
78315;SHT31;68596;52.080;4.662;2023-08-08T03:34:51;18.01;69.84
78315;SHT31;68596;52.080;4.662;2023-08-08T03:37:35;18.00;69.59
78315;SHT31;68596;52.080;4.662;2023-08-08T03:40:19;17.98;69.68
78315;SHT31;68596;52.080;4.662;2023-08-08T03:43:03;17.98;69.96
78315;SHT31;68596;52.080;4.662;2023-08-08T03:45:47;18.00;69.94
78315;SHT31;68596;52.080;4.662;2023-08-08T03:48:32;17.98;70.13
78315;SHT31;68596;52.080;4.662;2023-08-08T03:51:16;17.95;69.92
78315;SHT31;68596;52.080;4.662;2023-08-08T03:54:01;17.94;69.99
78315;SHT31;68596;52.080;4.662;2023-08-08T03:56:46;17.92;70.05
78315;SHT31;68596;52.080;4.662;2023-08-08T03:59:30;17.90;70.02
78315;SHT31;68596;52.080;4.662;2023-08-08T04:02:14;17.90;70.08
78315;SHT31;68596;52.080;4.662;2023-08-08T04:04:58;17.88;70.06
78315;SHT31;68596;52.080;4.662;2023-08-08T04:07:42;17.87;70.13
78315;SHT31;68596;52.080;4.662;2023-08-08T04:10:26;17.87;70.17
78315;SHT31;68596;52.080;4.662;2023-08-08T04:13:10;17.85;70.52
78315;SHT31;68596;52.080;4.662;2023-08-08T04:15:54;17.82;70.51
78315;SHT31;68596;52.080;4.662;2023-08-08T04:18:38;17.84;70.54
78315;SHT31;68596;52.080;4.662;2023-08-08T04:21:23;17.84;70.73
78315;SHT31;68596;52.080;4.662;2023-08-08T04:24:09;17.81;70.01
78315;SHT31;68596;52.080;4.662;2023-08-08T04:26:53;17.78;70.01
78315;SHT31;68596;52.080;4.662;2023-08-08T04:29:37;17.77;69.48
78315;SHT31;68596;52.080;4.662;2023-08-08T04:32:21;17.74;69.36
78315;SHT31;68596;52.080;4.662;2023-08-08T04:35:06;17.73;68.85
78315;SHT31;68596;52.080;4.662;2023-08-08T04:37:50;17.73;69.18
78315;SHT31;68596;52.080;4.662;2023-08-08T04:40:34;17.68;69.07
78315;SHT31;68596;52.080;4.662;2023-08-08T04:43:19;17.66;68.82
78315;SHT31;68596;52.080;4.662;2023-08-08T04:46:03;17.64;68.95
78315;SHT31;68596;52.080;4.662;2023-08-08T04:48:47;17.64;69.32
78315;SHT31;68596;52.080;4.662;2023-08-08T04:51:31;17.67;68.76
78315;SHT31;68596;52.080;4.662;2023-08-08T04:54:15;17.66;68.26
78315;SHT31;68596;52.080;4.662;2023-08-08T04:56:59;17.63;68.45
78315;SHT31;68596;52.080;4.662;2023-08-08T04:59:44;17.61;68.55
78315;SHT31;68596;52.080;4.662;2023-08-08T05:02:28;17.60;68.44
78315;SHT31;68596;52.080;4.662;2023-08-08T05:05:12;17.60;68.19
78315;SHT31;68596;52.080;4.662;2023-08-08T05:07:56;17.61;68.19
78315;SHT31;68596;52.080;4.662;2023-08-08T05:10:40;17.61;68.65
78315;SHT31;68596;52.080;4.662;2023-08-08T05:13:24;17.61;68.43
78315;SHT31;68596;52.080;4.662;2023-08-08T05:16:08;17.60;68.46
78315;SHT31;68596;52.080;4.662;2023-08-08T05:18:52;17.60;68.26
78315;SHT31;68596;52.080;4.662;2023-08-08T05:21:36;17.61;68.48
78315;SHT31;68596;52.080;4.662;2023-08-08T05:24:20;17.64;68.09
78315;SHT31;68596;52.080;4.662;2023-08-08T05:27:04;17.64;68.17
78315;SHT31;68596;52.080;4.662;2023-08-08T05:29:49;17.68;67.87
78315;SHT31;68596;52.080;4.662;2023-08-08T05:32:33;17.68;67.80
78315;SHT31;68596;52.080;4.662;2023-08-08T05:35:17;17.71;67.42
78315;SHT31;68596;52.080;4.662;2023-08-08T05:38:01;17.75;67.56
78315;SHT31;68596;52.080;4.662;2023-08-08T05:40:46;17.82;67.31
78315;SHT31;68596;52.080;4.662;2023-08-08T05:43:30;17.85;67.30
78315;SHT31;68596;52.080;4.662;2023-08-08T05:46:14;17.87;66.80
78315;SHT31;68596;52.080;4.662;2023-08-08T05:48:58;17.88;67.49
78315;SHT31;68596;52.080;4.662;2023-08-08T05:51:42;17.92;67.27
78315;SHT31;68596;52.080;4.662;2023-08-08T05:54:26;17.97;66.88
78315;SHT31;68596;52.080;4.662;2023-08-08T05:57:12;18.00;66.89
78315;SHT31;68596;52.080;4.662;2023-08-08T05:59:56;18.04;66.91
78315;SHT31;68596;52.080;4.662;2023-08-08T06:02:40;18.06;66.78
78315;SHT31;68596;52.080;4.662;2023-08-08T06:05:25;18.09;66.26
78315;SHT31;68596;52.080;4.662;2023-08-08T06:08:09;18.12;66.83
78315;SHT31;68596;52.080;4.662;2023-08-08T06:10:56;18.18;66.19
78315;SHT31;68596;52.080;4.662;2023-08-08T06:13:40;18.18;66.56
78315;SHT31;68596;52.080;4.662;2023-08-08T06:16:27;18.22;67.17
78315;SHT31;68596;52.080;4.662;2023-08-08T06:19:11;18.24;66.23
78315;SHT31;68596;52.080;4.662;2023-08-08T06:21:57;18.26;66.18
78315;SHT31;68596;52.080;4.662;2023-08-08T06:24:41;18.28;66.38
78315;SHT31;68596;52.080;4.662;2023-08-08T06:27:26;18.38;65.13
78315;SHT31;68596;52.080;4.662;2023-08-08T06:30:10;18.38;65.75
78315;SHT31;68596;52.080;4.662;2023-08-08T06:32:54;18.39;65.92
78315;SHT31;68596;52.080;4.662;2023-08-08T06:35:39;18.42;66.05
78315;SHT31;68596;52.080;4.662;2023-08-08T06:38:23;18.43;65.01
78315;SHT31;68596;52.080;4.662;2023-08-08T06:41:07;18.43;65.95
78315;SHT31;68596;52.080;4.662;2023-08-08T06:43:52;18.46;64.98
78315;SHT31;68596;52.080;4.662;2023-08-08T06:46:36;18.48;65.46
78315;SHT31;68596;52.080;4.662;2023-08-08T06:49:20;18.49;64.14
78315;SHT31;68596;52.080;4.662;2023-08-08T06:52:05;18.51;65.44
78315;SHT31;68596;52.080;4.662;2023-08-08T06:54:49;18.55;65.55
78315;SHT31;68596;52.080;4.662;2023-08-08T06:57:34;18.59;65.79
78315;SHT31;68596;52.080;4.662;2023-08-08T07:00:19;18.59;63.36
78315;SHT31;68596;52.080;4.662;2023-08-08T07:03:03;18.62;63.32
78315;SHT31;68596;52.080;4.662;2023-08-08T07:05:47;18.60;64.62
78315;SHT31;68596;52.080;4.662;2023-08-08T07:08:36;18.60;65.06
78315;SHT31;68596;52.080;4.662;2023-08-08T07:11:25;18.64;65.16
78315;SHT31;68596;52.080;4.662;2023-08-08T07:14:10;18.69;64.14
78315;SHT31;68596;52.080;4.662;2023-08-08T07:16:54;18.70;64.70
78315;SHT31;68596;52.080;4.662;2023-08-08T07:19:38;18.76;63.43
78315;SHT31;68596;52.080;4.662;2023-08-08T07:22:22;18.77;63.34
78315;SHT31;68596;52.080;4.662;2023-08-08T07:25:06;18.76;64.09
78315;SHT31;68596;52.080;4.662;2023-08-08T07:27:51;18.79;63.58
78315;SHT31;68596;52.080;4.662;2023-08-08T07:30:35;18.82;64.41
78315;SHT31;68596;52.080;4.662;2023-08-08T07:33:19;18.83;63.36
78315;SHT31;68596;52.080;4.662;2023-08-08T07:36:04;18.89;63.54
78315;SHT31;68596;52.080;4.662;2023-08-08T07:38:48;18.89;63.36
78315;SHT31;68596;52.080;4.662;2023-08-08T07:41:32;18.87;63.80
78315;SHT31;68596;52.080;4.662;2023-08-08T07:44:16;18.87;63.27
78315;SHT31;68596;52.080;4.662;2023-08-08T07:47:00;18.90;63.55
78315;SHT31;68596;52.080;4.662;2023-08-08T07:49:45;18.87;63.94
78315;SHT31;68596;52.080;4.662;2023-08-08T07:52:29;18.92;63.07
78315;SHT31;68596;52.080;4.662;2023-08-08T07:55:13;18.93;63.31
78315;SHT31;68596;52.080;4.662;2023-08-08T07:57:57;18.92;63.48
78315;SHT31;68596;52.080;4.662;2023-08-08T08:00:41;18.93;61.61
78315;SHT31;68596;52.080;4.662;2023-08-08T08:03:26;18.93;63.62
78315;SHT31;68596;52.080;4.662;2023-08-08T08:06:11;18.93;63.04
78315;SHT31;68596;52.080;4.662;2023-08-08T08:08:55;18.94;63.60
78315;SHT31;68596;52.080;4.662;2023-08-08T08:11:39;18.96;63.56
78315;SHT31;68596;52.080;4.662;2023-08-08T08:14:24;18.99;63.58
78315;SHT31;68596;52.080;4.662;2023-08-08T08:17:08;19.00;63.94
78315;SHT31;68596;52.080;4.662;2023-08-08T08:19:53;19.07;63.76
78315;SHT31;68596;52.080;4.662;2023-08-08T08:22:38;19.07;63.89
78315;SHT31;68596;52.080;4.662;2023-08-08T08:25:22;19.17;62.04
78315;SHT31;68596;52.080;4.662;2023-08-08T08:28:06;19.18;62.37
78315;SHT31;68596;52.080;4.662;2023-08-08T08:30:50;19.17;62.91
78315;SHT31;68596;52.080;4.662;2023-08-08T08:33:34;19.14;63.51
78315;SHT31;68596;52.080;4.662;2023-08-08T08:36:18;19.13;63.44
78315;SHT31;68596;52.080;4.662;2023-08-08T08:39:03;19.14;63.12
78315;SHT31;68596;52.080;4.662;2023-08-08T08:41:49;19.16;63.69
78315;SHT31;68596;52.080;4.662;2023-08-08T08:44:34;19.21;63.58
78315;SHT31;68596;52.080;4.662;2023-08-08T08:47:20;19.23;63.46
78315;SHT31;68596;52.080;4.662;2023-08-08T08:50:06;19.28;62.57
78315;SHT31;68596;52.080;4.662;2023-08-08T08:52:53;19.32;63.33
78315;SHT31;68596;52.080;4.662;2023-08-08T08:55:39;19.31;62.85
78315;SHT31;68596;52.080;4.662;2023-08-08T08:58:25;19.35;62.53
78315;SHT31;68596;52.080;4.662;2023-08-08T09:01:09;19.32;62.31
78315;SHT31;68596;52.080;4.662;2023-08-08T09:03:54;19.32;63.61
78315;SHT31;68596;52.080;4.662;2023-08-08T09:06:40;19.35;63.38
78315;SHT31;68596;52.080;4.662;2023-08-08T09:09:24;19.38;63.24
78315;SHT31;68596;52.080;4.662;2023-08-08T09:12:08;19.44;62.62
78315;SHT31;68596;52.080;4.662;2023-08-08T09:14:56;19.45;63.11
78315;SHT31;68596;52.080;4.662;2023-08-08T09:17:43;19.45;63.04
78315;SHT31;68596;52.080;4.662;2023-08-08T09:20:28;19.43;62.70
78315;SHT31;68596;52.080;4.662;2023-08-08T09:23:13;19.48;62.01
78315;SHT31;68596;52.080;4.662;2023-08-08T09:25:57;19.48;62.57
78315;SHT31;68596;52.080;4.662;2023-08-08T09:28:41;19.47;62.58
78315;SHT31;68596;52.080;4.662;2023-08-08T09:31:25;19.48;62.90
78315;SHT31;68596;52.080;4.662;2023-08-08T09:34:09;19.55;62.01
78315;SHT31;68596;52.080;4.662;2023-08-08T09:36:53;19.57;60.94
78315;SHT31;68596;52.080;4.662;2023-08-08T09:39:37;19.62;62.26
78315;SHT31;68596;52.080;4.662;2023-08-08T09:42:21;19.67;62.06
78315;SHT31;68596;52.080;4.662;2023-08-08T09:45:06;19.69;62.00
78315;SHT31;68596;52.080;4.662;2023-08-08T09:47:52;19.69;61.81
78315;SHT31;68596;52.080;4.662;2023-08-08T09:50:36;19.71;61.88
78315;SHT31;68596;52.080;4.662;2023-08-08T09:53:21;19.71;61.84
78315;SHT31;68596;52.080;4.662;2023-08-08T09:56:07;19.72;61.64
78315;SHT31;68596;52.080;4.662;2023-08-08T09:58:52;19.79;62.36
78315;SHT31;68596;52.080;4.662;2023-08-08T10:01:40;19.85;62.60
78315;SHT31;68596;52.080;4.662;2023-08-08T10:04:24;19.90;62.55
78315;SHT31;68596;52.080;4.662;2023-08-08T10:07:08;20.00;61.59
78315;SHT31;68596;52.080;4.662;2023-08-08T10:09:53;20.08;62.12
78315;SHT31;68596;52.080;4.662;2023-08-08T10:12:38;20.15;60.91
78315;SHT31;68596;52.080;4.662;2023-08-08T10:15:26;20.13;61.59
78315;SHT31;68596;52.080;4.662;2023-08-08T10:18:13;20.15;61.41
78315;SHT31;68596;52.080;4.662;2023-08-08T10:20:58;20.16;58.07
78315;SHT31;68596;52.080;4.662;2023-08-08T10:23:41;20.15;61.02
78315;SHT31;68596;52.080;4.662;2023-08-08T10:26:27;20.15;60.22
78315;SHT31;68596;52.080;4.662;2023-08-08T10:29:18;20.18;60.10
78315;SHT31;68596;52.080;4.662;2023-08-08T10:32:05;20.19;61.17
78315;SHT31;68596;52.080;4.662;2023-08-08T10:34:55;20.23;60.58
78315;SHT31;68596;52.080;4.662;2023-08-08T10:37:40;20.25;61.10
78315;SHT31;68596;52.080;4.662;2023-08-08T10:40:32;20.30;60.17
78315;SHT31;68596;52.080;4.662;2023-08-08T10:43:28;20.29;61.48
78315;SHT31;68596;52.080;4.662;2023-08-08T10:46:12;20.33;61.21
78315;SHT31;68596;52.080;4.662;2023-08-08T10:48:58;20.32;61.89
78315;SHT31;68596;52.080;4.662;2023-08-08T10:51:50;20.32;62.21
78315;SHT31;68596;52.080;4.662;2023-08-08T10:54:36;20.33;61.58
78315;SHT31;68596;52.080;4.662;2023-08-08T10:57:25;20.34;61.49
78315;SHT31;68596;52.080;4.662;2023-08-08T11:00:17;20.39;61.42
78315;SHT31;68596;52.080;4.662;2023-08-08T11:03:06;20.41;61.96
78315;SHT31;68596;52.080;4.662;2023-08-08T11:05:51;20.43;62.14
78315;SHT31;68596;52.080;4.662;2023-08-08T11:08:37;20.53;61.58
78315;SHT31;68596;52.080;4.662;2023-08-08T11:11:22;20.63;60.89
78315;SHT31;68596;52.080;4.662;2023-08-08T11:16:54;20.73;59.67
78315;SHT31;68596;52.080;4.662;2023-08-08T11:19:40;20.77;60.45
78315;SHT31;68596;52.080;4.662;2023-08-08T11:22:24;20.76;60.39
78315;SHT31;68596;52.080;4.662;2023-08-08T11:25:09;20.74;60.77
78315;SHT31;68596;52.080;4.662;2023-08-08T11:27:55;20.74;60.78
78315;SHT31;68596;52.080;4.662;2023-08-08T11:30:43;20.76;61.20
78315;SHT31;68596;52.080;4.662;2023-08-08T11:33:28;20.76;60.88
78315;SHT31;68596;52.080;4.662;2023-08-08T11:36:14;20.84;61.14
78315;SHT31;68596;52.080;4.662;2023-08-08T11:39:02;20.91;61.06
78315;SHT31;68596;52.080;4.662;2023-08-08T11:41:52;20.95;61.23
78315;SHT31;68596;52.080;4.662;2023-08-08T11:44:37;21.00;61.51
78315;SHT31;68596;52.080;4.662;2023-08-08T11:47:25;21.04;59.93
78315;SHT31;68596;52.080;4.662;2023-08-08T11:50:10;21.07;60.57
78315;SHT31;68596;52.080;4.662;2023-08-08T11:52:55;21.10;60.75
78315;SHT31;68596;52.080;4.662;2023-08-08T11:55:40;21.11;59.94
78315;SHT31;68596;52.080;4.662;2023-08-08T11:58:25;21.11;60.46
78315;SHT31;68596;52.080;4.662;2023-08-08T12:01:10;21.08;59.69
78315;SHT31;68596;52.080;4.662;2023-08-08T12:03:58;21.05;59.42
78315;SHT31;68596;52.080;4.662;2023-08-08T12:06:47;21.01;60.44
78315;SHT31;68596;52.080;4.662;2023-08-08T12:09:32;20.98;60.69
78315;SHT31;68596;52.080;4.662;2023-08-08T12:12:19;21.02;59.88
78315;SHT31;68596;52.080;4.662;2023-08-08T12:15:07;21.00;59.05
78315;SHT31;68596;52.080;4.662;2023-08-08T12:17:52;20.93;59.92
78315;SHT31;68596;52.080;4.662;2023-08-08T12:20:36;20.93;59.79
78315;SHT31;68596;52.080;4.662;2023-08-08T12:23:20;20.94;60.55
78315;SHT31;68596;52.080;4.662;2023-08-08T12:26:05;21.04;59.66
78315;SHT31;68596;52.080;4.662;2023-08-08T12:28:50;21.08;60.55
78315;SHT31;68596;52.080;4.662;2023-08-08T12:31:38;21.17;60.90
78315;SHT31;68596;52.080;4.662;2023-08-08T12:34:22;21.20;60.17
78315;SHT31;68596;52.080;4.662;2023-08-08T12:37:06;21.24;59.34
78315;SHT31;68596;52.080;4.662;2023-08-08T12:39:51;21.24;59.06
78315;SHT31;68596;52.080;4.662;2023-08-08T12:42:35;21.18;60.72
78315;SHT31;68596;52.080;4.662;2023-08-08T12:45:19;21.14;59.59
78315;SHT31;68596;52.080;4.662;2023-08-08T12:48:03;21.14;58.85
78315;SHT31;68596;52.080;4.662;2023-08-08T12:50:48;21.11;60.48
78315;SHT31;68596;52.080;4.662;2023-08-08T12:53:32;21.07;59.79
78315;SHT31;68596;52.080;4.662;2023-08-08T12:56:16;21.01;60.53
78315;SHT31;68596;52.080;4.662;2023-08-08T12:59:00;21.01;59.51
78315;SHT31;68596;52.080;4.662;2023-08-08T13:01:46;21.00;60.25
78315;SHT31;68596;52.080;4.662;2023-08-08T13:04:31;21.00;58.84
78315;SHT31;68596;52.080;4.662;2023-08-08T13:07:15;20.97;60.17
78315;SHT31;68596;52.080;4.662;2023-08-08T13:10:00;20.98;59.22
78315;SHT31;68596;52.080;4.662;2023-08-08T13:12:44;20.93;60.02
78315;SHT31;68596;52.080;4.662;2023-08-08T13:15:28;20.94;60.51
78315;SHT31;68596;52.080;4.662;2023-08-08T13:18:12;20.90;59.35
78315;SHT31;68596;52.080;4.662;2023-08-08T13:20:57;20.88;59.50
78315;SHT31;68596;52.080;4.662;2023-08-08T13:23:41;20.87;59.52
78315;SHT31;68596;52.080;4.662;2023-08-08T13:26:26;20.85;59.19
78315;SHT31;68596;52.080;4.662;2023-08-08T13:29:11;20.81;60.28
78315;SHT31;68596;52.080;4.662;2023-08-08T13:31:55;20.83;59.98
78315;SHT31;68596;52.080;4.662;2023-08-08T13:34:40;20.83;60.16
78315;SHT31;68596;52.080;4.662;2023-08-08T13:37:24;20.83;58.92
78315;SHT31;68596;52.080;4.662;2023-08-08T13:40:08;20.84;58.19
78315;SHT31;68596;52.080;4.662;2023-08-08T13:42:53;20.80;58.51
78315;SHT31;68596;52.080;4.662;2023-08-08T13:45:37;20.77;57.57
78315;SHT31;68596;52.080;4.662;2023-08-08T13:48:21;20.79;58.65
78315;SHT31;68596;52.080;4.662;2023-08-08T13:51:05;20.76;59.42
78315;SHT31;68596;52.080;4.662;2023-08-08T13:53:49;20.80;58.88
78315;SHT31;68596;52.080;4.662;2023-08-08T13:56:33;20.80;59.92
78315;SHT31;68596;52.080;4.662;2023-08-08T13:59:17;20.80;60.21
78315;SHT31;68596;52.080;4.662;2023-08-08T14:02:01;20.80;59.53
78315;SHT31;68596;52.080;4.662;2023-08-08T14:04:45;20.84;58.56
78315;SHT31;68596;52.080;4.662;2023-08-08T14:07:30;20.84;58.78
78315;SHT31;68596;52.080;4.662;2023-08-08T14:10:14;20.85;59.64
78315;SHT31;68596;52.080;4.662;2023-08-08T14:12:58;20.87;59.53
78315;SHT31;68596;52.080;4.662;2023-08-08T14:15:43;20.85;58.97
78315;SHT31;68596;52.080;4.662;2023-08-08T14:18:27;20.83;58.45
78315;SHT31;68596;52.080;4.662;2023-08-08T14:21:11;20.85;58.65
78315;SHT31;68596;52.080;4.662;2023-08-08T14:23:55;20.87;58.72
78315;SHT31;68596;52.080;4.662;2023-08-08T14:26:39;20.83;59.26
78315;SHT31;68596;52.080;4.662;2023-08-08T14:29:23;20.85;59.00
78315;SHT31;68596;52.080;4.662;2023-08-08T14:32:07;20.87;59.40
78315;SHT31;68596;52.080;4.662;2023-08-08T14:34:51;20.84;59.57
78315;SHT31;68596;52.080;4.662;2023-08-08T14:37:35;20.83;60.42
78315;SHT31;68596;52.080;4.662;2023-08-08T14:40:20;20.84;60.66
78315;SHT31;68596;52.080;4.662;2023-08-08T14:43:04;20.83;59.53
78315;SHT31;68596;52.080;4.662;2023-08-08T14:45:53;20.81;59.26
78315;SHT31;68596;52.080;4.662;2023-08-08T14:48:38;20.79;59.60
78315;SHT31;68596;52.080;4.662;2023-08-08T14:51:23;20.80;59.83
78315;SHT31;68596;52.080;4.662;2023-08-08T14:54:07;20.80;59.60
78315;SHT31;68596;52.080;4.662;2023-08-08T14:56:51;20.83;59.57
78315;SHT31;68596;52.080;4.662;2023-08-08T14:59:35;20.81;59.21
78315;SHT31;68596;52.080;4.662;2023-08-08T15:02:19;20.83;58.93
78315;SHT31;68596;52.080;4.662;2023-08-08T15:05:04;20.83;59.27
78315;SHT31;68596;52.080;4.662;2023-08-08T15:07:48;20.83;57.73
78315;SHT31;68596;52.080;4.662;2023-08-08T15:10:33;20.85;58.32
78315;SHT31;68596;52.080;4.662;2023-08-08T15:13:17;20.85;58.39
78315;SHT31;68596;52.080;4.662;2023-08-08T15:16:01;20.81;59.09
78315;SHT31;68596;52.080;4.662;2023-08-08T15:18:45;20.81;59.62
78315;SHT31;68596;52.080;4.662;2023-08-08T15:21:29;20.83;59.54
78315;SHT31;68596;52.080;4.662;2023-08-08T15:24:13;20.80;59.66
78315;SHT31;68596;52.080;4.662;2023-08-08T15:26:57;20.83;60.14
78315;SHT31;68596;52.080;4.662;2023-08-08T15:29:41;20.80;60.21
78315;SHT31;68596;52.080;4.662;2023-08-08T15:32:25;20.79;60.23
78315;SHT31;68596;52.080;4.662;2023-08-08T15:35:09;20.77;60.59
78315;SHT31;68596;52.080;4.662;2023-08-08T15:37:53;20.73;60.17
78315;SHT31;68596;52.080;4.662;2023-08-08T15:40:37;20.74;60.20
78315;SHT31;68596;52.080;4.662;2023-08-08T15:43:22;20.73;60.70
78315;SHT31;68596;52.080;4.662;2023-08-08T15:46:07;20.67;60.46
78315;SHT31;68596;52.080;4.662;2023-08-08T15:48:51;20.67;60.54
78315;SHT31;68596;52.080;4.662;2023-08-08T15:51:35;20.66;60.85
78315;SHT31;68596;52.080;4.662;2023-08-08T15:54:19;20.64;61.02
78315;SHT31;68596;52.080;4.662;2023-08-08T15:57:03;20.63;61.12
78315;SHT31;68596;52.080;4.662;2023-08-08T15:59:48;20.60;60.67
78315;SHT31;68596;52.080;4.662;2023-08-08T16:02:32;20.57;61.79
78315;SHT31;68596;52.080;4.662;2023-08-08T16:05:16;20.56;61.57
78315;SHT31;68596;52.080;4.662;2023-08-08T16:08:00;20.53;61.86
78315;SHT31;68596;52.080;4.662;2023-08-08T16:10:45;20.51;62.43
78315;SHT31;68596;52.080;4.662;2023-08-08T16:13:31;20.47;62.55
78315;SHT31;68596;52.080;4.662;2023-08-08T16:16:15;20.46;62.59
78315;SHT31;68596;52.080;4.662;2023-08-08T16:18:59;20.47;62.43
78315;SHT31;68596;52.080;4.662;2023-08-08T16:21:43;20.46;62.61
78315;SHT31;68596;52.080;4.662;2023-08-08T16:24:27;20.43;63.34
78315;SHT31;68596;52.080;4.662;2023-08-08T16:27:11;20.40;63.64
78315;SHT31;68596;52.080;4.662;2023-08-08T16:29:55;20.39;64.00
78315;SHT31;68596;52.080;4.662;2023-08-08T16:32:40;20.37;63.84
78315;SHT31;68596;52.080;4.662;2023-08-08T16:35:24;20.32;64.16
78315;SHT31;68596;52.080;4.662;2023-08-08T16:38:09;20.28;64.63
78315;SHT31;68596;52.080;4.662;2023-08-08T16:40:56;20.25;64.91
78315;SHT31;68596;52.080;4.662;2023-08-08T16:43:41;20.26;64.79
78315;SHT31;68596;52.080;4.662;2023-08-08T16:46:25;20.23;65.06
78315;SHT31;68596;52.080;4.662;2023-08-08T16:49:09;20.25;65.29
78315;SHT31;68596;52.080;4.662;2023-08-08T16:51:56;20.22;65.36
78315;SHT31;68596;52.080;4.662;2023-08-08T16:54:41;20.22;64.94
78315;SHT31;68596;52.080;4.662;2023-08-08T16:57:25;20.18;65.05
78315;SHT31;68596;52.080;4.662;2023-08-08T17:00:10;20.19;64.96
78315;SHT31;68596;52.080;4.662;2023-08-08T17:02:54;20.16;65.25
78315;SHT31;68596;52.080;4.662;2023-08-08T17:05:38;20.13;65.38
78315;SHT31;68596;52.080;4.662;2023-08-08T17:08:22;20.13;65.66
78315;SHT31;68596;52.080;4.662;2023-08-08T17:11:06;20.15;65.65
78315;SHT31;68596;52.080;4.662;2023-08-08T17:13:50;20.12;65.97
78315;SHT31;68596;52.080;4.662;2023-08-08T17:16:34;20.13;66.23
78315;SHT31;68596;52.080;4.662;2023-08-08T17:19:19;20.12;65.94
78315;SHT31;68596;52.080;4.662;2023-08-08T17:22:03;20.08;65.92
78315;SHT31;68596;52.080;4.662;2023-08-08T17:24:47;20.05;65.56