sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19778;SDS011;10049;59.306;18.090;2022-07-23T00:00:17;10.48;;;3.83;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:02:46;8.00;;;3.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:05:13;9.20;;;3.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:07:41;11.50;;;3.85;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:10:10;11.73;;;3.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:12:38;13.00;;;3.95;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:15:07;10.77;;;3.75;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:17:34;12.55;;;3.83;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:20:02;8.80;;;3.58;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:22:30;10.20;;;3.72;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:24:57;10.82;;;4.03;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:27:26;8.88;;;3.55;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:29:53;9.82;;;3.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:32:20;7.60;;;3.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:34:48;15.00;;;4.00;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:37:16;9.80;;;3.17;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:39:43;10.30;;;3.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:42:10;11.52;;;3.53;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:44:39;10.93;;;3.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:47:07;9.25;;;3.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:49:35;7.75;;;3.42;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:52:02;14.43;;;4.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:54:31;11.18;;;3.88;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:56:58;13.55;;;4.28;;
19778;SDS011;10049;59.306;18.090;2022-07-23T00:59:28;17.00;;;4.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:01:57;14.98;;;4.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:04:24;17.15;;;4.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:06:51;17.35;;;4.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:09:18;15.73;;;4.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:11:46;16.23;;;4.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:14:14;16.83;;;5.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:16:42;14.43;;;5.05;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:19:11;23.77;;;5.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:21:40;15.63;;;4.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:24:09;13.05;;;4.05;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:26:37;17.73;;;4.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:29:04;16.23;;;5.15;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:31:32;24.52;;;5.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:34:00;24.23;;;5.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:36:27;21.52;;;5.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:38:54;20.38;;;5.05;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:41:28;21.13;;;5.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:43:55;16.77;;;4.82;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:46:22;19.33;;;4.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:48:50;16.33;;;4.97;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:51:17;15.70;;;5.13;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:53:45;13.13;;;4.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:56:12;14.80;;;4.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T01:58:41;11.40;;;4.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:01:09;9.32;;;3.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:03:36;7.35;;;3.42;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:06:04;7.63;;;3.33;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:08:31;9.45;;;3.83;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:10:59;7.72;;;3.05;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:13:26;8.27;;;3.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:15:56;11.45;;;3.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:18:24;8.85;;;3.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:20:51;6.97;;;3.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:23:19;11.82;;;3.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:25:46;10.57;;;3.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:28:13;9.95;;;3.47;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:30:42;9.15;;;3.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:33:11;10.60;;;3.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:35:38;9.40;;;3.00;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:38:06;11.82;;;3.53;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:40:33;13.25;;;3.55;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:43:01;10.23;;;3.97;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:45:28;6.30;;;2.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:47:56;5.95;;;2.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:50:25;7.82;;;2.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:52:52;6.40;;;2.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:55:19;4.03;;;1.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T02:57:47;7.72;;;2.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:00:15;6.68;;;2.83;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:02:43;7.22;;;2.67;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:05:10;6.32;;;2.53;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:07:39;6.53;;;2.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:10:07;4.53;;;2.00;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:12:34;5.28;;;1.75;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:15:02;3.78;;;2.17;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:17:29;4.28;;;1.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:19:56;3.10;;;1.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:22:23;2.70;;;1.33;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:24:52;2.00;;;1.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:27:20;1.67;;;1.00;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:29:48;2.53;;;1.17;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:32:15;2.78;;;1.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:34:43;2.35;;;1.00;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:37:10;1.77;;;0.95;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:39:38;1.10;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:42:07;1.60;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:44:34;0.98;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:47:03;2.25;;;1.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:49:30;1.65;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:52:00;1.65;;;0.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:54:27;1.98;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:56:55;0.85;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T03:59:24;3.58;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:01:51;1.77;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:04:19;1.20;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:06:46;1.42;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:09:13;1.52;;;0.73;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:11:41;2.03;;;0.88;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:14:09;0.68;;;0.47;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:16:38;0.50;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:19:05;0.82;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:21:33;0.90;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:24:00;1.20;;;0.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:26:27;0.80;;;0.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:28:57;1.02;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:31:25;0.98;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:33:53;0.73;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:36:21;2.15;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:38:48;0.80;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:41:16;1.30;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:43:43;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:46:10;2.70;;;0.73;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:48:38;1.98;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:51:08;1.45;;;0.55;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:53:36;0.55;;;0.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:56:04;1.10;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T04:58:32;1.20;;;0.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:00:59;2.67;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:03:26;1.27;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:05:54;0.88;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:08:22;0.75;;;0.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:10:50;1.45;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:13:17;1.50;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:15:46;2.75;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:18:15;0.75;;;0.75;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:20:42;3.08;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:23:10;3.05;;;0.73;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:25:39;0.73;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:28:06;2.55;;;0.68;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:30:34;1.75;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:33:02;0.70;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:35:29;0.73;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:37:56;1.02;;;0.77;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:40:24;0.98;;;0.75;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:42:53;1.38;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:45:20;2.78;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:47:48;0.75;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:50:15;1.05;;;0.75;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:52:44;0.98;;;0.68;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:55:12;1.63;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T05:57:39;2.20;;;0.85;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:00:09;0.70;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:02:38;1.13;;;0.90;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:05:06;1.27;;;0.77;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:07:34;0.57;;;0.57;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:10:01;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:12:29;0.60;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:14:56;0.95;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:17:26;1.05;;;0.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:19:53;0.88;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:22:21;1.02;;;0.68;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:24:49;1.05;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:27:17;1.23;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:29:45;0.85;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:32:12;1.30;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:34:41;0.22;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:37:08;1.13;;;0.80;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:39:36;3.92;;;0.65;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:42:04;0.85;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:44:31;0.77;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:46:59;0.52;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:49:26;0.60;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:51:55;0.98;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:54:23;0.50;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:56:50;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T06:59:18;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:01:49;0.60;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:04:16;0.57;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:06:43;0.38;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:09:13;0.50;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:11:40;0.43;;;0.43;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:14:10;0.35;;;0.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:16:38;1.15;;;0.52;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:19:05;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:21:33;1.42;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:24:01;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:26:30;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:28:57;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:31:24;0.55;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:33:52;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:36:21;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:38:49;0.35;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:41:17;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:43:49;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:46:17;0.38;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:48:45;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:51:12;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:53:39;0.57;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:56:08;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T07:58:36;0.80;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:01:05;0.25;;;0.25;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:03:32;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:05:59;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:08:27;0.52;;;0.43;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:10:54;0.38;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:13:22;1.10;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:15:49;0.77;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:18:19;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:20:50;0.55;;;0.28;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:23:17;0.57;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:25:45;0.45;;;0.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:28:14;1.60;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:30:42;0.60;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:33:11;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:35:41;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:38:10;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:40:41;0.38;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:43:10;0.45;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:45:38;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:48:08;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:50:35;0.60;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:53:06;1.95;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:55:34;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T08:58:01;0.22;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:00:29;1.05;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:02:56;0.52;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:05:24;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:10:45;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:15:58;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:18:29;3.20;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:23:50;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:26:21;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:28:51;0.22;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:31:19;1.13;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:33:46;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:36:14;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:38:48;0.35;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:41:16;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:43:45;0.75;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:46:19;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:48:48;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:51:16;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:53:46;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:56:14;0.50;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T09:58:41;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:01:29;0.55;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:03:57;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:06:25;0.35;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:08:55;0.30;;;0.28;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:11:23;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:13:51;1.08;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:16:25;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:18:56;0.32;;;0.25;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:21:25;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:24:01;0.52;;;0.25;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:26:34;0.10;;;0.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:29:08;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:31:40;2.75;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:34:28;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:36:59;1.45;;;0.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:39:31;0.10;;;0.10;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:42:08;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:44:40;1.88;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:47:08;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:49:54;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:52:42;0.82;;;0.28;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:55:40;0.65;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T10:58:08;0.75;;;0.57;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:00:36;0.43;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:05:55;0.43;;;0.32;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:08:22;1.48;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:10:54;1.23;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:13:32;0.43;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:18:59;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:21:50;2.65;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:24:19;0.65;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:26:48;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:32:03;0.22;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:34:30;1.85;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:36:59;0.60;;;0.22;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:39:27;0.85;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:41:55;1.63;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:44:24;1.77;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:46:55;0.60;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:49:23;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:52:03;0.63;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:54:31;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:56:58;0.30;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T11:59:29;0.65;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:01:57;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:04:36;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:07:08;0.43;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:09:49;2.17;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:12:16;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:14:48;0.65;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:17:15;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:19:43;1.67;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:22:12;1.58;;;0.55;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:27:29;0.50;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:29:56;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:32:24;0.82;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:35:01;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:37:32;0.93;;;0.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:42:42;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:45:10;1.08;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:50:37;0.32;;;0.32;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:53:08;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:55:38;0.35;;;0.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T12:58:14;0.25;;;0.25;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:00:50;1.95;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:03:22;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:05:49;0.68;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:08:20;0.60;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:10:47;0.47;;;0.47;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:13:16;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:15:44;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:18:11;0.50;;;0.32;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:20:39;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:23:06;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:25:36;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:28:03;0.40;;;0.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:30:32;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:33:00;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:35:30;0.32;;;0.32;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:37:58;0.43;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:40:27;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:42:56;2.00;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:45:24;1.48;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:47:51;0.50;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:50:19;0.45;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:52:49;0.45;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:55:18;0.50;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T13:57:45;0.50;;;0.43;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:00:15;1.00;;;0.35;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:02:42;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:05:10;1.25;;;0.38;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:07:38;1.02;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:10:08;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:12:36;1.13;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:15:05;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:17:35;1.00;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:20:03;0.77;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:22:31;1.15;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:24:59;0.68;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:27:27;1.38;;;0.63;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:29:55;0.60;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:32:23;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:34:52;2.15;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:37:19;0.85;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:39:47;0.75;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:42:14;3.67;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:44:42;2.92;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:47:10;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:49:37;0.70;;;0.45;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:52:06;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:54:34;0.50;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:57:02;0.95;;;0.60;;
19778;SDS011;10049;59.306;18.090;2022-07-23T14:59:29;0.75;;;0.40;;
19778;SDS011;10049;59.306;18.090;2022-07-23T15:01:58;2.75;;;0.70;;
19778;SDS011;10049;59.306;18.090;2022-07-23T15:04:25;0.50;;;0.50;;
19778;SDS011;10049;59.306;18.090;2022-07-23T15:06:53;0.40;;;0.40;;