sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-07-13T00:01:31;100447.33;;;17.62;57.67
68145;BME280;55400;51.824;-0.196;2023-07-13T00:05:31;100449.19;;;17.58;57.64
68145;BME280;55400;51.824;-0.196;2023-07-13T00:09:31;100450.06;;;17.54;57.80
68145;BME280;55400;51.824;-0.196;2023-07-13T00:17:31;100456.87000000001;;;17.52;58.31
68145;BME280;55400;51.824;-0.196;2023-07-13T00:21:31;100450.48000000001;;;17.50;58.51
68145;BME280;55400;51.824;-0.196;2023-07-13T00:25:31;100450.28;;;17.49;58.67
68145;BME280;55400;51.824;-0.196;2023-07-13T00:29:31;100449.98000000001;;;17.47;58.83
68145;BME280;55400;51.824;-0.196;2023-07-13T00:33:31;100450.06;;;17.37;58.84
68145;BME280;55400;51.824;-0.196;2023-07-13T00:37:31;100445.98;;;17.27;59.23
68145;BME280;55400;51.824;-0.196;2023-07-13T00:41:31;100445.98;;;17.21;59.30
68145;BME280;55400;51.824;-0.196;2023-07-13T00:49:32;100451.93000000001;;;17.17;60.45
68145;BME280;55400;51.824;-0.196;2023-07-13T00:53:31;100451.93000000001;;;17.21;60.26
68145;BME280;55400;51.824;-0.196;2023-07-13T00:57:31;100449.53;;;17.19;60.41
68145;BME280;55400;51.824;-0.196;2023-07-13T01:01:31;100449.53;;;17.20;60.41
68145;BME280;55400;51.824;-0.196;2023-07-13T01:05:32;100449.15999999999;;;17.19;60.62
68145;BME280;55400;51.824;-0.196;2023-07-13T01:13:31;100445.89;;;17.16;60.72
68145;BME280;55400;51.824;-0.196;2023-07-13T01:17:32;100445.89;;;17.15;61.02
68145;BME280;55400;51.824;-0.196;2023-07-13T01:21:32;100445.68000000001;;;17.13;61.04
68145;BME280;55400;51.824;-0.196;2023-07-13T01:25:31;100452.39;;;17.16;61.18
68145;BME280;55400;51.824;-0.196;2023-07-13T01:29:32;100452.39;;;17.20;61.18
68145;BME280;55400;51.824;-0.196;2023-07-13T01:33:31;100455.66;;;17.18;60.98
68145;BME280;55400;51.824;-0.196;2023-07-13T01:37:32;100451.03;;;17.19;61.44
68145;BME280;55400;51.824;-0.196;2023-07-13T01:41:31;100451.03;;;17.22;61.54
68145;BME280;55400;51.824;-0.196;2023-07-13T01:45:32;100453.33;;;17.20;61.63
68145;BME280;55400;51.824;-0.196;2023-07-13T01:49:31;100449.33;;;17.19;62.02
68145;BME280;55400;51.824;-0.196;2023-07-13T01:53:31;100450.98000000001;;;17.23;61.86
68145;BME280;55400;51.824;-0.196;2023-07-13T01:57:31;100446.11;;;17.26;62.04
68145;BME280;55400;51.824;-0.196;2023-07-13T02:01:31;100445.84;;;17.23;62.12
68145;BME280;55400;51.824;-0.196;2023-07-13T02:05:31;100445.84;;;17.24;62.12
68145;BME280;55400;51.824;-0.196;2023-07-13T02:09:31;100444.42;;;17.23;62.11
68145;BME280;55400;51.824;-0.196;2023-07-13T02:13:31;100444.42;;;17.21;62.18
68145;BME280;55400;51.824;-0.196;2023-07-13T02:17:32;100438.14;;;17.26;62.11
68145;BME280;55400;51.824;-0.196;2023-07-13T02:21:31;100434.74;;;17.24;61.98
68145;BME280;55400;51.824;-0.196;2023-07-13T02:25:32;100435.27;;;17.23;61.91
68145;BME280;55400;51.824;-0.196;2023-07-13T02:29:31;100435.27;;;17.17;61.59
68145;BME280;55400;51.824;-0.196;2023-07-13T02:33:32;100426.5;;;17.16;61.68
68145;BME280;55400;51.824;-0.196;2023-07-13T02:37:31;100426.62;;;17.13;61.71
68145;BME280;55400;51.824;-0.196;2023-07-13T02:41:32;100424.98000000001;;;17.09;61.69
68145;BME280;55400;51.824;-0.196;2023-07-13T02:45:31;100430.67;;;17.03;61.79
68145;BME280;55400;51.824;-0.196;2023-07-13T02:49:32;100425.93000000001;;;17.01;61.95
68145;BME280;55400;51.824;-0.196;2023-07-13T02:53:31;100425.93000000001;;;16.93;61.90
68145;BME280;55400;51.824;-0.196;2023-07-13T02:57:32;100426.09;;;16.83;62.08
68145;BME280;55400;51.824;-0.196;2023-07-13T03:01:31;100427.25;;;16.80;62.42
68145;BME280;55400;51.824;-0.196;2023-07-13T03:05:32;100434.39;;;16.77;62.47
68145;BME280;55400;51.824;-0.196;2023-07-13T03:09:32;100437.87;;;16.72;62.60
68145;BME280;55400;51.824;-0.196;2023-07-13T03:13:32;100439.04;;;16.69;62.80
68145;BME280;55400;51.824;-0.196;2023-07-13T03:17:32;100439.57;;;16.65;62.79
68145;BME280;55400;51.824;-0.196;2023-07-13T03:21:32;100440.08;;;16.58;62.94
68145;BME280;55400;51.824;-0.196;2023-07-13T03:25:32;100440.09;;;16.49;63.36
68145;BME280;55400;51.824;-0.196;2023-07-13T03:29:32;100440.09;;;16.47;63.36
68145;BME280;55400;51.824;-0.196;2023-07-13T03:33:32;100438.26000000001;;;16.43;63.41
68145;BME280;55400;51.824;-0.196;2023-07-13T03:37:32;100439.06;;;16.44;63.64
68145;BME280;55400;51.824;-0.196;2023-07-13T03:41:32;100448.54000000001;;;16.47;63.56
68145;BME280;55400;51.824;-0.196;2023-07-13T03:45:32;100442.08;;;16.48;63.33
68145;BME280;55400;51.824;-0.196;2023-07-13T03:49:32;100449.06999999999;;;16.47;63.13
68145;BME280;55400;51.824;-0.196;2023-07-13T03:53:32;100449.06999999999;;;16.42;63.08
68145;BME280;55400;51.824;-0.196;2023-07-13T03:57:32;100455.55;;;16.37;63.41
68145;BME280;55400;51.824;-0.196;2023-07-13T04:01:32;100456.73000000001;;;16.33;63.46
68145;BME280;55400;51.824;-0.196;2023-07-13T04:05:32;100461.97;;;16.27;62.88
68145;BME280;55400;51.824;-0.196;2023-07-13T04:09:32;100468.72;;;16.21;63.44
68145;BME280;55400;51.824;-0.196;2023-07-13T04:13:32;100470.37;;;16.19;63.54
68145;BME280;55400;51.824;-0.196;2023-07-13T04:17:32;100470.37;;;16.12;63.55
68145;BME280;55400;51.824;-0.196;2023-07-13T04:21:32;100476.95;;;16.03;63.49
68145;BME280;55400;51.824;-0.196;2023-07-13T04:25:32;100478.61;;;15.93;63.56
68145;BME280;55400;51.824;-0.196;2023-07-13T04:29:32;100483.5;;;15.84;63.94
68145;BME280;55400;51.824;-0.196;2023-07-13T04:33:32;100482.58;;;15.82;64.31
68145;BME280;55400;51.824;-0.196;2023-07-13T04:37:32;100489.95;;;15.79;64.61
68145;BME280;55400;51.824;-0.196;2023-07-13T04:41:32;100489.95;;;15.66;65.40
68145;BME280;55400;51.824;-0.196;2023-07-13T04:45:33;100489.95;;;15.70;65.27
68145;BME280;55400;51.824;-0.196;2023-07-13T04:49:32;100492.4;;;15.75;65.21
68145;BME280;55400;51.824;-0.196;2023-07-13T04:53:32;100497.22;;;15.74;64.95
68145;BME280;55400;51.824;-0.196;2023-07-13T05:01:32;100499.63;;;15.79;64.97
68145;BME280;55400;51.824;-0.196;2023-07-13T05:05:32;100506.56;;;15.78;64.97
68145;BME280;55400;51.824;-0.196;2023-07-13T05:09:32;100502.78;;;15.74;64.80
68145;BME280;55400;51.824;-0.196;2023-07-13T05:13:32;100502.78;;;15.71;65.28
68145;BME280;55400;51.824;-0.196;2023-07-13T05:17:32;100507.23000000001;;;15.72;65.28
68145;BME280;55400;51.824;-0.196;2023-07-13T05:21:32;100512.73;;;15.77;65.32
68145;BME280;55400;51.824;-0.196;2023-07-13T05:25:32;100518.12999999999;;;15.81;65.37
68145;BME280;55400;51.824;-0.196;2023-07-13T05:29:32;100522.70999999999;;;15.84;65.08
68145;BME280;55400;51.824;-0.196;2023-07-13T05:33:32;100522.70999999999;;;15.83;65.08
68145;BME280;55400;51.824;-0.196;2023-07-13T05:37:32;100526.31;;;15.88;65.11
68145;BME280;55400;51.824;-0.196;2023-07-13T05:41:32;100538.11;;;15.87;65.34
68145;BME280;55400;51.824;-0.196;2023-07-13T05:45:32;100538.11;;;15.89;65.23
68145;BME280;55400;51.824;-0.196;2023-07-13T05:53:33;100539.25;;;15.87;65.11
68145;BME280;55400;51.824;-0.196;2023-07-13T05:57:32;100541.44;;;15.92;65.50
68145;BME280;55400;51.824;-0.196;2023-07-13T06:01:32;100546.15;;;15.93;65.63
68145;BME280;55400;51.824;-0.196;2023-07-13T06:05:32;100546.15;;;16.08;65.63
68145;BME280;55400;51.824;-0.196;2023-07-13T06:09:32;100564.62;;;16.18;65.12
68145;BME280;55400;51.824;-0.196;2023-07-13T06:13:32;100564.62;;;16.20;65.12
68145;BME280;55400;51.824;-0.196;2023-07-13T06:17:32;100569.26999999999;;;16.19;65.20
68145;BME280;55400;51.824;-0.196;2023-07-13T06:21:32;100570.79;;;16.13;65.33
68145;BME280;55400;51.824;-0.196;2023-07-13T06:25:32;100575.67;;;16.12;65.26
68145;BME280;55400;51.824;-0.196;2023-07-13T06:29:32;100583.2;;;16.14;65.46
68145;BME280;55400;51.824;-0.196;2023-07-13T06:33:32;100583.2;;;16.17;65.85
68145;BME280;55400;51.824;-0.196;2023-07-13T06:37:32;100583.37;;;16.25;65.82
68145;BME280;55400;51.824;-0.196;2023-07-13T06:41:32;100586.19;;;16.28;65.24
68145;BME280;55400;51.824;-0.196;2023-07-13T06:45:35;100593.84;;;16.36;65.55
68145;BME280;55400;51.824;-0.196;2023-07-13T06:49:32;100591.95999999999;;;16.47;65.68
68145;BME280;55400;51.824;-0.196;2023-07-13T06:53:32;100597.73;;;16.60;65.49
68145;BME280;55400;51.824;-0.196;2023-07-13T06:57:32;100592.52;;;16.67;65.24
68145;BME280;55400;51.824;-0.196;2023-07-13T07:01:32;100591.67;;;16.71;65.08
68145;BME280;55400;51.824;-0.196;2023-07-13T07:05:32;100596.97;;;16.78;65.30
68145;BME280;55400;51.824;-0.196;2023-07-13T07:09:32;100596.97;;;16.87;65.34
68145;BME280;55400;51.824;-0.196;2023-07-13T07:13:32;100601.17;;;16.93;65.02
68145;BME280;55400;51.824;-0.196;2023-07-13T07:18:23;100612.73;;;16.99;64.84
68145;BME280;55400;51.824;-0.196;2023-07-13T07:21:32;100612.73;;;17.06;64.84
68145;BME280;55400;51.824;-0.196;2023-07-13T07:26:29;100624.69;;;17.10;65.04
68145;BME280;55400;51.824;-0.196;2023-07-13T07:29:32;100624.69;;;17.14;65.04
68145;BME280;55400;51.824;-0.196;2023-07-13T07:33:32;100620.4;;;17.18;64.76
68145;BME280;55400;51.824;-0.196;2023-07-13T07:37:56;100628.17;;;17.25;65.02
68145;BME280;55400;51.824;-0.196;2023-07-13T07:41:54;100623.56;;;17.26;64.68
68145;BME280;55400;51.824;-0.196;2023-07-13T07:45:32;100625.22;;;17.31;64.68
68145;BME280;55400;51.824;-0.196;2023-07-13T07:50:21;100630.1;;;17.39;64.40
68145;BME280;55400;51.824;-0.196;2023-07-13T07:53:33;100632.73000000001;;;17.41;64.40
68145;BME280;55400;51.824;-0.196;2023-07-13T07:57:33;100637.35;;;17.45;64.40
68145;BME280;55400;51.824;-0.196;2023-07-13T08:01:33;100635.23;;;17.51;64.36
68145;BME280;55400;51.824;-0.196;2023-07-13T08:05:34;100640.8;;;17.66;64.16
68145;BME280;55400;51.824;-0.196;2023-07-13T08:09:32;100640.8;;;17.76;64.16
68145;BME280;55400;51.824;-0.196;2023-07-13T08:13:32;100638.28;;;17.86;63.88
68145;BME280;55400;51.824;-0.196;2023-07-13T08:17:32;100643.40999999999;;;17.95;63.81
68145;BME280;55400;51.824;-0.196;2023-07-13T08:21:32;100644.33;;;18.06;63.64
68145;BME280;55400;51.824;-0.196;2023-07-13T08:25:33;100641.52;;;18.12;63.45
68145;BME280;55400;51.824;-0.196;2023-07-13T08:29:32;100641.52;;;18.15;63.24
68145;BME280;55400;51.824;-0.196;2023-07-13T08:33:33;100639.20000000001;;;18.25;63.13
68145;BME280;55400;51.824;-0.196;2023-07-13T08:37:32;100642.81;;;18.34;62.98
68145;BME280;55400;51.824;-0.196;2023-07-13T08:41:33;100647.77;;;18.35;62.87
68145;BME280;55400;51.824;-0.196;2023-07-13T08:45:34;100640.62;;;18.33;62.75
68145;BME280;55400;51.824;-0.196;2023-07-13T08:49:33;100641.31;;;18.41;62.83
68145;BME280;55400;51.824;-0.196;2023-07-13T08:53:35;100641.31;;;18.52;62.83
68145;BME280;55400;51.824;-0.196;2023-07-13T08:57:33;100641.76999999999;;;18.58;62.63
68145;BME280;55400;51.824;-0.196;2023-07-13T09:01:50;100641.76999999999;;;18.59;62.53
68145;BME280;55400;51.824;-0.196;2023-07-13T09:05:33;100641.15000000001;;;18.72;62.47
68145;BME280;55400;51.824;-0.196;2023-07-13T09:09:35;100633.74;;;18.85;62.34
68145;BME280;55400;51.824;-0.196;2023-07-13T09:13:34;100630.95;;;18.98;62.01
68145;BME280;55400;51.824;-0.196;2023-07-13T09:17:35;100634.28;;;19.08;61.79
68145;BME280;55400;51.824;-0.196;2023-07-13T09:21:33;100634.28;;;19.21;61.79
68145;BME280;55400;51.824;-0.196;2023-07-13T09:25:33;100634.36;;;19.33;61.48
68145;BME280;55400;51.824;-0.196;2023-07-13T09:29:33;100631.0;;;19.50;61.33
68145;BME280;55400;51.824;-0.196;2023-07-13T09:33:33;100627.56000000001;;;19.68;61.00
68145;BME280;55400;51.824;-0.196;2023-07-13T09:37:33;100627.76;;;19.78;60.63
68145;BME280;55400;51.824;-0.196;2023-07-13T09:41:35;100628.52;;;19.74;60.38
68145;BME280;55400;51.824;-0.196;2023-07-13T09:45:33;100630.08;;;19.60;60.42
68145;BME280;55400;51.824;-0.196;2023-07-13T09:53:33;100636.84;;;19.55;60.29
68145;BME280;55400;51.824;-0.196;2023-07-13T10:01:34;100640.7;;;19.59;60.26
68145;BME280;55400;51.824;-0.196;2023-07-13T10:05:40;100646.08;;;19.58;60.11
68145;BME280;55400;51.824;-0.196;2023-07-13T10:09:33;100646.08;;;19.53;59.94
68145;BME280;55400;51.824;-0.196;2023-07-13T10:13:34;100638.5;;;19.66;59.79
68145;BME280;55400;51.824;-0.196;2023-07-13T10:17:33;100645.98;;;19.64;59.32
68145;BME280;55400;51.824;-0.196;2023-07-13T10:21:35;100666.3;;;19.52;59.32
68145;BME280;55400;51.824;-0.196;2023-07-13T10:25:34;100661.51999999999;;;19.51;59.71
68145;BME280;55400;51.824;-0.196;2023-07-13T10:29:34;100657.12;;;19.55;59.64
68145;BME280;55400;51.824;-0.196;2023-07-13T10:33:33;100657.12;;;19.65;59.64
68145;BME280;55400;51.824;-0.196;2023-07-13T10:37:35;100657.08;;;19.74;59.29
68145;BME280;55400;51.824;-0.196;2023-07-13T10:41:35;100657.08;;;19.76;59.29
68145;BME280;55400;51.824;-0.196;2023-07-13T10:45:34;100658.2;;;19.80;59.35
68145;BME280;55400;51.824;-0.196;2023-07-13T10:49:33;100666.01000000001;;;19.69;59.17
68145;BME280;55400;51.824;-0.196;2023-07-13T10:53:33;100659.37;;;19.78;59.22
68145;BME280;55400;51.824;-0.196;2023-07-13T10:57:35;100659.37;;;19.80;59.53
68145;BME280;55400;51.824;-0.196;2023-07-13T11:01:39;100648.93;;;19.85;59.66
68145;BME280;55400;51.824;-0.196;2023-07-13T11:05:33;100648.93;;;19.99;59.59
68145;BME280;55400;51.824;-0.196;2023-07-13T11:09:34;100647.47;;;20.05;59.28
68145;BME280;55400;51.824;-0.196;2023-07-13T11:13:35;100647.43999999999;;;20.15;58.84
68145;BME280;55400;51.824;-0.196;2023-07-13T11:17:34;100647.43999999999;;;20.23;58.45
68145;BME280;55400;51.824;-0.196;2023-07-13T11:21:33;100651.87;;;20.16;57.99
68145;BME280;55400;51.824;-0.196;2023-07-13T11:25:34;100651.87;;;20.03;57.46
68145;BME280;55400;51.824;-0.196;2023-07-13T11:29:35;100658.45000000001;;;19.88;57.63
68145;BME280;55400;51.824;-0.196;2023-07-13T11:37:33;100669.84;;;19.51;58.74
68145;BME280;55400;51.824;-0.196;2023-07-13T11:41:34;100666.97;;;19.36;60.00
68145;BME280;55400;51.824;-0.196;2023-07-13T11:45:33;100670.1;;;19.33;60.00
68145;BME280;55400;51.824;-0.196;2023-07-13T11:49:38;100665.17;;;19.41;60.24
68145;BME280;55400;51.824;-0.196;2023-07-13T11:53:35;100665.17;;;19.53;60.40
68145;BME280;55400;51.824;-0.196;2023-07-13T11:57:33;100656.69;;;19.69;60.05
68145;BME280;55400;51.824;-0.196;2023-07-13T12:01:33;100656.69;;;19.85;59.42
68145;BME280;55400;51.824;-0.196;2023-07-13T12:05:33;100656.53;;;19.90;58.71
68145;BME280;55400;51.824;-0.196;2023-07-13T12:09:34;100655.22;;;20.04;58.08
68145;BME280;55400;51.824;-0.196;2023-07-13T12:13:35;100654.13;;;20.01;58.04
68145;BME280;55400;51.824;-0.196;2023-07-13T12:17:34;100651.97;;;19.98;57.26
68145;BME280;55400;51.824;-0.196;2023-07-13T12:21:38;100636.33;;;20.01;57.28
68145;BME280;55400;51.824;-0.196;2023-07-13T12:25:33;100636.33;;;20.03;57.58
68145;BME280;55400;51.824;-0.196;2023-07-13T12:29:33;100636.11;;;20.12;57.67
68145;BME280;55400;51.824;-0.196;2023-07-13T12:33:33;100623.01999999999;;;20.35;57.96
68145;BME280;55400;51.824;-0.196;2023-07-13T12:37:34;100619.87000000001;;;20.45;56.34
68145;BME280;55400;51.824;-0.196;2023-07-13T12:41:33;100619.87000000001;;;20.55;56.34
68145;BME280;55400;51.824;-0.196;2023-07-13T12:45:33;100630.06;;;20.48;56.25
68145;BME280;55400;51.824;-0.196;2023-07-13T12:49:33;100623.82;;;20.49;55.16
68145;BME280;55400;51.824;-0.196;2023-07-13T12:53:40;100619.44;;;20.48;54.58
68145;BME280;55400;51.824;-0.196;2023-07-13T12:57:38;100619.44;;;20.49;54.58
68145;BME280;55400;51.824;-0.196;2023-07-13T13:01:34;100625.83;;;20.50;54.97
68145;BME280;55400;51.824;-0.196;2023-07-13T13:05:33;100619.38;;;20.54;53.79
68145;BME280;55400;51.824;-0.196;2023-07-13T13:09:33;100621.98;;;20.58;53.74
68145;BME280;55400;51.824;-0.196;2023-07-13T13:13:33;100621.17;;;20.51;53.77
68145;BME280;55400;51.824;-0.196;2023-07-13T13:17:33;100616.49;;;20.44;52.95
68145;BME280;55400;51.824;-0.196;2023-07-13T13:21:33;100619.59000000001;;;20.39;53.56
68145;BME280;55400;51.824;-0.196;2023-07-13T13:25:33;100621.03;;;20.38;55.00
68145;BME280;55400;51.824;-0.196;2023-07-13T13:29:34;100622.34;;;20.35;55.51
68145;BME280;55400;51.824;-0.196;2023-07-13T13:33:33;100621.26;;;20.41;55.83
68145;BME280;55400;51.824;-0.196;2023-07-13T13:37:33;100622.56999999999;;;20.46;55.95
68145;BME280;55400;51.824;-0.196;2023-07-13T13:41:33;100622.75;;;20.51;55.35
68145;BME280;55400;51.824;-0.196;2023-07-13T13:45:33;100623.85;;;20.66;55.79
68145;BME280;55400;51.824;-0.196;2023-07-13T13:49:33;100615.20000000001;;;20.82;55.92
68145;BME280;55400;51.824;-0.196;2023-07-13T13:53:33;100613.11;;;20.94;55.35
68145;BME280;55400;51.824;-0.196;2023-07-13T13:57:33;100612.90000000001;;;21.13;55.02
68145;BME280;55400;51.824;-0.196;2023-07-13T14:01:34;100614.61;;;21.54;54.87
68145;BME280;55400;51.824;-0.196;2023-07-13T14:05:33;100612.55;;;21.78;52.79
68145;BME280;55400;51.824;-0.196;2023-07-13T14:09:34;100614.43000000001;;;21.83;52.83
68145;BME280;55400;51.824;-0.196;2023-07-13T14:13:35;100611.35;;;21.96;51.17
68145;BME280;55400;51.824;-0.196;2023-07-13T14:17:34;100605.35;;;22.22;52.60
68145;BME280;55400;51.824;-0.196;2023-07-13T14:21:33;100605.35;;;22.38;50.95
68145;BME280;55400;51.824;-0.196;2023-07-13T14:25:34;100607.83;;;22.50;49.77
68145;BME280;55400;51.824;-0.196;2023-07-13T14:30:38;100602.64;;;22.76;50.80
68145;BME280;55400;51.824;-0.196;2023-07-13T14:33:55;100602.64;;;22.92;50.80
68145;BME280;55400;51.824;-0.196;2023-07-13T14:37:55;100605.48999999999;;;23.13;50.96
68145;BME280;55400;51.824;-0.196;2023-07-13T14:41:55;100607.09000000001;;;23.29;50.53
68145;BME280;55400;51.824;-0.196;2023-07-13T14:45:55;100604.61;;;23.25;49.67
68145;BME280;55400;51.824;-0.196;2023-07-13T14:49:55;100601.45;;;23.03;49.33
68145;BME280;55400;51.824;-0.196;2023-07-13T14:53:55;100597.28;;;22.80;49.42
68145;BME280;55400;51.824;-0.196;2023-07-13T14:57:55;100600.57;;;22.57;49.76
68145;BME280;55400;51.824;-0.196;2023-07-13T15:01:55;100609.41;;;22.35;50.28
68145;BME280;55400;51.824;-0.196;2023-07-13T15:09:55;100600.98000000001;;;22.42;51.01
68145;BME280;55400;51.824;-0.196;2023-07-13T15:13:55;100600.98000000001;;;22.62;51.02
68145;BME280;55400;51.824;-0.196;2023-07-13T15:17:55;100599.37999999999;;;22.80;50.78
68145;BME280;55400;51.824;-0.196;2023-07-13T15:21:55;100595.56;;;22.88;50.62
68145;BME280;55400;51.824;-0.196;2023-07-13T15:25:55;100595.14;;;22.99;50.73
68145;BME280;55400;51.824;-0.196;2023-07-13T15:29:55;100595.83;;;22.96;50.02
68145;BME280;55400;51.824;-0.196;2023-07-13T15:33:55;100599.15999999999;;;22.90;49.88
68145;BME280;55400;51.824;-0.196;2023-07-13T15:37:55;100594.98;;;22.97;50.09
68145;BME280;55400;51.824;-0.196;2023-07-13T15:41:55;100592.17;;;22.83;50.10
68145;BME280;55400;51.824;-0.196;2023-07-13T15:45:55;100590.97;;;22.73;50.66
68145;BME280;55400;51.824;-0.196;2023-07-13T15:49:55;100590.09;;;22.64;50.61
68145;BME280;55400;51.824;-0.196;2023-07-13T15:53:55;100590.66;;;22.50;50.77
68145;BME280;55400;51.824;-0.196;2023-07-13T15:57:55;100584.95;;;22.30;50.59
68145;BME280;55400;51.824;-0.196;2023-07-13T16:01:55;100589.29000000001;;;22.24;50.49
68145;BME280;55400;51.824;-0.196;2023-07-13T16:05:55;100589.29000000001;;;22.06;50.55
68145;BME280;55400;51.824;-0.196;2023-07-13T16:09:55;100589.25;;;21.87;50.16
68145;BME280;55400;51.824;-0.196;2023-07-13T16:13:55;100591.71;;;21.77;50.94
68145;BME280;55400;51.824;-0.196;2023-07-13T16:17:55;100591.71;;;21.72;50.94
68145;BME280;55400;51.824;-0.196;2023-07-13T16:21:55;100583.22;;;21.85;51.78
68145;BME280;55400;51.824;-0.196;2023-07-13T16:25:55;100578.74;;;22.20;51.39
68145;BME280;55400;51.824;-0.196;2023-07-13T16:30:18;100565.8;;;22.33;50.89
68145;BME280;55400;51.824;-0.196;2023-07-13T16:35:38;100567.76999999999;;;22.37;51.27
68145;BME280;55400;51.824;-0.196;2023-07-13T16:37:55;100570.26;;;22.71;51.27
68145;BME280;55400;51.824;-0.196;2023-07-13T16:41:57;100570.26;;;23.08;50.65
68145;BME280;55400;51.824;-0.196;2023-07-13T16:45:55;100566.54;;;23.34;49.61
68145;BME280;55400;51.824;-0.196;2023-07-13T16:49:55;100578.34;;;23.21;48.82
68145;BME280;55400;51.824;-0.196;2023-07-13T16:53:56;100569.58;;;22.87;49.45
68145;BME280;55400;51.824;-0.196;2023-07-13T16:57:56;100569.58;;;22.64;49.45
68145;BME280;55400;51.824;-0.196;2023-07-13T17:01:55;100571.51;;;22.59;50.16
68145;BME280;55400;51.824;-0.196;2023-07-13T17:05:55;100571.04000000001;;;22.89;50.33
68145;BME280;55400;51.824;-0.196;2023-07-13T17:09:55;100572.86;;;22.91;49.96
68145;BME280;55400;51.824;-0.196;2023-07-13T17:13:55;100575.31;;;22.73;49.94
68145;BME280;55400;51.824;-0.196;2023-07-13T17:17:55;100567.89;;;22.56;50.16
68145;BME280;55400;51.824;-0.196;2023-07-13T17:21:55;100567.89;;;22.46;50.20
68145;BME280;55400;51.824;-0.196;2023-07-13T17:25:55;100581.94;;;22.30;50.04
68145;BME280;55400;51.824;-0.196;2023-07-13T17:29:55;100581.87000000001;;;22.08;48.68
68145;BME280;55400;51.824;-0.196;2023-07-13T17:33:55;100581.87000000001;;;22.05;48.68
68145;BME280;55400;51.824;-0.196;2023-07-13T17:37:56;100584.79999999999;;;22.02;47.28
68145;BME280;55400;51.824;-0.196;2023-07-13T17:42:24;100575.53;;;22.03;49.15
68145;BME280;55400;51.824;-0.196;2023-07-13T17:45:55;100578.83;;;21.94;49.02
68145;BME280;55400;51.824;-0.196;2023-07-13T17:49:55;100578.83;;;21.85;49.02
68145;BME280;55400;51.824;-0.196;2023-07-13T17:53:55;100575.67;;;21.83;47.87
68145;BME280;55400;51.824;-0.196;2023-07-13T17:57:55;100575.67;;;21.97;48.55
68145;BME280;55400;51.824;-0.196;2023-07-13T18:01:55;100573.77;;;22.06;48.29
68145;BME280;55400;51.824;-0.196;2023-07-13T18:05:55;100574.31;;;22.30;48.50
68145;BME280;55400;51.824;-0.196;2023-07-13T18:09:55;100572.54000000001;;;22.71;48.04
68145;BME280;55400;51.824;-0.196;2023-07-13T18:13:55;100574.68000000001;;;22.92;47.65
68145;BME280;55400;51.824;-0.196;2023-07-13T18:17:55;100579.78;;;22.98;47.30
68145;BME280;55400;51.824;-0.196;2023-07-13T18:25:55;100593.54;;;22.82;47.89
68145;BME280;55400;51.824;-0.196;2023-07-13T18:29:55;100590.78;;;22.79;48.02
68145;BME280;55400;51.824;-0.196;2023-07-13T18:33:55;100592.69;;;22.72;47.88
68145;BME280;55400;51.824;-0.196;2023-07-13T18:37:55;100593.84999999999;;;22.65;47.95
68145;BME280;55400;51.824;-0.196;2023-07-13T18:41:55;100596.47;;;22.61;47.98
68145;BME280;55400;51.824;-0.196;2023-07-13T18:45:56;100597.96;;;22.60;46.57
68145;BME280;55400;51.824;-0.196;2023-07-13T18:49:55;100601.21;;;22.54;47.61
68145;BME280;55400;51.824;-0.196;2023-07-13T18:53:55;100595.59000000001;;;22.60;46.88
68145;BME280;55400;51.824;-0.196;2023-07-13T18:57:55;100600.98000000001;;;22.42;47.85
68145;BME280;55400;51.824;-0.196;2023-07-13T19:01:55;100600.98000000001;;;22.39;47.41
68145;BME280;55400;51.824;-0.196;2023-07-13T19:05:55;100599.1;;;22.15;47.50
68145;BME280;55400;51.824;-0.196;2023-07-13T19:09:55;100598.51999999999;;;21.88;48.03
68145;BME280;55400;51.824;-0.196;2023-07-13T19:13:55;100597.2;;;21.56;49.13
68145;BME280;55400;51.824;-0.196;2023-07-13T19:17:56;100592.3;;;21.30;49.91
68145;BME280;55400;51.824;-0.196;2023-07-13T19:23:55;100603.16;;;20.97;51.26
68145;BME280;55400;51.824;-0.196;2023-07-13T19:27:28;100606.61;;;20.89;51.47
68145;BME280;55400;51.824;-0.196;2023-07-13T19:29:25;100606.61;;;20.73;51.47
68145;BME280;55400;51.824;-0.196;2023-07-13T19:33:25;100607.74;;;20.79;52.17
68145;BME280;55400;51.824;-0.196;2023-07-13T19:37:25;100612.63;;;20.85;51.97
68145;BME280;55400;51.824;-0.196;2023-07-13T19:41:26;100615.94;;;20.88;51.68
68145;BME280;55400;51.824;-0.196;2023-07-13T19:45:25;100607.7;;;20.84;51.50
68145;BME280;55400;51.824;-0.196;2023-07-13T19:49:25;100607.7;;;20.56;51.30
68145;BME280;55400;51.824;-0.196;2023-07-13T19:53:25;100622.22;;;20.37;51.79
68145;BME280;55400;51.824;-0.196;2023-07-13T19:57:26;100622.85;;;20.31;52.36
68145;BME280;55400;51.824;-0.196;2023-07-13T20:01:25;100622.85;;;20.27;52.65
68145;BME280;55400;51.824;-0.196;2023-07-13T20:05:25;100627.21;;;20.16;52.82
68145;BME280;55400;51.824;-0.196;2023-07-13T20:09:26;100625.22;;;20.11;52.97
68145;BME280;55400;51.824;-0.196;2023-07-13T20:13:25;100630.1;;;20.12;53.26
68145;BME280;55400;51.824;-0.196;2023-07-13T20:17:28;100626.37;;;20.07;53.26
68145;BME280;55400;51.824;-0.196;2023-07-13T20:21:25;100632.34;;;20.12;53.03
68145;BME280;55400;51.824;-0.196;2023-07-13T20:25:35;100626.89;;;20.25;52.46
68145;BME280;55400;51.824;-0.196;2023-07-13T20:30:44;100637.75;;;20.35;unavailable
68145;BME280;55400;51.824;-0.196;2023-07-13T20:33:36;100641.76999999999;;;20.50;51.87
68145;BME280;55400;51.824;-0.196;2023-07-13T20:39:20;100649.69;;;20.62;unavailable
68145;BME280;55400;51.824;-0.196;2023-07-13T20:41:25;100649.69;;;20.71;51.47
68145;BME280;55400;51.824;-0.196;2023-07-13T20:45:26;100654.52;;;20.69;51.07