sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36498;DHT22;22513;51.222;6.480;2024-03-17T00:02:18;20.70;62.90
36498;DHT22;22513;51.222;6.480;2024-03-17T00:04:45;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:07:11;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:09:37;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:12:03;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:14:28;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:16:54;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:19:20;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:21:48;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:24:16;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:26:42;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:29:07;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:31:33;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:33:59;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:36:24;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:38:50;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:41:17;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:43:44;20.80;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:46:10;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:48:35;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:51:01;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:53:28;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:55:55;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T00:58:25;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:00:51;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:03:17;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:05:43;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:08:11;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:10:40;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:13:07;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:15:34;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:18:00;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:20:26;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:22:52;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:25:18;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:27:43;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:30:10;20.70;63.80
36498;DHT22;22513;51.222;6.480;2024-03-17T01:32:36;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:35:01;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:37:27;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:39:57;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:42:23;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:44:48;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:47:20;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:49:49;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:52:16;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:54:43;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:57:09;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T01:59:36;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:02:03;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:06:58;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:09:23;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:11:50;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:14:15;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:16:43;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:19:08;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:21:35;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:24:00;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:26:27;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:28:53;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:31:18;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:33:44;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:36:11;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:38:38;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:41:22;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:43:48;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:46:15;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:48:42;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:51:16;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:53:46;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:56:12;20.70;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T02:58:40;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:01:07;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:03:33;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:05:59;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:08:41;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:11:09;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:13:39;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:16:10;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:18:37;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:21:05;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:23:31;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:25:57;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:28:24;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:30:50;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:33:16;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:35:43;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:38:09;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:40:34;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:43:00;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:45:25;20.60;63.90
36498;DHT22;22513;51.222;6.480;2024-03-17T03:47:51;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T03:50:20;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T03:52:46;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T03:55:12;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T03:57:44;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:00:18;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:02:48;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:05:14;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:07:40;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:10:06;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:12:32;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:14:58;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:17:24;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:19:50;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:22:16;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:24:46;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:27:12;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:29:39;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:32:06;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:34:31;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:36:58;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:39:24;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:41:50;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:44:16;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:46:42;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:49:08;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:51:37;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:54:05;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T04:56:32;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T04:58:58;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:01:24;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:03:53;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:06:19;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:08:44;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:11:10;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:13:37;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:16:05;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:18:31;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:21:02;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:23:29;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:25:56;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:28:26;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:30:52;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:33:21;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:35:51;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:38:19;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:40:52;20.50;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:43:18;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:45:44;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:48:10;20.60;63.10
36498;DHT22;22513;51.222;6.480;2024-03-17T05:50:35;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:53:01;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:55:26;20.60;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T05:57:52;20.60;62.90
36498;DHT22;22513;51.222;6.480;2024-03-17T06:00:18;20.60;62.90
36498;DHT22;22513;51.222;6.480;2024-03-17T06:02:44;20.60;62.90
36498;DHT22;22513;51.222;6.480;2024-03-17T06:05:09;20.60;62.80
36498;DHT22;22513;51.222;6.480;2024-03-17T06:07:37;20.70;62.90
36498;DHT22;22513;51.222;6.480;2024-03-17T06:10:03;20.70;62.80
36498;DHT22;22513;51.222;6.480;2024-03-17T06:12:29;20.80;62.70
36498;DHT22;22513;51.222;6.480;2024-03-17T06:14:56;20.80;62.60
36498;DHT22;22513;51.222;6.480;2024-03-17T06:17:21;20.90;62.50
36498;DHT22;22513;51.222;6.480;2024-03-17T06:19:47;20.80;62.30
36498;DHT22;22513;51.222;6.480;2024-03-17T06:22:12;20.90;62.40
36498;DHT22;22513;51.222;6.480;2024-03-17T06:24:38;20.90;62.40
36498;DHT22;22513;51.222;6.480;2024-03-17T06:27:04;20.90;62.40
36498;DHT22;22513;51.222;6.480;2024-03-17T06:29:32;20.90;62.30
36498;DHT22;22513;51.222;6.480;2024-03-17T06:31:58;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T06:34:23;21.10;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T06:36:49;21.20;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T06:39:14;21.30;61.60
36498;DHT22;22513;51.222;6.480;2024-03-17T06:41:42;21.30;61.50
36498;DHT22;22513;51.222;6.480;2024-03-17T06:44:08;21.40;61.50
36498;DHT22;22513;51.222;6.480;2024-03-17T06:46:33;21.40;61.40
36498;DHT22;22513;51.222;6.480;2024-03-17T06:48:59;21.40;61.30
36498;DHT22;22513;51.222;6.480;2024-03-17T06:51:25;21.40;61.30
36498;DHT22;22513;51.222;6.480;2024-03-17T06:53:50;21.50;61.30
36498;DHT22;22513;51.222;6.480;2024-03-17T06:56:16;21.40;61.10
36498;DHT22;22513;51.222;6.480;2024-03-17T06:58:42;21.50;61.20
36498;DHT22;22513;51.222;6.480;2024-03-17T07:01:08;21.50;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T07:03:36;21.50;61.10
36498;DHT22;22513;51.222;6.480;2024-03-17T07:06:02;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:08:31;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:11:04;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:13:32;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:15:59;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:18:26;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:20:52;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:23:18;21.50;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:25:54;21.40;61.00
36498;DHT22;22513;51.222;6.480;2024-03-17T07:28:21;21.40;61.10
36498;DHT22;22513;51.222;6.480;2024-03-17T07:30:54;21.30;61.20
36498;DHT22;22513;51.222;6.480;2024-03-17T07:33:21;21.30;61.30
36498;DHT22;22513;51.222;6.480;2024-03-17T07:35:55;21.20;61.40
36498;DHT22;22513;51.222;6.480;2024-03-17T07:38:23;21.20;61.50
36498;DHT22;22513;51.222;6.480;2024-03-17T07:43:25;21.10;61.60
36498;DHT22;22513;51.222;6.480;2024-03-17T07:46:01;21.10;62.50
36498;DHT22;22513;51.222;6.480;2024-03-17T07:48:27;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T07:50:57;21.10;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T07:53:23;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T07:56:03;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T07:58:32;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T08:01:02;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T08:03:36;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T08:06:04;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:08:31;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:10:57;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:13:23;21.00;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T08:16:07;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:18:36;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:21:02;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T08:23:32;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T08:25:59;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T08:28:26;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T08:30:53;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T08:33:19;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:36:04;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:38:31;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:41:02;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:43:28;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:45:55;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:48:21;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:50:51;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:53:17;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T08:55:43;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T08:58:09;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:00:35;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:03:05;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:05:33;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:08:01;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:10:27;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:12:52;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:15:18;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:17:43;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:20:11;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:22:38;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:25:07;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:27:33;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:30:00;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:32:25;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:34:51;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:37:16;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:39:42;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:42:17;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:44:46;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:47:18;20.90;62.30
36498;DHT22;22513;51.222;6.480;2024-03-17T09:49:44;20.80;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:52:20;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:54:53;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:57:22;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T09:59:53;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:02:22;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:04:48;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:07:14;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:09:41;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:12:35;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:15:02;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:17:33;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:20:20;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:23:07;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:25:39;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:28:15;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:30:41;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:33:20;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:35:48;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:38:14;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:40:41;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:43:07;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:45:33;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:48:03;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:50:38;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:53:05;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:56:03;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T10:58:38;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:01:04;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:03:33;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:06:02;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:08:31;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:10:58;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:13:28;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:15:55;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:18:27;20.90;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T11:20:58;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:23:30;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:25:57;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:31:32;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:33:58;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:39:10;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:41:51;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:46:57;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:49:25;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:51:52;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:54:25;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:56:53;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T11:59:20;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T12:01:47;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T12:04:16;20.90;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T12:06:47;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:09:23;20.90;63.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:12:08;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:14:35;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:17:07;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:19:34;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:22:03;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:24:34;20.90;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:27:01;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T12:29:35;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T12:34:38;21.00;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:37:07;21.00;62.10
36498;DHT22;22513;51.222;6.480;2024-03-17T12:39:35;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T12:42:08;21.00;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:44:40;21.00;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:47:14;21.00;62.00
36498;DHT22;22513;51.222;6.480;2024-03-17T12:49:48;20.90;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T12:52:27;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T12:55:08;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:00:46;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:03:24;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:05:50;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:08:17;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:10:43;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:13:09;20.90;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:15:35;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:18:02;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:20:30;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:22:56;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:25:27;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:27:55;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:30:22;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:32:49;21.00;61.90
36498;DHT22;22513;51.222;6.480;2024-03-17T13:35:22;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:37:51;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:40:18;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:42:45;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:45:12;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:47:39;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:50:05;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:52:39;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:55:06;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T13:57:34;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:00:00;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:02:28;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:04:53;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:07:19;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:09:44;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:12:10;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:14:35;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:17:03;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:19:29;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:21:54;21.00;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T14:24:20;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:26:46;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:29:12;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:31:37;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:34:05;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:36:31;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:39:01;21.00;62.60
36498;DHT22;22513;51.222;6.480;2024-03-17T14:41:28;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:43:55;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:46:20;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:48:46;21.10;62.40
36498;DHT22;22513;51.222;6.480;2024-03-17T14:51:12;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:53:38;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:56:16;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T14:58:42;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:01:08;21.10;61.80
36498;DHT22;22513;51.222;6.480;2024-03-17T15:03:37;21.00;61.60
36498;DHT22;22513;51.222;6.480;2024-03-17T15:06:09;21.00;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:08:35;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:11:00;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:13:26;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:15:52;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:18:23;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:20:52;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:23:18;21.10;62.20
36498;DHT22;22513;51.222;6.480;2024-03-17T15:25:44;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:28:09;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:30:38;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:33:03;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:35:29;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:37:57;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:40:22;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:42:49;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:45:17;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:47:46;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:50:12;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:52:41;21.10;61.70
36498;DHT22;22513;51.222;6.480;2024-03-17T15:55:08;21.10;61.70