sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22070;SDS011;11200;51.488;6.668;2022-12-11T00:02:01;33.50;;;16.33;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:04:27;34.72;;;16.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:06:52;33.67;;;16.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:09:19;33.53;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:11:45;32.75;;;15.68;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:14:11;30.60;;;15.23;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:16:37;33.60;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:19:03;35.08;;;17.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:21:29;33.95;;;17.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:23:55;39.28;;;18.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:26:21;37.35;;;17.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:28:47;35.80;;;17.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:31:18;34.55;;;16.67;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:33:45;33.67;;;18.00;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:36:16;33.22;;;16.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:38:43;32.92;;;16.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:41:09;32.50;;;17.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:43:35;36.10;;;17.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:46:01;32.60;;;16.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:48:27;36.05;;;17.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:50:53;33.45;;;17.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:53:18;36.10;;;17.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:55:44;32.63;;;16.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T00:58:10;33.83;;;18.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:00:36;37.72;;;17.58;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:03:02;36.05;;;17.38;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:05:28;35.28;;;17.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:07:54;31.08;;;16.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:10:19;31.77;;;16.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:12:48;31.15;;;16.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:15:20;33.85;;;17.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:17:47;32.28;;;16.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:20:13;33.15;;;16.42;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:22:40;32.53;;;15.93;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:25:05;35.95;;;17.58;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:27:33;34.08;;;16.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:29:59;33.50;;;17.00;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:32:24;34.95;;;18.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:34:51;33.83;;;17.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:37:17;34.67;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:39:42;33.17;;;17.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:42:09;33.72;;;16.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:47:05;34.88;;;16.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:49:31;34.22;;;16.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:51:58;31.02;;;15.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:54:31;32.92;;;16.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:56:59;30.83;;;16.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T01:59:30;30.05;;;16.17;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:04:51;32.30;;;15.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:07:17;31.38;;;17.00;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:09:44;34.05;;;16.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:14:53;34.13;;;16.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:28:56;34.33;;;16.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:34:12;30.15;;;16.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:36:51;31.13;;;16.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:39:21;33.80;;;16.67;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:41:50;34.55;;;16.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:44:18;33.70;;;17.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:46:47;33.03;;;16.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:49:13;33.90;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:51:40;33.92;;;17.42;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:54:12;33.03;;;16.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:56:45;31.63;;;16.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T02:59:23;35.47;;;17.33;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:01:53;32.00;;;16.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:04:19;31.33;;;16.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:06:49;34.10;;;16.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:09:17;30.83;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:11:43;31.15;;;16.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:14:09;31.30;;;16.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:16:36;32.53;;;16.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:21:52;32.95;;;16.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:24:28;34.63;;;16.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:27:02;30.88;;;15.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:29:46;32.42;;;16.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:32:26;32.03;;;15.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:34:59;30.75;;;16.08;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:37:31;30.38;;;15.43;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:40:02;34.92;;;16.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:42:32;30.77;;;16.40;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:44:59;32.75;;;17.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:47:27;34.60;;;17.58;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:49:54;33.00;;;16.17;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:52:20;29.63;;;15.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:54:48;30.00;;;15.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:57:15;33.63;;;16.48;;
22070;SDS011;11200;51.488;6.668;2022-12-11T03:59:45;29.85;;;15.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:02:11;30.60;;;15.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:04:37;31.00;;;16.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:07:04;32.92;;;17.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:09:30;29.58;;;15.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:11:56;31.23;;;16.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:14:22;29.60;;;15.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:17:06;32.50;;;16.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:19:32;33.00;;;16.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:22:16;33.78;;;16.83;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:25:01;31.30;;;15.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:27:29;28.00;;;15.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:30:17;31.90;;;16.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:32:47;31.30;;;16.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:35:13;29.23;;;15.93;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:37:39;32.20;;;17.38;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:40:05;30.23;;;15.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:42:33;29.38;;;16.08;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:44:59;33.28;;;16.33;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:47:24;30.25;;;15.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:49:50;33.72;;;17.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:52:16;30.95;;;16.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:54:42;34.65;;;17.42;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:57:08;32.13;;;16.17;;
22070;SDS011;11200;51.488;6.668;2022-12-11T04:59:33;31.05;;;16.67;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:01:59;29.73;;;15.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:04:25;27.13;;;15.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:06:55;30.00;;;16.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:09:21;29.75;;;15.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:11:46;32.30;;;17.00;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:14:12;30.70;;;16.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:16:38;28.83;;;14.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:19:03;30.02;;;15.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:21:29;29.75;;;15.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:23:54;31.30;;;16.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:26:20;28.60;;;15.40;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:28:49;29.83;;;16.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:31:17;28.15;;;15.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:33:44;28.30;;;15.00;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:36:12;27.35;;;15.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:38:44;26.27;;;14.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:41:11;26.00;;;14.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:43:38;28.33;;;15.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:46:07;27.98;;;15.40;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:48:38;28.80;;;15.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:51:04;28.90;;;15.38;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:53:31;27.13;;;15.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:56:04;26.60;;;15.57;;
22070;SDS011;11200;51.488;6.668;2022-12-11T05:58:41;29.30;;;15.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:01:08;26.40;;;15.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:03:37;24.98;;;15.13;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:06:04;27.38;;;15.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:08:31;26.52;;;15.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:10:57;27.58;;;15.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:13:23;28.45;;;15.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:15:49;28.35;;;15.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:18:16;26.85;;;14.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:20:41;25.73;;;15.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:23:07;26.83;;;15.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:25:33;26.05;;;15.23;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:27:58;28.98;;;15.48;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:30:24;27.52;;;15.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:32:50;26.80;;;15.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:35:15;26.67;;;15.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:37:41;27.27;;;15.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:40:07;27.48;;;15.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:42:33;25.98;;;15.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:44:59;23.30;;;14.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:47:25;25.58;;;14.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:49:52;25.48;;;15.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:52:18;28.05;;;15.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:54:44;25.50;;;14.43;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:57:10;26.45;;;15.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T06:59:35;26.17;;;15.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:02:01;27.70;;;15.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:04:27;25.55;;;15.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:06:54;24.98;;;14.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:09:20;25.98;;;14.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:11:48;25.65;;;15.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:14:14;25.00;;;14.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:16:40;25.08;;;14.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:19:06;25.23;;;15.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:21:31;24.48;;;14.23;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:23:57;26.75;;;15.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:26:23;27.52;;;16.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:28:48;26.10;;;15.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:31:16;23.83;;;13.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:33:44;25.23;;;15.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:36:11;24.35;;;14.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:38:38;24.90;;;15.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:41:06;25.63;;;14.93;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:43:35;27.65;;;15.88;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:46:05;26.13;;;15.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:48:33;23.50;;;14.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:51:09;25.92;;;15.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:53:51;26.25;;;15.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:56:19;24.58;;;14.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T07:58:45;25.27;;;15.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:01:12;25.42;;;14.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:03:40;23.75;;;14.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:06:06;25.30;;;14.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:08:32;22.73;;;13.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:11:01;22.38;;;13.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:13:28;24.70;;;14.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:15:53;23.55;;;14.23;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:18:19;23.02;;;14.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:20:44;23.05;;;13.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:23:10;21.92;;;13.57;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:25:36;23.35;;;13.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:28:01;21.80;;;13.38;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:30:27;22.40;;;13.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:32:52;20.98;;;13.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:35:18;22.88;;;13.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:37:44;23.70;;;13.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:40:09;22.08;;;13.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:42:36;20.83;;;13.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:45:02;22.73;;;13.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:47:28;22.42;;;13.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:49:53;21.27;;;13.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:52:19;20.30;;;12.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:54:44;21.38;;;13.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:57:10;19.98;;;12.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T08:59:35;20.60;;;13.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:02:01;22.27;;;13.40;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:04:26;20.40;;;12.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:06:52;19.48;;;12.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:09:17;20.48;;;12.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:11:43;20.67;;;12.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:14:09;21.02;;;12.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:16:37;20.50;;;12.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:19:05;21.67;;;12.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:21:31;19.15;;;12.35;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:23:57;19.00;;;11.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:26:25;20.85;;;13.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:28:52;20.15;;;12.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:31:19;21.02;;;12.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:33:49;19.63;;;13.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:36:17;20.38;;;13.13;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:38:43;20.02;;;12.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:47:28;19.48;;;12.43;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:49:59;20.92;;;12.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T09:55:15;19.92;;;12.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:05:44;19.33;;;11.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:08:25;18.85;;;11.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:14:18;18.30;;;11.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:16:51;16.35;;;10.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:19:26;18.40;;;11.68;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:21:54;17.60;;;11.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:24:44;16.55;;;11.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:27:22;18.63;;;11.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:35:19;16.02;;;10.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:37:56;17.20;;;11.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:40:34;15.95;;;10.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:43:02;17.08;;;11.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:45:30;16.70;;;10.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:48:03;16.27;;;10.48;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:50:30;16.35;;;10.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:52:57;16.27;;;10.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:55:27;16.85;;;10.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T10:58:04;16.80;;;11.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:00:40;17.90;;;11.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:03:22;15.52;;;10.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:06:00;15.65;;;10.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:08:27;18.30;;;11.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:11:05;15.90;;;10.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:13:32;16.25;;;11.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:15:59;17.48;;;11.13;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:18:27;17.55;;;11.20;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:20:54;16.10;;;11.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:23:20;15.35;;;10.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:25:51;16.80;;;10.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:28:23;16.38;;;10.57;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:30:56;14.30;;;10.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:33:23;17.60;;;11.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:35:53;16.42;;;10.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:38:24;17.95;;;11.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:43:50;16.27;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:46:23;15.93;;;11.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:49:12;16.27;;;10.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:52:02;16.25;;;11.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:54:35;15.25;;;10.57;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:57:14;14.55;;;10.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T11:59:48;17.63;;;11.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:02:19;16.17;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:04:45;18.38;;;12.52;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:10:06;16.75;;;11.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:15:56;15.73;;;10.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:18:44;15.18;;;10.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:21:38;16.95;;;11.48;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:27:43;17.17;;;11.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:30:01;18.33;;;11.57;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:32:43;15.52;;;10.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:38:09;14.80;;;10.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:48:27;15.73;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:50:53;14.68;;;10.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:53:23;15.15;;;10.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:55:52;16.50;;;10.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T12:58:26;16.30;;;11.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:01:18;15.00;;;10.40;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:04:03;16.52;;;11.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:06:38;14.63;;;10.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:11:46;16.75;;;11.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:16:46;13.93;;;10.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:24:47;15.82;;;10.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:27:26;14.55;;;10.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:32:42;15.93;;;10.77;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:35:31;16.35;;;11.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:38:19;16.80;;;11.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:40:45;14.95;;;10.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:43:17;14.95;;;10.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:45:51;16.30;;;11.45;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:48:25;15.77;;;11.48;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:51:02;17.85;;;12.60;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:53:28;18.15;;;12.32;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:55:58;16.90;;;11.98;;
22070;SDS011;11200;51.488;6.668;2022-12-11T13:58:29;15.32;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:03:31;15.90;;;11.73;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:05:58;14.90;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:08:32;18.42;;;11.93;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:11:01;15.73;;;11.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:13:30;16.42;;;11.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:15:59;15.25;;;11.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:18:26;16.58;;;11.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:20:58;15.23;;;11.23;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:23:29;16.02;;;11.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:26:00;16.85;;;11.50;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:28:33;16.25;;;11.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:31:01;16.15;;;11.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:33:33;16.58;;;11.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:36:02;15.68;;;11.05;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:38:32;16.95;;;12.25;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:41:02;15.57;;;11.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:43:41;16.77;;;10.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:46:12;17.45;;;11.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:48:51;16.08;;;10.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:51:22;14.88;;;10.63;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:53:51;17.05;;;11.55;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:56:19;15.00;;;10.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T14:58:54;14.38;;;10.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:01:38;15.95;;;10.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:06:42;14.35;;;10.90;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:12:14;14.93;;;10.93;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:14:44;15.40;;;10.27;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:17:11;14.77;;;10.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:19:38;14.05;;;10.15;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:22:05;14.35;;;10.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:27:04;15.63;;;10.70;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:29:34;15.52;;;10.65;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:34:41;14.65;;;9.75;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:37:16;13.57;;;9.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:39:45;14.73;;;9.85;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:42:12;14.40;;;9.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:44:40;14.90;;;10.30;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:47:10;14.13;;;9.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:49:37;15.10;;;10.95;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:52:02;15.13;;;10.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:54:28;13.73;;;9.80;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:56:54;14.13;;;10.07;;
22070;SDS011;11200;51.488;6.668;2022-12-11T15:59:20;15.13;;;10.18;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:01:46;14.88;;;10.10;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:04:11;14.25;;;10.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:06:37;15.05;;;10.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:09:09;14.88;;;10.02;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:11:35;13.95;;;9.82;;
22070;SDS011;11200;51.488;6.668;2022-12-11T16:14:02;13.85;;;10.05;;