sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4556;DHT22;2290;48.674;9.018;2022-09-27T00:01:16;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:03:43;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:06:26;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:08:53;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:11:37;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:14:05;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:16:34;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:19:04;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:21:29;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:23:57;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:26:24;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:28:51;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:31:23;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:33:51;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:36:18;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:38:46;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:41:32;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:47:23;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:50:04;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:53:01;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:56:02;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T00:58:32;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:01:06;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:04:05;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:06:31;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:08:57;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:31:23;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:37:28;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:40:16;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:42:59;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:48:47;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:51:22;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:53:57;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:56:45;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T01:59:24;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:01:54;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:04:28;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:07:01;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:09:38;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:12:12;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:14:56;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:23:32;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:26:04;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:28:39;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:31:05;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:33:48;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:36:16;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:38:43;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:41:16;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:43:45;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:46:47;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:49:24;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:55:09;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T02:57:48;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:00:23;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:03:02;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:05:42;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:08:10;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:10:36;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:13:02;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:15:31;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:17:56;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:20:22;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:22:48;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:25:13;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:27:39;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:30:05;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:32:32;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:34:58;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:37:24;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:39:51;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:42:17;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:44:43;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:47:09;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:49:35;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:52:00;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:54:26;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:56:51;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T03:59:17;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:01:43;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:04:09;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:06:35;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:09:01;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:11:26;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:13:52;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:16:18;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:18:44;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:21:11;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:23:37;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:26:05;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:28:30;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:30:56;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:33:22;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:35:48;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:38:32;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:40:58;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:43:26;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:45:52;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:48:17;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:50:43;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:53:13;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:55:39;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T04:58:08;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:00:34;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:03:00;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:05:26;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:07:52;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:10:18;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:12:43;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:15:10;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:17:37;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:20:03;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:22:30;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:24:56;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:27:21;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:29:47;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:32:13;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:34:39;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:37:06;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:39:33;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:41:58;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:44:24;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:46:52;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:49:17;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:51:45;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:54:12;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:56:37;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T05:59:03;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:01:29;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:03:54;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:06:20;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:08:48;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:11:14;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:13:40;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:16:10;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:18:37;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:21:04;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:23:30;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:26:04;9.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:28:31;9.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:30:59;9.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:33:25;9.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:35:55;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:38:22;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:40:48;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:43:18;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:45:47;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:48:14;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:50:43;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:53:11;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:55:37;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T06:58:03;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:00:51;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:03:21;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:06:01;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:08:28;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:11:00;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:13:27;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:15:56;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:18:21;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:20:47;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:23:13;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:25:39;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:28:07;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:30:33;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:33:04;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:35:31;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:37:57;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:40:24;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:42:57;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:45:23;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:47:49;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:50:17;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:52:44;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:55:11;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T07:57:38;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:00:06;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:02:32;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:04:58;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:07:24;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:09:50;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:12:16;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:14:42;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:17:11;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:19:37;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:22:02;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:24:28;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:26:53;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:29:19;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:31:44;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:34:10;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:36:36;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:39:03;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:44:10;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:52:23;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:54:52;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T08:57:20;9.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:00:09;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:02:36;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:05:08;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:11:05;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:16:51;10.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:19:28;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:24:41;11.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:27:46;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:30:22;11.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:35:44;11.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:38:18;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:40:50;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:43:51;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:46:40;11.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:49:33;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:52:22;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:55:03;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T09:57:38;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:00:16;12.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:02:44;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:05:19;12.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:07:47;12.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:10:17;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:12:43;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:15:18;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:17:47;11.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:20:38;11.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:23:19;11.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:28:34;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:31:07;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:33:36;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:36:03;11.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:38:31;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:43:53;11.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:46:32;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:49:22;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:51:55;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:54:27;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T10:59:38;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:02:06;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:04:40;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:07:15;11.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:09:54;11.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:12:21;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:15:14;12.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:18:03;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:27:08;12.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:30:08;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:32:56;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:41:01;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:46:34;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:49:35;11.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:52:28;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T11:57:35;10.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:00:15;10.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:11:22;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:14:32;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:17:02;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:19:33;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:22:03;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:24:30;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:27:01;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:29:37;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:32:13;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:37:18;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:39:53;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:42:24;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:44:51;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:47:37;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:50:31;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T12:53:22;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:05:07;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:10:57;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:13:32;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:16:00;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:21:06;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:26:19;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:31:14;11.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:33:50;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:50:01;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:52:36;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:55:05;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T13:58:01;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:00:38;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:03:06;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:05:52;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:08:32;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:11:00;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:13:27;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:15:54;11.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:18:21;11.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:20:49;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:23:24;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:25:52;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:28:29;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:31:13;11.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:33:44;11.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:36:33;11.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:39:27;13.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:41:57;13.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:44:23;13.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:47:07;13.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:49:33;14.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:51:58;14.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:54:27;13.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:56:55;13.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T14:59:28;12.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:02:01;14.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:04:31;17.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:06:57;19.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:09:25;20.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:11:55;19.50;99.20
4556;DHT22;2290;48.674;9.018;2022-09-27T15:14:23;17.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:16:52;16.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:19:25;16.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:21:52;17.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:27:19;14.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:29:54;13.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:32:22;13.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:34:50;12.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:37:36;12.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:43:00;12.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:45:32;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:48:27;11.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:50:53;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:56:00;13.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T15:58:27;14.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:01:03;14.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:03:33;12.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:06:00;13.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:08:26;13.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:10:55;12.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:13:23;11.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:15:49;11.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:18:15;11.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:20:41;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:23:07;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:25:33;11.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:28:04;10.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:30:31;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:32:57;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:35:24;10.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:37:50;10.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:40:16;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:42:43;10.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:45:10;10.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:47:39;10.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:50:05;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:52:49;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:55:17;10.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T16:57:48;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:00:15;10.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:02:41;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:05:11;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:07:37;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:10:06;9.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:12:33;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:15:00;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:17:25;10.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:19:51;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:22:17;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:24:42;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:27:08;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:29:33;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:31:59;9.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:34:25;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:36:52;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:39:19;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:41:46;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:44:13;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:46:40;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:49:06;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:51:52;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:54:20;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:56:47;9.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T17:59:13;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:01:41;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:04:08;9.50;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:06:38;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:09:05;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:11:33;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:14:00;9.40;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:16:27;9.30;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:18:57;9.20;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:21:23;9.10;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:23:53;9.00;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:26:19;8.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:28:51;8.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:31:18;8.90;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:33:44;8.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:36:13;8.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:38:39;8.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:41:09;8.80;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:43:35;8.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:46:03;8.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:48:33;8.70;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:51:08;8.60;99.90
4556;DHT22;2290;48.674;9.018;2022-09-27T18:53:34;8.70;99.90