sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2022-09-09T00:00:18;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:08:15;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:10:44;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:21:38;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:26:56;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:29:39;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:32:16;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:34:52;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:37:21;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:39:48;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:53:02;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:55:45;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T00:58:13;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:03:25;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:25:29;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:28:00;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:30:28;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:32:55;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:35:44;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:38:12;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:40:38;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:43:04;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:45:31;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:47:57;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:50:23;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:52:50;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:55:16;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T01:57:57;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:00:26;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:03:49;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:11:17;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:13:44;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:16:47;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:19:25;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:21:55;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:24:22;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:26:53;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:29:39;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:32:12;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:34:46;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:37:15;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:39:42;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:42:07;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:44:34;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T02:58:05;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:00:32;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:02:58;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:05:24;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:07:53;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:10:18;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:12:44;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:15:10;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:17:36;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:20:04;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:22:30;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:24:57;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:27:23;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:29:48;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:32:16;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:34:48;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:37:18;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:39:46;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:42:13;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:44:47;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:47:20;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:49:47;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:52:15;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:54:41;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:57:08;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T03:59:34;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:02:00;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:04:26;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:06:52;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:09:18;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:11:43;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:14:09;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:16:35;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:19:03;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:21:30;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:23:58;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:26:23;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:28:49;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:31:19;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:33:46;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:36:12;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:38:38;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:41:05;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:43:31;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:45:58;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:48:24;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:51:01;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:53:27;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:56:02;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T04:58:27;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:01:05;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:03:31;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:06:04;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:08:33;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:10:59;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:13:26;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:15:55;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:18:21;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:20:48;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:23:13;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:25:39;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:28:08;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:30:34;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:33:02;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:35:27;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:37:53;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:40:18;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:42:44;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:45:09;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:47:35;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:50:02;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:52:30;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:54:57;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:57:25;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T05:59:50;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:02:18;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:04:44;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:07:10;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:09:35;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:12:03;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:14:29;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:16:54;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:19:20;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:21:47;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:24:13;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:26:42;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:29:10;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:31:36;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:34:05;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:36:44;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:39:11;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:41:39;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:44:07;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:46:33;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:48:59;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:51:30;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:54:00;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:56:40;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T06:59:08;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:01:39;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:04:16;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:06:43;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:09:11;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:11:43;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:14:11;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:16:44;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:19:10;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:21:36;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:24:02;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:26:30;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:28:58;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:31:28;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:33:56;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:36:23;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:38:54;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:41:29;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:43:55;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:46:22;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:48:50;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:51:42;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:54:11;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:56:37;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T07:59:04;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:01:40;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:04:13;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:06:46;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:09:13;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:11:39;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:14:09;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:16:38;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:19:04;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:21:33;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:24:00;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:26:31;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:28:59;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:31:33;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:33:59;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:36:25;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:38:56;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:44:08;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:51:45;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:54:14;19.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:56:39;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T08:59:05;21.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:04:06;21.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:07:05;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:12:20;20.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:14:49;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:17:18;20.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:19:47;19.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:22:17;19.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:24:55;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:30:56;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:36:00;19.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:38:28;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:40:58;24.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:43:35;25.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:46:03;24.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:48:32;25.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:51:08;26.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:53:37;25.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T09:56:09;25.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:01:27;29.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:03:59;30.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:06:37;32.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:15:24;32.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:20:43;35.30;98.20
46458;DHT22;32155;54.076;12.092;2022-09-09T10:28:46;36.50;90.50
46458;DHT22;32155;54.076;12.092;2022-09-09T10:42:46;34.80;91.90
46458;DHT22;32155;54.076;12.092;2022-09-09T10:45:32;31.50;93.50
46458;DHT22;32155;54.076;12.092;2022-09-09T10:55:53;29.30;99.00
46458;DHT22;32155;54.076;12.092;2022-09-09T10:58:29;27.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T11:01:03;28.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T11:03:35;31.50;99.70
46458;DHT22;32155;54.076;12.092;2022-09-09T11:06:05;33.50;96.20
46458;DHT22;32155;54.076;12.092;2022-09-09T11:08:34;33.80;95.50
46458;DHT22;32155;54.076;12.092;2022-09-09T11:11:04;36.00;91.80
46458;DHT22;32155;54.076;12.092;2022-09-09T11:13:53;37.00;88.50
46458;DHT22;32155;54.076;12.092;2022-09-09T11:21:46;33.60;90.00
46458;DHT22;32155;54.076;12.092;2022-09-09T11:24:20;35.20;89.30
46458;DHT22;32155;54.076;12.092;2022-09-09T11:26:53;34.10;88.30
46458;DHT22;32155;54.076;12.092;2022-09-09T11:32:12;30.40;93.80
46458;DHT22;32155;54.076;12.092;2022-09-09T11:40:28;30.60;96.30
46458;DHT22;32155;54.076;12.092;2022-09-09T11:43:04;31.80;94.80
46458;DHT22;32155;54.076;12.092;2022-09-09T11:45:31;33.50;93.60
46458;DHT22;32155;54.076;12.092;2022-09-09T11:48:01;33.20;92.20
46458;DHT22;32155;54.076;12.092;2022-09-09T11:50:30;30.90;94.70
46458;DHT22;32155;54.076;12.092;2022-09-09T11:53:18;27.90;99.80
46458;DHT22;32155;54.076;12.092;2022-09-09T11:55:46;26.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:00:47;25.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:03:47;25.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:06:18;25.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:08:52;24.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:11:29;24.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:14:00;24.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:16:36;23.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:21:58;25.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:24:44;25.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:30:03;27.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:32:30;29.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:35:21;28.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:37:54;29.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:40:34;28.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:43:21;30.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:45:48;27.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:48:18;26.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:50:48;25.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:53:30;26.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:56:02;28.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T12:58:31;32.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:01:01;34.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:03:31;35.80;97.60
46458;DHT22;32155;54.076;12.092;2022-09-09T13:05:59;36.70;92.50
46458;DHT22;32155;54.076;12.092;2022-09-09T13:08:38;35.30;92.30
46458;DHT22;32155;54.076;12.092;2022-09-09T13:11:35;32.90;94.40
46458;DHT22;32155;54.076;12.092;2022-09-09T13:14:02;28.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:16:32;25.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:18:59;24.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:21:36;23.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:24:05;23.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:26:33;23.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:29:18;22.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:31:47;22.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:34:29;22.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:37:00;22.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:39:33;21.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:41:59;21.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:44:33;21.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:49:42;20.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:52:16;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:54:50;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:57:18;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T13:59:46;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:02:12;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:04:38;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:07:13;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:09:40;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:12:11;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:14:39;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:17:07;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:19:33;20.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:21:59;21.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:24:25;21.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:26:54;21.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:29:22;21.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:31:48;21.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:34:13;20.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:36:40;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:39:06;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:41:32;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:43:58;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:46:25;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:48:52;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:51:24;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:53:54;20.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:56:23;20.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T14:58:49;20.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:01:18;21.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:03:58;21.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:06:26;20.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:08:54;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:11:25;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:13:52;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:16:22;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:18:51;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:21:28;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:23:54;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:26:20;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:28:47;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:31:23;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:33:53;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:36:30;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:39:01;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:41:27;20.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:43:59;20.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:46:36;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:49:09;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:51:36;20.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:54:05;20.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:56:33;20.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T15:59:01;20.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:01:30;20.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:03:57;19.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:06:24;19.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:08:52;19.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:11:23;19.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:13:51;19.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:16:22;19.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:18:50;19.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:21:31;19.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:23:59;19.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:26:27;19.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:28:52;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:31:21;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:33:49;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:36:21;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:38:47;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:41:14;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:43:40;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:46:19;18.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:48:46;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:51:21;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:53:49;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:56:18;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T16:58:52;18.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:01:18;18.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:03:43;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:06:14;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:08:41;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:11:17;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:13:48;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:16:16;17.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:18:43;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:21:12;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:23:38;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:26:05;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:28:33;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:31:02;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:33:30;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:36:00;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:38:27;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:41:10;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:43:39;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:46:13;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:48:40;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:51:08;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:53:43;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:56:13;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-09T17:58:40;16.20;99.90