sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2023-08-21T00:00:13;100088.16;;;23.68;79.19
78354;BME280;67629;46.040;18.232;2023-08-21T00:01:00;100084.88;;;23.66;78.59
78354;BME280;67629;46.040;18.232;2023-08-21T00:01:46;100076.94;;;23.60;79.33
78354;BME280;67629;46.040;18.232;2023-08-21T00:02:31;100084.00;;;23.57;78.61
78354;BME280;67629;46.040;18.232;2023-08-21T00:03:02;100085.19;;;23.65;78.27
78354;BME280;67629;46.040;18.232;2023-08-21T00:03:33;100087.34;;;23.68;78.25
78354;BME280;67629;46.040;18.232;2023-08-21T00:04:19;100088.09;;;23.60;79.19
78354;BME280;67629;46.040;18.232;2023-08-21T00:04:50;100080.22;;;23.62;78.86
78354;BME280;67629;46.040;18.232;2023-08-21T00:05:36;100089.97;;;23.64;78.74
78354;BME280;67629;46.040;18.232;2023-08-21T00:06:07;100092.91;;;23.68;78.24
78354;BME280;67629;46.040;18.232;2023-08-21T00:06:37;100083.41;;;23.69;77.30
78354;BME280;67629;46.040;18.232;2023-08-21T00:07:08;100088.84;;;23.74;77.57
78354;BME280;67629;46.040;18.232;2023-08-21T00:07:39;100092.47;;;23.74;77.25
78354;BME280;67629;46.040;18.232;2023-08-21T00:08:40;100083.09;;;23.70;76.90
78354;BME280;67629;46.040;18.232;2023-08-21T00:09:11;100082.78;;;23.72;76.88
78354;BME280;67629;46.040;18.232;2023-08-21T00:09:42;100086.88;;;23.74;77.07
78354;BME280;67629;46.040;18.232;2023-08-21T00:10:12;100087.91;;;23.78;77.19
78354;BME280;67629;46.040;18.232;2023-08-21T00:10:44;100082.13;;;23.75;76.79
78354;BME280;67629;46.040;18.232;2023-08-21T00:11:15;100083.16;;;23.79;77.11
78354;BME280;67629;46.040;18.232;2023-08-21T00:11:47;100089.72;;;23.83;77.03
78354;BME280;67629;46.040;18.232;2023-08-21T00:12:17;100094.16;;;23.84;76.86
78354;BME280;67629;46.040;18.232;2023-08-21T00:12:48;100084.13;;;23.83;77.65
78354;BME280;67629;46.040;18.232;2023-08-21T00:13:18;100086.09;;;23.82;77.07
78354;BME280;67629;46.040;18.232;2023-08-21T00:13:49;100082.13;;;23.75;77.15
78354;BME280;67629;46.040;18.232;2023-08-21T00:14:20;100082.63;;;23.77;77.89
78354;BME280;67629;46.040;18.232;2023-08-21T00:14:51;100081.00;;;23.76;77.94
78354;BME280;67629;46.040;18.232;2023-08-21T00:15:21;100084.59;;;23.76;77.63
78354;BME280;67629;46.040;18.232;2023-08-21T00:15:52;100078.53;;;23.74;77.87
78354;BME280;67629;46.040;18.232;2023-08-21T00:16:22;100084.47;;;23.81;77.41
78354;BME280;67629;46.040;18.232;2023-08-21T00:16:53;100083.00;;;23.84;77.15
78354;BME280;67629;46.040;18.232;2023-08-21T00:17:24;100080.84;;;23.81;77.58
78354;BME280;67629;46.040;18.232;2023-08-21T00:17:54;100071.63;;;23.72;78.24
78354;BME280;67629;46.040;18.232;2023-08-21T00:18:25;100079.09;;;23.63;80.06
78354;BME280;67629;46.040;18.232;2023-08-21T00:18:56;100083.22;;;23.65;78.99
78354;BME280;67629;46.040;18.232;2023-08-21T00:19:26;100073.72;;;23.66;79.20
78354;BME280;67629;46.040;18.232;2023-08-21T00:19:57;100083.75;;;23.67;78.23
78354;BME280;67629;46.040;18.232;2023-08-21T00:20:28;100079.50;;;23.70;77.89
78354;BME280;67629;46.040;18.232;2023-08-21T00:20:58;100080.81;;;23.72;77.79
78354;BME280;67629;46.040;18.232;2023-08-21T00:21:29;100075.22;;;23.72;77.92
78354;BME280;67629;46.040;18.232;2023-08-21T00:22:00;100082.13;;;23.75;77.56
78354;BME280;67629;46.040;18.232;2023-08-21T00:22:31;100074.06;;;23.73;77.63
78354;BME280;67629;46.040;18.232;2023-08-21T00:23:01;100066.53;;;23.74;77.73
78354;BME280;67629;46.040;18.232;2023-08-21T00:23:32;100070.16;;;23.74;77.99
78354;BME280;67629;46.040;18.232;2023-08-21T00:24:03;100072.94;;;23.74;77.75
78354;BME280;67629;46.040;18.232;2023-08-21T00:24:34;100071.81;;;23.75;76.70
78354;BME280;67629;46.040;18.232;2023-08-21T00:25:05;100080.84;;;23.81;76.18
78354;BME280;67629;46.040;18.232;2023-08-21T00:25:35;100070.28;;;23.69;78.10
78354;BME280;67629;46.040;18.232;2023-08-21T00:26:06;100075.88;;;23.69;78.00
78354;BME280;67629;46.040;18.232;2023-08-21T00:26:41;100077.19;;;23.72;77.60
78354;BME280;67629;46.040;18.232;2023-08-21T00:27:11;100069.66;;;23.72;76.94
78354;BME280;67629;46.040;18.232;2023-08-21T00:27:42;100074.25;;;23.77;76.98
78354;BME280;67629;46.040;18.232;2023-08-21T00:28:13;100064.25;;;23.76;77.14
78354;BME280;67629;46.040;18.232;2023-08-21T00:28:44;100074.44;;;23.80;76.62
78354;BME280;67629;46.040;18.232;2023-08-21T00:29:15;100075.59;;;23.79;76.80
78354;BME280;67629;46.040;18.232;2023-08-21T00:29:45;100075.44;;;23.76;77.20
78354;BME280;67629;46.040;18.232;2023-08-21T00:30:16;100073.44;;;23.76;76.97
78354;BME280;67629;46.040;18.232;2023-08-21T00:30:47;100074.41;;;23.72;77.51
78354;BME280;67629;46.040;18.232;2023-08-21T00:31:17;100069.97;;;23.71;77.16
78354;BME280;67629;46.040;18.232;2023-08-21T00:31:48;100079.66;;;23.73;77.65
78354;BME280;67629;46.040;18.232;2023-08-21T00:32:19;100071.81;;;23.75;77.06
78354;BME280;67629;46.040;18.232;2023-08-21T00:32:49;100065.69;;;23.73;76.99
78354;BME280;67629;46.040;18.232;2023-08-21T00:33:20;100069.00;;;23.75;77.11
78354;BME280;67629;46.040;18.232;2023-08-21T00:33:50;100076.91;;;23.82;77.06
78354;BME280;67629;46.040;18.232;2023-08-21T00:34:21;100079.88;;;23.86;76.75
78354;BME280;67629;46.040;18.232;2023-08-21T00:34:52;100074.94;;;23.82;76.62
78354;BME280;67629;46.040;18.232;2023-08-21T00:35:22;100070.19;;;23.83;76.58
78354;BME280;67629;46.040;18.232;2023-08-21T00:35:53;100064.81;;;23.87;76.33
78354;BME280;67629;46.040;18.232;2023-08-21T00:37:59;100070.53;;;23.81;76.66
78354;BME280;67629;46.040;18.232;2023-08-21T00:38:30;100071.84;;;23.84;76.03
78354;BME280;67629;46.040;18.232;2023-08-21T00:39:01;100071.03;;;23.83;76.07
78354;BME280;67629;46.040;18.232;2023-08-21T00:39:31;100074.00;;;23.87;76.39
78354;BME280;67629;46.040;18.232;2023-08-21T00:40:02;100074.00;;;23.87;76.01
78354;BME280;67629;46.040;18.232;2023-08-21T00:40:33;100076.91;;;23.82;76.69
78354;BME280;67629;46.040;18.232;2023-08-21T00:41:03;100068.81;;;23.72;77.54
78354;BME280;67629;46.040;18.232;2023-08-21T00:41:34;100069.84;;;23.76;76.93
78354;BME280;67629;46.040;18.232;2023-08-21T00:42:05;100079.19;;;23.80;76.67
78354;BME280;67629;46.040;18.232;2023-08-21T00:42:37;100074.78;;;23.79;76.77
78354;BME280;67629;46.040;18.232;2023-08-21T00:43:08;100072.25;;;23.69;78.28
78354;BME280;67629;46.040;18.232;2023-08-21T00:43:39;100073.38;;;23.68;78.06
78354;BME280;67629;46.040;18.232;2023-08-21T00:44:09;100074.03;;;23.65;77.45
78354;BME280;67629;46.040;18.232;2023-08-21T00:44:40;100077.53;;;23.70;77.81
78354;BME280;67629;46.040;18.232;2023-08-21T00:45:11;100071.63;;;23.72;77.26
78354;BME280;67629;46.040;18.232;2023-08-21T00:45:44;100075.44;;;23.76;76.74
78354;BME280;67629;46.040;18.232;2023-08-21T00:46:15;100070.97;;;23.75;76.78
78354;BME280;67629;46.040;18.232;2023-08-21T00:46:47;100074.91;;;23.74;77.27
78354;BME280;67629;46.040;18.232;2023-08-21T00:47:18;100081.13;;;23.71;77.59
78354;BME280;67629;46.040;18.232;2023-08-21T00:47:49;100078.84;;;23.73;77.36
78354;BME280;67629;46.040;18.232;2023-08-21T00:48:21;100074.75;;;23.70;77.23
78354;BME280;67629;46.040;18.232;2023-08-21T00:48:52;100077.34;;;23.67;78.40
78354;BME280;67629;46.040;18.232;2023-08-21T00:49:23;100068.97;;;23.67;77.80
78354;BME280;67629;46.040;18.232;2023-08-21T00:49:53;100069.78;;;23.67;77.21
78354;BME280;67629;46.040;18.232;2023-08-21T00:50:24;100077.00;;;23.68;77.45
78354;BME280;67629;46.040;18.232;2023-08-21T00:50:55;100067.81;;;23.68;77.08
78354;BME280;67629;46.040;18.232;2023-08-21T00:51:26;100075.22;;;23.72;77.13
78354;BME280;67629;46.040;18.232;2023-08-21T00:51:57;100069.66;;;23.72;77.36
78354;BME280;67629;46.040;18.232;2023-08-21T00:58:40;100070.78;;;23.71;77.03
78354;BME280;67629;46.040;18.232;2023-08-21T00:59:12;100076.06;;;23.73;76.41
78354;BME280;67629;46.040;18.232;2023-08-21T00:59:43;100079.34;;;23.75;76.40
78354;BME280;67629;46.040;18.232;2023-08-21T01:00:15;100078.53;;;23.74;76.37
78354;BME280;67629;46.040;18.232;2023-08-21T01:00:46;100078.31;;;23.71;76.98
78354;BME280;67629;46.040;18.232;2023-08-21T01:01:23;100075.00;;;23.60;78.15
78354;BME280;67629;46.040;18.232;2023-08-21T01:01:55;100067.94;;;23.63;77.27
78354;BME280;67629;46.040;18.232;2023-08-21T01:02:26;100074.75;;;23.70;77.12
78354;BME280;67629;46.040;18.232;2023-08-21T01:02:56;100075.53;;;23.71;76.73
78354;BME280;67629;46.040;18.232;2023-08-21T01:03:27;100074.75;;;23.70;76.18
78354;BME280;67629;46.040;18.232;2023-08-21T01:03:58;100073.56;;;23.71;76.63
78354;BME280;67629;46.040;18.232;2023-08-21T01:04:29;100075.22;;;23.72;76.58
78354;BME280;67629;46.040;18.232;2023-08-21T01:05:00;100076.38;;;23.71;76.90
78354;BME280;67629;46.040;18.232;2023-08-21T01:05:30;100072.75;;;23.71;76.67
78354;BME280;67629;46.040;18.232;2023-08-21T01:06:01;100070.47;;;23.73;76.26
78354;BME280;67629;46.040;18.232;2023-08-21T01:06:32;100079.97;;;23.72;76.64
78354;BME280;67629;46.040;18.232;2023-08-21T01:07:03;100077.19;;;23.72;75.96
78354;BME280;67629;46.040;18.232;2023-08-21T01:07:51;100072.94;;;23.74;76.21
78354;BME280;67629;46.040;18.232;2023-08-21T01:08:42;100075.53;;;23.71;76.21
78354;BME280;67629;46.040;18.232;2023-08-21T01:10:17;100081.00;;;23.76;75.37
78354;BME280;67629;46.040;18.232;2023-08-21T01:11:06;100079.00;;;23.76;75.34
78354;BME280;67629;46.040;18.232;2023-08-21T01:12:23;100081.50;;;23.78;75.76
78354;BME280;67629;46.040;18.232;2023-08-21T01:13:18;100069.84;;;23.76;75.43
78354;BME280;67629;46.040;18.232;2023-08-21T01:14:51;100083.09;;;23.70;76.35
78354;BME280;67629;46.040;18.232;2023-08-21T01:15:26;100077.69;;;23.74;75.45
78354;BME280;67629;46.040;18.232;2023-08-21T01:15:57;100070.97;;;23.75;74.96
78354;BME280;67629;46.040;18.232;2023-08-21T01:16:29;100076.22;;;23.76;75.04
78354;BME280;67629;46.040;18.232;2023-08-21T01:17:03;100077.00;;;23.68;76.30
78354;BME280;67629;46.040;18.232;2023-08-21T01:17:37;100068.44;;;23.65;76.35
78354;BME280;67629;46.040;18.232;2023-08-21T01:18:09;100065.53;;;23.70;75.88
78354;BME280;67629;46.040;18.232;2023-08-21T01:18:40;100072.75;;;23.71;75.31
78354;BME280;67629;46.040;18.232;2023-08-21T01:19:36;100071.28;;;23.73;75.90
78354;BME280;67629;46.040;18.232;2023-08-21T01:20:23;100071.63;;;23.72;75.54
78354;BME280;67629;46.040;18.232;2023-08-21T01:21:09;100072.44;;;23.72;75.50
78354;BME280;67629;46.040;18.232;2023-08-21T01:21:55;100069.84;;;23.76;74.82
78354;BME280;67629;46.040;18.232;2023-08-21T01:22:41;100073.56;;;23.71;75.33
78354;BME280;67629;46.040;18.232;2023-08-21T01:23:35;100070.28;;;23.69;75.55
78354;BME280;67629;46.040;18.232;2023-08-21T01:24:21;100068.34;;;23.70;75.57
78354;BME280;67629;46.040;18.232;2023-08-21T01:25:07;100076.38;;;23.71;75.68
78354;BME280;67629;46.040;18.232;2023-08-21T01:25:56;100075.38;;;23.67;75.93
78354;BME280;67629;46.040;18.232;2023-08-21T01:26:42;100069.78;;;23.67;75.58
78354;BME280;67629;46.040;18.232;2023-08-21T01:27:28;100064.72;;;23.69;75.86
78354;BME280;67629;46.040;18.232;2023-08-21T01:28:14;100069.91;;;23.62;75.93
78354;BME280;67629;46.040;18.232;2023-08-21T01:28:44;100068.28;;;23.61;75.96
78354;BME280;67629;46.040;18.232;2023-08-21T01:29:15;100063.50;;;23.62;75.59
78354;BME280;67629;46.040;18.232;2023-08-21T01:30:02;100069.28;;;23.65;75.58
78354;BME280;67629;46.040;18.232;2023-08-21T01:30:51;100068.13;;;23.66;75.37
78354;BME280;67629;46.040;18.232;2023-08-21T01:31:40;100064.84;;;23.64;75.43
78354;BME280;67629;46.040;18.232;2023-08-21T01:33:09;100071.03;;;23.53;76.24
78354;BME280;67629;46.040;18.232;2023-08-21T01:33:51;100067.59;;;23.56;75.98
78354;BME280;67629;46.040;18.232;2023-08-21T01:34:24;100067.25;;;23.57;75.49
78354;BME280;67629;46.040;18.232;2023-08-21T01:34:57;100064.16;;;23.59;75.48
78354;BME280;67629;46.040;18.232;2023-08-21T01:35:30;100060.84;;;23.57;75.82
78354;BME280;67629;46.040;18.232;2023-08-21T01:36:02;100073.41;;;23.46;77.37
78354;BME280;67629;46.040;18.232;2023-08-21T01:36:34;100065.06;;;23.46;76.60
78354;BME280;67629;46.040;18.232;2023-08-21T01:37:21;100069.03;;;23.53;75.73
78354;BME280;67629;46.040;18.232;2023-08-21T01:37:52;100066.13;;;23.58;75.31
78354;BME280;67629;46.040;18.232;2023-08-21T01:38:38;100068.22;;;23.53;76.73
78354;BME280;67629;46.040;18.232;2023-08-21T01:39:10;100072.00;;;23.35;77.93
78354;BME280;67629;46.040;18.232;2023-08-21T01:39:41;100072.50;;;23.37;77.78
78354;BME280;67629;46.040;18.232;2023-08-21T01:40:11;100076.84;;;23.43;76.80
78354;BME280;67629;46.040;18.232;2023-08-21T01:40:42;100068.47;;;23.43;77.14
78354;BME280;67629;46.040;18.232;2023-08-21T01:41:13;100060.59;;;23.45;76.24
78354;BME280;67629;46.040;18.232;2023-08-21T01:41:44;100063.91;;;23.47;76.32
78354;BME280;67629;46.040;18.232;2023-08-21T01:42:14;100074.53;;;23.22;78.22
78354;BME280;67629;46.040;18.232;2023-08-21T01:43:00;100080.25;;;23.17;79.51
78354;BME280;67629;46.040;18.232;2023-08-21T01:43:31;100070.63;;;23.23;78.06
78354;BME280;67629;46.040;18.232;2023-08-21T01:44:02;100070.47;;;23.28;77.69
78354;BME280;67629;46.040;18.232;2023-08-21T01:44:32;100077.38;;;23.31;77.31
78354;BME280;67629;46.040;18.232;2023-08-21T01:45:03;100081.50;;;23.34;77.56
78354;BME280;67629;46.040;18.232;2023-08-21T01:45:34;100076.13;;;23.37;76.91
78354;BME280;67629;46.040;18.232;2023-08-21T01:46:06;100077.66;;;23.21;78.69
78354;BME280;67629;46.040;18.232;2023-08-21T01:46:36;100071.25;;;23.20;78.45
78354;BME280;67629;46.040;18.232;2023-08-21T01:47:22;100071.13;;;23.25;77.53
78354;BME280;67629;46.040;18.232;2023-08-21T01:47:53;100071.31;;;23.29;77.35
78354;BME280;67629;46.040;18.232;2023-08-21T01:48:24;100076.25;;;23.32;77.51
78354;BME280;67629;46.040;18.232;2023-08-21T01:48:54;100074.94;;;23.30;77.04
78354;BME280;67629;46.040;18.232;2023-08-21T01:49:25;100067.38;;;23.30;77.17
78354;BME280;67629;46.040;18.232;2023-08-21T01:49:56;100068.72;;;23.33;76.92
78354;BME280;67629;46.040;18.232;2023-08-21T01:50:27;100070.97;;;23.31;77.01
78354;BME280;67629;46.040;18.232;2023-08-21T01:51:01;100062.63;;;23.31;76.85
78354;BME280;67629;46.040;18.232;2023-08-21T01:51:31;100076.25;;;23.32;76.18
78354;BME280;67629;46.040;18.232;2023-08-21T01:52:02;100076.25;;;23.32;76.95
78354;BME280;67629;46.040;18.232;2023-08-21T01:52:33;100076.06;;;23.28;77.13
78354;BME280;67629;46.040;18.232;2023-08-21T01:53:04;100079.47;;;23.25;77.12
78354;BME280;67629;46.040;18.232;2023-08-21T01:53:34;100077.31;;;23.22;77.88
78354;BME280;67629;46.040;18.232;2023-08-21T01:54:05;100070.91;;;23.22;77.73
78354;BME280;67629;46.040;18.232;2023-08-21T01:54:36;100079.47;;;23.25;77.38
78354;BME280;67629;46.040;18.232;2023-08-21T01:55:06;100077.84;;;23.24;77.58
78354;BME280;67629;46.040;18.232;2023-08-21T01:55:41;100080.63;;;23.24;77.76
78354;BME280;67629;46.040;18.232;2023-08-21T01:56:11;100077.31;;;23.22;77.70
78354;BME280;67629;46.040;18.232;2023-08-21T01:56:42;100080.09;;;23.22;77.57
78354;BME280;67629;46.040;18.232;2023-08-21T01:57:13;100074.22;;;23.24;77.67
78354;BME280;67629;46.040;18.232;2023-08-21T01:57:43;100083.22;;;23.21;77.97
78354;BME280;67629;46.040;18.232;2023-08-21T01:58:14;100077.44;;;23.17;78.90
78354;BME280;67629;46.040;18.232;2023-08-21T01:58:45;100074.16;;;23.15;78.79
78354;BME280;67629;46.040;18.232;2023-08-21T01:59:16;100083.03;;;23.17;78.72
78354;BME280;67629;46.040;18.232;2023-08-21T01:59:47;100072.19;;;23.16;78.50
78354;BME280;67629;46.040;18.232;2023-08-21T02:00:18;100074.78;;;23.12;79.06
78354;BME280;67629;46.040;18.232;2023-08-21T02:00:49;100072.00;;;23.12;78.69
78354;BME280;67629;46.040;18.232;2023-08-21T02:01:19;100075.78;;;23.16;78.21
78354;BME280;67629;46.040;18.232;2023-08-21T02:01:50;100071.38;;;23.15;78.49
78354;BME280;67629;46.040;18.232;2023-08-21T02:02:21;100076.13;;;23.15;78.49
78354;BME280;67629;46.040;18.232;2023-08-21T02:02:51;100077.25;;;23.14;78.53
78354;BME280;67629;46.040;18.232;2023-08-21T02:03:25;100072.50;;;23.14;77.99
78354;BME280;67629;46.040;18.232;2023-08-21T02:03:56;100079.75;;;23.15;77.72
78354;BME280;67629;46.040;18.232;2023-08-21T02:04:27;100074.97;;;23.16;77.98
78354;BME280;67629;46.040;18.232;2023-08-21T02:05:13;100076.94;;;23.15;78.34
78354;BME280;67629;46.040;18.232;2023-08-21T02:05:44;100070.84;;;23.13;78.74
78354;BME280;67629;46.040;18.232;2023-08-21T02:06:15;100074.78;;;23.12;78.51
78354;BME280;67629;46.040;18.232;2023-08-21T02:06:45;100075.44;;;23.09;78.94
78354;BME280;67629;46.040;18.232;2023-08-21T02:07:16;100080.47;;;23.07;78.26
78354;BME280;67629;46.040;18.232;2023-08-21T02:07:46;100077.38;;;23.09;78.55
78354;BME280;67629;46.040;18.232;2023-08-21T02:08:17;100071.81;;;23.09;78.67
78354;BME280;67629;46.040;18.232;2023-08-21T02:08:50;100081.28;;;23.08;78.73
78354;BME280;67629;46.040;18.232;2023-08-21T02:09:20;100079.84;;;23.10;78.85
78354;BME280;67629;46.040;18.232;2023-08-21T02:09:51;100072.63;;;23.09;78.84
78354;BME280;67629;46.040;18.232;2023-08-21T02:10:22;100077.06;;;23.10;78.70
78354;BME280;67629;46.040;18.232;2023-08-21T02:10:53;100075.91;;;23.11;78.57
78354;BME280;67629;46.040;18.232;2023-08-21T02:11:23;100075.09;;;23.11;78.87
78354;BME280;67629;46.040;18.232;2023-08-21T02:11:54;100075.63;;;23.13;79.05
78354;BME280;67629;46.040;18.232;2023-08-21T02:12:25;100077.69;;;23.07;78.53
78354;BME280;67629;46.040;18.232;2023-08-21T02:12:56;100073.69;;;23.00;79.49
78354;BME280;67629;46.040;18.232;2023-08-21T02:13:27;100073.19;;;22.98;79.36
78354;BME280;67629;46.040;18.232;2023-08-21T02:13:59;100079.59;;;22.98;79.44
78354;BME280;67629;46.040;18.232;2023-08-21T02:14:30;100075.66;;;22.99;79.31
78354;BME280;67629;46.040;18.232;2023-08-21T02:15:00;100075.34;;;23.01;78.79
78354;BME280;67629;46.040;18.232;2023-08-21T02:15:31;100077.81;;;23.02;79.01
78354;BME280;67629;46.040;18.232;2023-08-21T02:16:02;100077.19;;;23.05;79.04
78354;BME280;67629;46.040;18.232;2023-08-21T02:16:33;100081.75;;;23.01;78.78
78354;BME280;67629;46.040;18.232;2023-08-21T02:17:03;100081.22;;;22.99;79.15
78354;BME280;67629;46.040;18.232;2023-08-21T02:17:36;100085.53;;;23.05;78.89
78354;BME280;67629;46.040;18.232;2023-08-21T02:18:06;100075.84;;;23.03;78.71
78354;BME280;67629;46.040;18.232;2023-08-21T02:18:37;100083.91;;;23.04;78.29
78354;BME280;67629;46.040;18.232;2023-08-21T02:19:08;100081.94;;;23.05;78.90
78354;BME280;67629;46.040;18.232;2023-08-21T02:19:38;100077.50;;;23.04;78.71
78354;BME280;67629;46.040;18.232;2023-08-21T02:20:10;100086.38;;;23.06;79.02
78354;BME280;67629;46.040;18.232;2023-08-21T02:20:41;100083.59;;;23.06;78.75
78354;BME280;67629;46.040;18.232;2023-08-21T02:21:12;100087.19;;;23.06;78.90
78354;BME280;67629;46.040;18.232;2023-08-21T02:21:43;100081.13;;;23.04;78.40
78354;BME280;67629;46.040;18.232;2023-08-21T02:22:14;100083.59;;;23.06;79.04
78354;BME280;67629;46.040;18.232;2023-08-21T02:22:44;100080.78;;;23.06;79.03
78354;BME280;67629;46.040;18.232;2023-08-21T02:23:15;100085.53;;;23.05;79.20
78354;BME280;67629;46.040;18.232;2023-08-21T02:23:46;100085.53;;;23.05;79.28
78354;BME280;67629;46.040;18.232;2023-08-21T02:24:16;100083.09;;;23.04;79.15
78354;BME280;67629;46.040;18.232;2023-08-21T02:24:47;100082.25;;;23.03;79.19
78354;BME280;67629;46.040;18.232;2023-08-21T02:25:18;100084.53;;;23.01;79.75
78354;BME280;67629;46.040;18.232;2023-08-21T02:26:04;100086.50;;;23.01;80.02
78354;BME280;67629;46.040;18.232;2023-08-21T02:26:50;100082.06;;;23.00;79.83
78354;BME280;67629;46.040;18.232;2023-08-21T02:27:36;100087.97;;;22.98;79.70
78354;BME280;67629;46.040;18.232;2023-08-21T02:28:22;100081.22;;;22.99;80.25
78354;BME280;67629;46.040;18.232;2023-08-21T02:29:08;100075.97;;;22.98;80.31
78354;BME280;67629;46.040;18.232;2023-08-21T02:30:05;100082.59;;;22.88;80.92
78354;BME280;67629;46.040;18.232;2023-08-21T02:30:40;100078.81;;;22.84;81.14
78354;BME280;67629;46.040;18.232;2023-08-21T02:31:10;100076.81;;;22.85;80.29
78354;BME280;67629;46.040;18.232;2023-08-21T02:31:41;100075.41;;;22.87;80.18
78354;BME280;67629;46.040;18.232;2023-08-21T02:32:12;100076.31;;;22.83;80.11
78354;BME280;67629;46.040;18.232;2023-08-21T02:32:42;100068.81;;;22.83;80.39
78354;BME280;67629;46.040;18.232;2023-08-21T02:33:13;100071.38;;;22.80;79.91
78354;BME280;67629;46.040;18.232;2023-08-21T02:33:43;100079.13;;;22.83;80.24
78354;BME280;67629;46.040;18.232;2023-08-21T02:34:14;100070.88;;;22.78;80.71
78354;BME280;67629;46.040;18.232;2023-08-21T02:34:45;100078.41;;;22.77;80.90
78354;BME280;67629;46.040;18.232;2023-08-21T02:35:15;100076.75;;;22.76;80.96
78354;BME280;67629;46.040;18.232;2023-08-21T02:35:46;100080.56;;;22.80;80.93
78354;BME280;67629;46.040;18.232;2023-08-21T02:36:17;100076.66;;;22.81;80.53
78354;BME280;67629;46.040;18.232;2023-08-21T02:36:47;100085.09;;;22.76;81.48
78354;BME280;67629;46.040;18.232;2023-08-21T02:37:18;100082.16;;;22.73;81.58
78354;BME280;67629;46.040;18.232;2023-08-21T02:37:48;100073.78;;;22.73;81.41
78354;BME280;67629;46.040;18.232;2023-08-21T02:38:19;100077.06;;;22.75;81.62
78354;BME280;67629;46.040;18.232;2023-08-21T02:38:50;100076.25;;;22.74;81.40
78354;BME280;67629;46.040;18.232;2023-08-21T02:39:20;100077.91;;;22.75;81.07
78354;BME280;67629;46.040;18.232;2023-08-21T02:39:51;100079.34;;;22.73;81.82
78354;BME280;67629;46.040;18.232;2023-08-21T02:40:22;100077.91;;;22.75;81.21
78354;BME280;67629;46.040;18.232;2023-08-21T02:40:52;100084.59;;;22.74;81.57
78354;BME280;67629;46.040;18.232;2023-08-21T02:41:23;100085.09;;;22.76;81.47
78354;BME280;67629;46.040;18.232;2023-08-21T02:41:54;100085.72;;;22.73;81.85
78354;BME280;67629;46.040;18.232;2023-08-21T02:42:24;100082.94;;;22.73;81.69
78354;BME280;67629;46.040;18.232;2023-08-21T02:42:55;100089.34;;;22.74;81.81
78354;BME280;67629;46.040;18.232;2023-08-21T02:43:26;100078.19;;;22.74;81.87
78354;BME280;67629;46.040;18.232;2023-08-21T02:43:57;100081.31;;;22.72;81.89
78354;BME280;67629;46.040;18.232;2023-08-21T02:44:27;100076.56;;;22.73;81.67
78354;BME280;67629;46.040;18.232;2023-08-21T02:44:58;100078.53;;;22.72;81.67
78354;BME280;67629;46.040;18.232;2023-08-21T02:45:28;100080.47;;;22.72;81.51
78354;BME280;67629;46.040;18.232;2023-08-21T02:46:00;100084.09;;;22.72;81.55
78354;BME280;67629;46.040;18.232;2023-08-21T02:49:33;100080.59;;;22.66;82.79
78354;BME280;67629;46.040;18.232;2023-08-21T02:50:05;100082.56;;;22.66;81.99
78354;BME280;67629;46.040;18.232;2023-08-21T02:50:37;100082.06;;;22.64;82.72
78354;BME280;67629;46.040;18.232;2023-08-21T02:51:08;100079.53;;;22.62;83.10
78354;BME280;67629;46.040;18.232;2023-08-21T02:51:38;100083.44;;;22.61;83.38
78354;BME280;67629;46.040;18.232;2023-08-21T02:52:09;100086.56;;;22.60;83.51
78354;BME280;67629;46.040;18.232;2023-08-21T02:52:40;100078.53;;;22.58;83.61
78354;BME280;67629;46.040;18.232;2023-08-21T02:53:11;100082.44;;;22.57;83.84
78354;BME280;67629;46.040;18.232;2023-08-21T02:53:41;100082.22;;;22.54;83.81
78354;BME280;67629;46.040;18.232;2023-08-21T02:54:12;100076.16;;;22.52;84.19
78354;BME280;67629;46.040;18.232;2023-08-21T02:54:42;100085.34;;;22.52;84.20
78354;BME280;67629;46.040;18.232;2023-08-21T02:55:13;100075.44;;;22.46;84.19
78354;BME280;67629;46.040;18.232;2023-08-21T02:55:44;100079.69;;;22.44;84.79
78354;BME280;67629;46.040;18.232;2023-08-21T02:56:15;100076.38;;;22.42;84.67
78354;BME280;67629;46.040;18.232;2023-08-21T02:56:45;100079.47;;;22.40;85.34
78354;BME280;67629;46.040;18.232;2023-08-21T02:57:16;100079.47;;;22.40;85.43
78354;BME280;67629;46.040;18.232;2023-08-21T02:57:47;100080.38;;;22.36;85.60
78354;BME280;67629;46.040;18.232;2023-08-21T02:58:48;100078.56;;;22.31;85.96
78354;BME280;67629;46.040;18.232;2023-08-21T02:59:18;100073.59;;;22.28;86.12
78354;BME280;67629;46.040;18.232;2023-08-21T02:59:49;100075.56;;;22.28;87.09
78354;BME280;67629;46.040;18.232;2023-08-21T03:00:20;100086.47;;;22.24;87.06
78354;BME280;67629;46.040;18.232;2023-08-21T03:00:50;100079.91;;;22.20;87.79
78354;BME280;67629;46.040;18.232;2023-08-21T03:01:21;100083.28;;;22.17;87.79
78354;BME280;67629;46.040;18.232;2023-08-21T03:01:52;100085.25;;;22.17;88.16
78354;BME280;67629;46.040;18.232;2023-08-21T03:02:22;100077.00;;;22.11;88.58
78354;BME280;67629;46.040;18.232;2023-08-21T03:02:53;100082.56;;;22.11;88.67
78354;BME280;67629;46.040;18.232;2023-08-21T03:03:24;100078.47;;;22.09;89.16
78354;BME280;67629;46.040;18.232;2023-08-21T03:03:54;100075.97;;;22.07;89.47
78354;BME280;67629;46.040;18.232;2023-08-21T03:04:25;100078.56;;;22.04;89.31
78354;BME280;67629;46.040;18.232;2023-08-21T03:04:56;100079.69;;;22.03;90.00
78354;BME280;67629;46.040;18.232;2023-08-21T03:05:26;100079.38;;;22.04;89.83