sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14139;SDS011;7150;53.514;9.988;2023-06-14T00:00:06;2.67;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:02:32;3.80;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:04:58;3.63;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:07:33;3.33;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:09:59;3.33;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:12:25;3.03;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:14:50;4.13;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:17:16;3.10;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:19:41;4.53;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:22:07;3.93;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:24:32;3.07;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:26:58;3.07;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:29:23;2.30;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:31:49;4.40;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:34:15;2.90;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:36:40;3.63;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:39:06;3.90;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:41:31;6.90;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:43:56;2.93;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:46:22;2.93;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:48:47;3.67;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:51:14;3.90;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:53:40;2.83;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:56:11;4.50;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T00:58:38;3.80;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:01:04;2.87;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:03:29;3.07;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:05:59;5.23;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:11:16;3.73;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:13:56;4.17;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:16:24;2.47;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:18:51;3.77;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:21:24;3.47;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:23:51;4.60;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:26:18;3.43;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:28:45;2.60;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:31:14;4.23;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:33:42;2.43;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:36:08;5.10;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:38:34;4.57;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:41:02;3.53;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:43:29;4.27;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:45:57;4.43;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:48:24;5.77;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:50:50;4.10;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:53:17;2.80;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:55:42;4.87;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T01:58:09;5.13;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:00:35;4.83;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:03:01;3.90;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:05:29;3.77;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:07:55;6.50;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:10:20;4.00;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:12:46;3.50;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:15:12;5.07;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:17:44;3.93;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:20:12;4.43;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:22:38;4.93;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:25:04;5.57;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:27:30;8.10;;;3.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:29:56;5.17;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:32:21;3.80;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:34:47;5.83;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:37:15;4.07;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:39:41;4.87;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:42:06;4.90;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:44:32;4.87;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:46:57;3.97;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:49:25;4.03;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:51:51;4.43;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:54:16;3.83;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:56:42;5.87;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T02:59:07;7.37;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:01:34;3.43;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:04:01;4.83;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:06:28;4.30;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:08:55;5.57;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:11:24;3.60;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:13:53;5.53;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:16:20;3.70;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:18:48;5.37;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:21:15;6.13;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:23:42;4.93;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:26:08;5.83;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:28:34;4.43;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:30:59;4.63;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:33:25;4.77;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:35:50;5.97;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:38:16;5.40;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:40:42;3.73;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:43:09;5.53;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:45:35;3.37;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:48:00;4.13;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:50:26;3.93;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:52:52;4.23;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:55:18;6.70;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T03:57:43;8.77;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:00:09;5.07;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:02:36;6.47;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:05:02;6.37;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:07:28;4.67;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:09:54;4.47;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:12:20;6.50;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:14:46;5.13;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:17:11;5.03;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:19:37;4.77;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:22:02;5.67;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:24:28;4.20;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:26:56;4.53;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:29:26;4.87;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:31:53;5.13;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:34:19;5.07;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:36:46;4.73;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:39:18;5.27;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:41:44;4.70;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:44:10;5.03;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:46:37;6.17;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:49:10;4.33;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:51:45;3.63;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:54:11;4.27;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:56:40;4.63;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T04:59:07;5.97;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:01:33;4.30;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:03:59;4.93;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:06:25;5.00;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:08:52;2.80;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:11:18;3.70;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:13:44;4.83;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:16:10;5.30;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:18:36;5.13;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:21:03;4.67;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:23:30;5.43;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:25:55;6.13;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:28:21;3.90;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:30:47;5.30;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:33:13;4.93;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:35:38;3.73;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:38:04;3.93;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:40:30;6.07;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:42:56;4.73;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:45:21;5.80;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:47:47;3.70;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:50:12;3.97;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:52:38;4.87;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:55:04;7.13;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:57:30;7.67;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T05:59:55;5.40;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:02:21;4.57;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:04:46;3.73;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:07:12;5.53;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:09:37;4.00;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:12:04;3.97;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:14:31;3.10;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:16:57;3.27;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:19:22;3.93;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:21:48;3.07;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:24:14;3.10;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:26:39;5.40;;;2.53;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:29:05;4.00;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:31:31;2.70;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:33:56;3.13;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:36:22;2.73;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:38:47;3.63;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:41:13;2.90;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:43:39;3.70;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:46:04;3.10;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:48:30;2.77;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:50:56;3.37;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:53:21;2.83;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:55:48;2.93;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T06:58:13;2.93;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:00:39;4.63;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:03:05;3.20;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:05:31;2.60;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:07:57;3.00;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:10:22;3.07;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:12:49;3.90;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:15:15;3.13;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:17:41;3.20;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:20:07;2.70;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:22:38;2.43;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:25:06;2.43;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:27:33;3.00;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:29:58;2.93;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:32:24;4.47;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:34:50;2.50;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:37:16;4.37;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:39:41;2.10;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:42:07;3.70;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:44:32;4.43;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:46:58;3.07;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:49:24;2.20;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:51:50;2.57;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:54:16;2.63;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:56:42;2.27;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T07:59:07;1.73;;;1.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:01:34;2.03;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:03:59;3.43;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:06:25;2.57;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:08:51;3.20;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:11:16;2.70;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:13:42;1.77;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:16:07;2.80;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:18:33;2.27;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:20:58;2.90;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:23:24;3.83;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:25:49;2.50;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:28:15;3.47;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:30:41;3.03;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:33:07;3.87;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:35:33;3.37;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:38:02;3.10;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:40:28;2.53;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:42:55;2.03;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:45:21;3.40;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:47:48;2.60;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:50:18;2.17;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:52:45;2.23;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:55:14;3.60;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T08:57:42;3.70;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:00:08;2.43;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:02:37;3.50;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:05:09;4.17;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:07:35;2.93;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:10:07;3.87;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:12:36;3.73;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:15:03;2.80;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:17:37;3.33;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:20:04;3.90;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:22:31;3.40;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:24:58;3.20;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:27:27;2.57;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:29:54;3.47;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:32:20;4.43;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:34:47;3.93;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:37:13;3.10;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:39:51;4.77;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:42:17;3.03;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:44:45;3.47;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:47:13;4.00;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:49:40;1.97;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:52:06;3.67;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:54:35;3.53;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:57:12;3.40;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T09:59:42;2.40;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:02:22;2.87;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:07:32;3.20;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:10:03;3.30;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:12:29;2.23;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:14:55;4.37;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:17:33;2.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:23:07;4.57;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:25:45;3.73;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:28:19;3.17;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:31:01;3.00;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:33:34;3.33;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:36:29;5.03;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:39:06;2.90;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:41:37;3.00;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:44:45;3.50;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:46:55;2.57;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:49:43;3.00;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:52:12;3.63;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:55:05;3.03;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T10:57:33;3.70;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:00:00;3.63;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:05:41;3.83;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:11:21;3.60;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:13:50;4.77;;;2.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:16:17;4.17;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:18:46;4.60;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:21:15;3.40;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:23:42;3.57;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:26:13;2.97;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:28:39;2.77;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:31:06;4.40;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:33:32;2.73;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:35:58;4.30;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:38:27;5.10;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:40:53;3.73;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:43:18;3.03;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:45:47;2.90;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:48:14;2.53;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:50:40;3.00;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:53:06;2.23;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:55:35;2.83;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-06-14T11:58:02;2.60;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:00:28;2.43;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:02:54;3.50;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:05:21;6.03;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:07:47;3.50;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:10:14;4.10;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:12:40;3.37;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:15:07;5.93;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:17:33;2.80;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:20:06;3.30;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:22:36;2.30;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:25:02;3.43;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:27:29;2.63;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:30:01;2.37;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:32:27;2.80;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:34:54;2.47;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:37:20;3.17;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:39:45;4.90;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:42:11;3.67;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:44:38;4.40;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:47:05;4.90;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:49:34;6.20;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:52:00;3.67;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:54:25;4.50;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:56:51;2.67;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-06-14T12:59:18;3.57;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:01:43;5.80;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:04:09;2.20;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:06:35;2.93;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:09:01;2.97;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:11:28;3.17;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:13:54;3.50;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:16:20;2.77;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:18:45;4.23;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:21:11;3.97;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:23:36;3.33;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:26:01;3.93;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:28:27;3.13;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:30:52;4.43;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:33:19;3.63;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:35:45;3.63;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:38:10;3.97;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:40:36;4.43;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:43:01;2.77;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:45:27;7.53;;;3.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:47:52;3.40;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:50:19;5.13;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:52:44;4.13;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:55:10;3.40;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-06-14T13:57:35;5.60;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:00:01;4.67;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:02:28;4.33;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:04:54;5.80;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:07:20;4.73;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:09:47;3.33;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:12:12;7.93;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:14:39;5.23;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:17:05;5.50;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:19:31;4.30;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:21:57;4.97;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:24:22;4.57;;;2.57;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:26:48;7.10;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:29:14;2.53;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:31:40;3.80;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:34:06;2.77;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:36:31;3.10;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:38:59;6.20;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:41:24;3.40;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:43:50;3.40;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:46:15;3.77;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:48:41;7.53;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:51:07;3.20;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:53:32;3.07;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:55:58;3.57;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-06-14T14:58:23;3.23;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:00:49;3.63;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:03:14;4.73;;;2.43;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:05:40;2.90;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:08:05;3.40;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:10:37;3.73;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-06-14T15:13:06;3.37;;;2.47;;