sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-09-13T00:00:05;100900;;;19.22335;85.1
70943;BME280;59154;51.970;5.650;2022-09-13T00:05:03;100900;;;19.16231;85.8
70943;BME280;59154;51.970;5.650;2022-09-13T00:10:03;100900;;;19.11145;86.3
70943;BME280;59154;51.970;5.650;2022-09-13T00:15:03;100900;;;19.06059;86.2
70943;BME280;59154;51.970;5.650;2022-09-13T00:20:03;100900;;;19.08094;85.1
70943;BME280;59154;51.970;5.650;2022-09-13T00:25:02;100900;;;19.08094;85.1
70943;BME280;59154;51.970;5.650;2022-09-13T00:30:03;100900;;;19.09111;85.2
70943;BME280;59154;51.970;5.650;2022-09-13T00:35:04;100900;;;19.10128;84.7
70943;BME280;59154;51.970;5.650;2022-09-13T00:40:05;100900;;;19.08094;84.5
70943;BME280;59154;51.970;5.650;2022-09-13T00:45:14;100900;;;19.06059;84.0
70943;BME280;59154;51.970;5.650;2022-09-13T00:50:07;100900;;;19.08094;83.8
70943;BME280;59154;51.970;5.650;2022-09-13T00:55:05;100900;;;19.08094;83.8
70943;BME280;59154;51.970;5.650;2022-09-13T01:00:07;100900;;;19.09111;83.5
70943;BME280;59154;51.970;5.650;2022-09-13T01:05:02;100900;;;19.07585;83.4
70943;BME280;59154;51.970;5.650;2022-09-13T01:10:05;100900;;;19.09619;83.1
70943;BME280;59154;51.970;5.650;2022-09-13T01:15:04;100900;;;19.10128;83.2
70943;BME280;59154;51.970;5.650;2022-09-13T01:20:04;100900;;;19.08094;83.4
70943;BME280;59154;51.970;5.650;2022-09-13T01:26:21;100900;;;19.09111;83.8
70943;BME280;59154;51.970;5.650;2022-09-13T01:30:06;100900;;;19.08602;84.2
70943;BME280;59154;51.970;5.650;2022-09-13T01:35:12;100900;;;19.04025;85.5
70943;BME280;59154;51.970;5.650;2022-09-13T01:40:11;100900;;;19.05551;85.0
70943;BME280;59154;51.970;5.650;2022-09-13T01:45:07;100900;;;19.00973;85.2
70943;BME280;59154;51.970;5.650;2022-09-13T01:50:10;100900;;;18.99956;85.2
70943;BME280;59154;51.970;5.650;2022-09-13T01:55:06;100900;;;18.99956;85.3
70943;BME280;59154;51.970;5.650;2022-09-13T02:00:06;100900;;;18.96904;85.6
70943;BME280;59154;51.970;5.650;2022-09-13T02:05:06;100900;;;18.94361;85.6
70943;BME280;59154;51.970;5.650;2022-09-13T02:10:08;100900;;;18.87749;86.3
70943;BME280;59154;51.970;5.650;2022-09-13T02:15:06;100900;;;18.81646;85.7
70943;BME280;59154;51.970;5.650;2022-09-13T02:20:09;100900;;;18.85715;85.9
70943;BME280;59154;51.970;5.650;2022-09-13T02:25:06;100900;;;18.83172;86.1
70943;BME280;59154;51.970;5.650;2022-09-13T02:30:06;100900;;;18.78086;86.4
70943;BME280;59154;51.970;5.650;2022-09-13T02:35:05;100900;;;18.81137;87.1
70943;BME280;59154;51.970;5.650;2022-09-13T02:40:07;100900;;;18.69948;87.8
70943;BME280;59154;51.970;5.650;2022-09-13T02:45:03;100900;;;18.70457;88.4
70943;BME280;59154;51.970;5.650;2022-09-13T02:50:17;100900;;;18.60285;88.1
70943;BME280;59154;51.970;5.650;2022-09-13T02:55:11;100900;;;18.5825;87.2
70943;BME280;59154;51.970;5.650;2022-09-13T03:00:04;100900;;;18.64353;87.0
70943;BME280;59154;51.970;5.650;2022-09-13T03:05:03;100900;;;18.45535;88.8
70943;BME280;59154;51.970;5.650;2022-09-13T03:10:06;100900;;;18.43501;88.2
70943;BME280;59154;51.970;5.650;2022-09-13T03:15:10;100900;;;18.5113;88.4
70943;BME280;59154;51.970;5.650;2022-09-13T03:20:09;100900;;;18.55707;88.3
70943;BME280;59154;51.970;5.650;2022-09-13T03:25:07;100900;;;18.59776;87.0
70943;BME280;59154;51.970;5.650;2022-09-13T03:30:05;100900;;;18.57233;86.1
70943;BME280;59154;51.970;5.650;2022-09-13T03:35:07;100900;;;18.60285;86.6
70943;BME280;59154;51.970;5.650;2022-09-13T03:40:07;100900;;;18.63336;86.6
70943;BME280;59154;51.970;5.650;2022-09-13T03:45:03;100900;;;18.60285;86.9
70943;BME280;59154;51.970;5.650;2022-09-13T03:50:04;100900;;;18.58759;87.5
70943;BME280;59154;51.970;5.650;2022-09-13T03:55:03;100900;;;18.59267;88.0
70943;BME280;59154;51.970;5.650;2022-09-13T04:00:04;100900;;;18.5113;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T04:05:03;100900;;;18.45535;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T04:10:04;100900;;;18.46044;88.9
70943;BME280;59154;51.970;5.650;2022-09-13T04:15:03;100900;;;18.47061;89.6
70943;BME280;59154;51.970;5.650;2022-09-13T04:20:04;100900;;;18.46552;89.8
70943;BME280;59154;51.970;5.650;2022-09-13T04:25:04;100900;;;18.40958;90.5
70943;BME280;59154;51.970;5.650;2022-09-13T04:30:04;100900;;;18.37397;90.7
70943;BME280;59154;51.970;5.650;2022-09-13T04:35:02;100900;;;18.34346;90.5
70943;BME280;59154;51.970;5.650;2022-09-13T04:40:04;100900;;;18.3282;91.0
70943;BME280;59154;51.970;5.650;2022-09-13T04:45:03;100900;;;18.30786;90.1
70943;BME280;59154;51.970;5.650;2022-09-13T04:50:03;100900;;;18.3282;90.0
70943;BME280;59154;51.970;5.650;2022-09-13T04:55:02;100900;;;18.30786;89.4
70943;BME280;59154;51.970;5.650;2022-09-13T05:00:04;100900;;;18.31803;89.8
70943;BME280;59154;51.970;5.650;2022-09-13T05:05:02;100900;;;18.32311;90.3
70943;BME280;59154;51.970;5.650;2022-09-13T05:10:03;100900;;;18.35872;90.4
70943;BME280;59154;51.970;5.650;2022-09-13T05:15:02;100900;;;18.37397;90.7
70943;BME280;59154;51.970;5.650;2022-09-13T05:20:04;100900;;;18.40449;90.9
70943;BME280;59154;51.970;5.650;2022-09-13T05:25:02;100900;;;18.35872;91.1
70943;BME280;59154;51.970;5.650;2022-09-13T05:30:04;100900;;;18.34854;91.1
70943;BME280;59154;51.970;5.650;2022-09-13T05:35:03;100900;;;18.35872;91.2
70943;BME280;59154;51.970;5.650;2022-09-13T05:40:03;100900;;;18.35872;91.3
70943;BME280;59154;51.970;5.650;2022-09-13T05:45:02;100900;;;18.38923;91.4
70943;BME280;59154;51.970;5.650;2022-09-13T05:50:04;100900;;;18.45026;91.5
70943;BME280;59154;51.970;5.650;2022-09-13T05:55:03;100900;;;18.5113;91.3
70943;BME280;59154;51.970;5.650;2022-09-13T06:00:03;100900;;;18.57742;90.9
70943;BME280;59154;51.970;5.650;2022-09-13T06:05:03;100900;;;18.65371;89.9
70943;BME280;59154;51.970;5.650;2022-09-13T06:10:03;100900;;;18.65371;89.9
70943;BME280;59154;51.970;5.650;2022-09-13T06:15:03;100900;;;18.68422;89.3
70943;BME280;59154;51.970;5.650;2022-09-13T06:20:04;100900;;;18.74017;89.2
70943;BME280;59154;51.970;5.650;2022-09-13T06:25:03;100900;;;18.89784;89.2
70943;BME280;59154;51.970;5.650;2022-09-13T06:30:04;100900;;;18.88767;88.4
70943;BME280;59154;51.970;5.650;2022-09-13T06:35:03;100900;;;18.93344;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T06:40:04;100900;;;19.01482;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T06:45:04;100900;;;19.09619;87.6
70943;BME280;59154;51.970;5.650;2022-09-13T06:50:04;100900;;;19.14197;87.3
70943;BME280;59154;51.970;5.650;2022-09-13T06:55:03;100900;;;19.24369;87.0
70943;BME280;59154;51.970;5.650;2022-09-13T07:00:03;100900;;;19.34033;87.2
70943;BME280;59154;51.970;5.650;2022-09-13T07:05:02;100900;;;19.50308;87.5
70943;BME280;59154;51.970;5.650;2022-09-13T07:10:03;100900;;;19.44205;88.7
70943;BME280;59154;51.970;5.650;2022-09-13T07:15:02;100900;;;19.52343;89.3
70943;BME280;59154;51.970;5.650;2022-09-13T07:20:03;100900;;;19.69127;89.1
70943;BME280;59154;51.970;5.650;2022-09-13T07:25:02;100900;;;19.82859;88.6
70943;BME280;59154;51.970;5.650;2022-09-13T07:30:03;100900;;;19.89471;88.2
70943;BME280;59154;51.970;5.650;2022-09-13T07:35:02;100900;;;19.85911;88.6
70943;BME280;59154;51.970;5.650;2022-09-13T07:40:04;100900;;;19.88454;88.4
70943;BME280;59154;51.970;5.650;2022-09-13T07:45:02;100900;;;20.12359;88.4
70943;BME280;59154;51.970;5.650;2022-09-13T07:50:03;100900;;;20.25074;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T07:55:03;101000;;;20.49488;87.9
70943;BME280;59154;51.970;5.650;2022-09-13T08:00:05;101000;;;20.63221;87.8
70943;BME280;59154;51.970;5.650;2022-09-13T08:05:02;101000;;;20.68307;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T08:10:04;101000;;;20.69833;89.0
70943;BME280;59154;51.970;5.650;2022-09-13T08:15:03;101000;;;20.5966;89.4
70943;BME280;59154;51.970;5.650;2022-09-13T08:20:03;101000;;;20.63729;89.9
70943;BME280;59154;51.970;5.650;2022-09-13T08:25:03;101000;;;20.8916;89.6
70943;BME280;59154;51.970;5.650;2022-09-13T08:30:03;101000;;;20.58643;89.8
70943;BME280;59154;51.970;5.650;2022-09-13T08:35:03;101000;;;20.91703;88.5
70943;BME280;59154;51.970;5.650;2022-09-13T08:40:04;101000;;;20.85091;88.8
70943;BME280;59154;51.970;5.650;2022-09-13T08:45:02;101000;;;20.90177;88.7
70943;BME280;59154;51.970;5.650;2022-09-13T08:50:10;101000;;;21.14591;87.9
70943;BME280;59154;51.970;5.650;2022-09-13T08:55:14;101000;;;21.21712;87.4
70943;BME280;59154;51.970;5.650;2022-09-13T09:00:10;101000;;;20.97298;88.6
70943;BME280;59154;51.970;5.650;2022-09-13T09:05:08;101000;;;21.24763;87.9
70943;BME280;59154;51.970;5.650;2022-09-13T09:10:06;101000;;;21.34936;87.6
70943;BME280;59154;51.970;5.650;2022-09-13T09:15:07;101000;;;21.65453;86.5
70943;BME280;59154;51.970;5.650;2022-09-13T09:20:13;101000;;;21.67488;85.4
70943;BME280;59154;51.970;5.650;2022-09-13T09:25:03;101000;;;21.58332;85.4
70943;BME280;59154;51.970;5.650;2022-09-13T09:30:03;101000;;;21.61893;85.1
70943;BME280;59154;51.970;5.650;2022-09-13T09:35:10;101000;;;21.52738;86.1
70943;BME280;59154;51.970;5.650;2022-09-13T09:40:05;101000;;;21.64436;85.4
70943;BME280;59154;51.970;5.650;2022-09-13T09:45:05;101000;;;22.12247;82.7
70943;BME280;59154;51.970;5.650;2022-09-13T09:50:08;101000;;;22.23436;82.7
70943;BME280;59154;51.970;5.650;2022-09-13T09:55:13;101000;;;22.26997;82.1
70943;BME280;59154;51.970;5.650;2022-09-13T10:00:10;101000;;;22.28523;81.5
70943;BME280;59154;51.970;5.650;2022-09-13T10:05:03;101000;;;22.35135;80.8
70943;BME280;59154;51.970;5.650;2022-09-13T10:10:05;101000;;;22.38695;80.7
70943;BME280;59154;51.970;5.650;2022-09-13T10:15:06;101000;;;22.5904;79.5
70943;BME280;59154;51.970;5.650;2022-09-13T10:20:19;101000;;;22.56497;78.5
70943;BME280;59154;51.970;5.650;2022-09-13T10:25:13;101000;;;22.5904;77.2
70943;BME280;59154;51.970;5.650;2022-09-13T10:30:04;101000;;;22.58023;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T10:35:08;101000;;;22.68704;79.4
70943;BME280;59154;51.970;5.650;2022-09-13T10:40:07;101000;;;22.63618;79.9
70943;BME280;59154;51.970;5.650;2022-09-13T10:45:05;101000;;;22.80911;78.9
70943;BME280;59154;51.970;5.650;2022-09-13T10:50:18;101000;;;22.90575;78.2
70943;BME280;59154;51.970;5.650;2022-09-13T10:55:35;101000;;;22.80403;78.1
70943;BME280;59154;51.970;5.650;2022-09-13T11:00:06;100900;;;23.21602;77.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:05:11;100900;;;22.97696;77.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:10:09;100900;;;23.333;75.6
70943;BME280;59154;51.970;5.650;2022-09-13T11:15:12;100900;;;23.21602;75.1
70943;BME280;59154;51.970;5.650;2022-09-13T11:20:14;100900;;;23.36352;75.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:25:12;100900;;;23.24145;73.9
70943;BME280;59154;51.970;5.650;2022-09-13T11:30:09;100900;;;23.34318;74.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:35:18;100900;;;23.4449;73.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:40:21;100900;;;23.22619;73.4
70943;BME280;59154;51.970;5.650;2022-09-13T11:45:21;100900;;;23.08886;74.0
70943;BME280;59154;51.970;5.650;2022-09-13T11:50:17;100900;;;23.2618;72.7
70943;BME280;59154;51.970;5.650;2022-09-13T11:55:13;100900;;;23.48559;71.1
70943;BME280;59154;51.970;5.650;2022-09-13T12:00:08;100900;;;23.54663;71.7
70943;BME280;59154;51.970;5.650;2022-09-13T12:05:06;100900;;;23.50085;71.9
70943;BME280;59154;51.970;5.650;2022-09-13T12:10:06;100900;;;23.60767;70.9
70943;BME280;59154;51.970;5.650;2022-09-13T12:15:05;100900;;;23.73991;70.5
70943;BME280;59154;51.970;5.650;2022-09-13T12:20:05;100900;;;23.53646;71.3
70943;BME280;59154;51.970;5.650;2022-09-13T12:25:17;100900;;;23.44999;71.2
70943;BME280;59154;51.970;5.650;2022-09-13T12:30:05;100900;;;23.62801;70.6
70943;BME280;59154;51.970;5.650;2022-09-13T12:35:06;100900;;;23.80603;70.1
70943;BME280;59154;51.970;5.650;2022-09-13T12:40:14;100900;;;23.77043;69.8
70943;BME280;59154;51.970;5.650;2022-09-13T12:45:13;100900;;;23.57715;70.0
70943;BME280;59154;51.970;5.650;2022-09-13T12:50:18;100900;;;23.53646;70.0
70943;BME280;59154;51.970;5.650;2022-09-13T12:55:17;100900;;;23.32283;70.6
70943;BME280;59154;51.970;5.650;2022-09-13T13:00:18;100900;;;23.47542;69.4
70943;BME280;59154;51.970;5.650;2022-09-13T13:05:04;100900;;;23.91793;68.4
70943;BME280;59154;51.970;5.650;2022-09-13T13:10:03;100900;;;23.88233;68.7
70943;BME280;59154;51.970;5.650;2022-09-13T13:15:04;100900;;;23.73991;68.5
70943;BME280;59154;51.970;5.650;2022-09-13T13:25:31;100900;;;23.66362;67.8
70943;BME280;59154;51.970;5.650;2022-09-13T13:30:40;100900;;;23.79077;66.5
70943;BME280;59154;51.970;5.650;2022-09-13T13:35:28;100900;;;23.93319;65.9
70943;BME280;59154;51.970;5.650;2022-09-13T13:40:35;100900;;;23.86707;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T13:45:17;100900;;;23.83147;66.1
70943;BME280;59154;51.970;5.650;2022-09-13T13:50:13;100900;;;23.11938;67.2
70943;BME280;59154;51.970;5.650;2022-09-13T13:55:27;100900;;;23.2974;66.9
70943;BME280;59154;51.970;5.650;2022-09-13T14:00:10;100900;;;23.12955;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T14:05:07;100900;;;23.19059;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T14:10:08;100900;;;23.24145;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T14:15:16;100900;;;23.51611;66.0
70943;BME280;59154;51.970;5.650;2022-09-13T14:20:04;100900;;;23.78569;65.0
70943;BME280;59154;51.970;5.650;2022-09-13T14:25:14;100900;;;23.27197;65.2
70943;BME280;59154;51.970;5.650;2022-09-13T14:30:16;100900;;;23.36352;65.0
70943;BME280;59154;51.970;5.650;2022-09-13T14:35:06;100900;;;23.15498;64.9
70943;BME280;59154;51.970;5.650;2022-09-13T14:40:16;100900;;;23.11429;65.3
70943;BME280;59154;51.970;5.650;2022-09-13T14:45:02;100900;;;23.08377;64.5
70943;BME280;59154;51.970;5.650;2022-09-13T14:50:07;100900;;;22.92101;65.4
70943;BME280;59154;51.970;5.650;2022-09-13T14:55:05;100900;;;22.86506;64.5
70943;BME280;59154;51.970;5.650;2022-09-13T15:00:05;100900;;;22.93119;65.7
70943;BME280;59154;51.970;5.650;2022-09-13T15:05:06;100900;;;22.71756;66.3
70943;BME280;59154;51.970;5.650;2022-09-13T15:10:08;100900;;;22.57006;66.5
70943;BME280;59154;51.970;5.650;2022-09-13T15:15:37;100900;;;22.53954;66.3
70943;BME280;59154;51.970;5.650;2022-09-13T15:20:04;100900;;;22.38695;66.9
70943;BME280;59154;51.970;5.650;2022-09-13T15:25:03;100900;;;22.43273;66.0
70943;BME280;59154;51.970;5.650;2022-09-13T15:30:04;100900;;;22.43781;66.3
70943;BME280;59154;51.970;5.650;2022-09-13T15:35:17;100900;;;22.5904;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T15:40:15;100900;;;22.50394;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T15:45:02;100900;;;22.52428;66.5
70943;BME280;59154;51.970;5.650;2022-09-13T15:50:03;100900;;;22.38187;66.2
70943;BME280;59154;51.970;5.650;2022-09-13T15:55:02;100900;;;22.19367;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T16:00:05;100900;;;22.39712;65.5
70943;BME280;59154;51.970;5.650;2022-09-13T16:05:05;100900;;;22.036;66.4
70943;BME280;59154;51.970;5.650;2022-09-13T16:10:03;100900;;;21.89359;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T16:15:03;100900;;;21.78677;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T16:20:03;100900;;;21.89867;66.5
70943;BME280;59154;51.970;5.650;2022-09-13T16:25:02;100900;;;21.55281;66.2
70943;BME280;59154;51.970;5.650;2022-09-13T16:30:03;100900;;;21.86815;65.4
70943;BME280;59154;51.970;5.650;2022-09-13T16:35:03;100900;;;21.68505;65.8
70943;BME280;59154;51.970;5.650;2022-09-13T16:40:03;100900;;;21.78677;65.7
70943;BME280;59154;51.970;5.650;2022-09-13T16:45:03;100900;;;21.58332;66.2
70943;BME280;59154;51.970;5.650;2022-09-13T16:50:04;100900;;;21.43074;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T16:55:04;100900;;;21.28832;66.6
70943;BME280;59154;51.970;5.650;2022-09-13T17:00:05;100900;;;21.22729;67.5
70943;BME280;59154;51.970;5.650;2022-09-13T17:05:03;100900;;;20.81531;68.8
70943;BME280;59154;51.970;5.650;2022-09-13T17:10:04;100900;;;20.73902;68.8
70943;BME280;59154;51.970;5.650;2022-09-13T17:15:03;100900;;;20.36264;69.6
70943;BME280;59154;51.970;5.650;2022-09-13T17:20:05;100900;;;20.37281;69.8
70943;BME280;59154;51.970;5.650;2022-09-13T17:25:03;100900;;;20.06256;71.1
70943;BME280;59154;51.970;5.650;2022-09-13T17:30:04;100900;;;19.94557;71.4
70943;BME280;59154;51.970;5.650;2022-09-13T17:35:03;100900;;;19.77773;71.3
70943;BME280;59154;51.970;5.650;2022-09-13T17:40:03;100900;;;19.66075;71.5
70943;BME280;59154;51.970;5.650;2022-09-13T17:45:03;100900;;;19.39119;72.3
70943;BME280;59154;51.970;5.650;2022-09-13T17:50:03;100900;;;19.41662;72.5
70943;BME280;59154;51.970;5.650;2022-09-13T17:55:03;100900;;;19.34541;72.8
70943;BME280;59154;51.970;5.650;2022-09-13T18:00:04;100900;;;19.32507;72.7
70943;BME280;59154;51.970;5.650;2022-09-13T18:05:03;100900;;;19.17249;72.3
70943;BME280;59154;51.970;5.650;2022-09-13T18:10:03;100900;;;19.11145;72.6
70943;BME280;59154;51.970;5.650;2022-09-13T18:15:02;100900;;;18.99956;72.6
70943;BME280;59154;51.970;5.650;2022-09-13T18:20:03;100900;;;18.98939;72.6
70943;BME280;59154;51.970;5.650;2022-09-13T18:25:03;100900;;;18.97921;72.6
70943;BME280;59154;51.970;5.650;2022-09-13T18:30:03;100900;;;18.79612;72.2
70943;BME280;59154;51.970;5.650;2022-09-13T18:35:03;100900;;;18.5469;73.0
70943;BME280;59154;51.970;5.650;2022-09-13T18:40:04;100900;;;18.5825;72.7
70943;BME280;59154;51.970;5.650;2022-09-13T18:45:03;100900;;;18.54181;72.9
70943;BME280;59154;51.970;5.650;2022-09-13T18:50:04;100900;;;18.5113;73.1
70943;BME280;59154;51.970;5.650;2022-09-13T18:55:03;100900;;;18.48078;73.0
70943;BME280;59154;51.970;5.650;2022-09-13T19:00:03;100900;;;18.31294;73.6
70943;BME280;59154;51.970;5.650;2022-09-13T19:05:03;100900;;;18.03321;74.8
70943;BME280;59154;51.970;5.650;2022-09-13T19:10:03;100900;;;18.05864;75.4
70943;BME280;59154;51.970;5.650;2022-09-13T19:15:04;100900;;;18.11967;75.3
70943;BME280;59154;51.970;5.650;2022-09-13T19:20:04;100900;;;18.11459;75.5
70943;BME280;59154;51.970;5.650;2022-09-13T19:25:02;100900;;;17.95183;76.4
70943;BME280;59154;51.970;5.650;2022-09-13T19:30:03;100900;;;17.87554;76.8
70943;BME280;59154;51.970;5.650;2022-09-13T19:35:03;100900;;;17.82977;76.8
70943;BME280;59154;51.970;5.650;2022-09-13T19:40:04;100900;;;17.79925;77.2
70943;BME280;59154;51.970;5.650;2022-09-13T19:45:02;100900;;;17.66702;77.9
70943;BME280;59154;51.970;5.650;2022-09-13T19:50:04;100900;;;17.71279;77.6
70943;BME280;59154;51.970;5.650;2022-09-13T19:55:03;100900;;;17.60598;78.1
70943;BME280;59154;51.970;5.650;2022-09-13T20:00:04;100900;;;17.6365;78.1
70943;BME280;59154;51.970;5.650;2022-09-13T20:05:03;100900;;;17.51444;78.2
70943;BME280;59154;51.970;5.650;2022-09-13T20:10:03;100900;;;17.43306;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T20:15:03;100900;;;17.43306;78.4
70943;BME280;59154;51.970;5.650;2022-09-13T20:20:03;100900;;;17.60598;77.9
70943;BME280;59154;51.970;5.650;2022-09-13T20:25:02;100900;;;17.50426;78.0
70943;BME280;59154;51.970;5.650;2022-09-13T20:30:03;100900;;;17.44323;78.0
70943;BME280;59154;51.970;5.650;2022-09-13T20:35:03;100900;;;17.44323;77.9
70943;BME280;59154;51.970;5.650;2022-09-13T20:40:03;100900;;;17.4178;78.0
70943;BME280;59154;51.970;5.650;2022-09-13T20:45:02;100900;;;17.27031;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T20:50:02;100900;;;17.27031;78.2
70943;BME280;59154;51.970;5.650;2022-09-13T20:55:03;100900;;;17.36186;77.9
70943;BME280;59154;51.970;5.650;2022-09-13T21:00:05;100900;;;17.32626;77.5
70943;BME280;59154;51.970;5.650;2022-09-13T21:05:03;100900;;;17.33134;77.3
70943;BME280;59154;51.970;5.650;2022-09-13T21:10:03;100900;;;17.24997;77.2
70943;BME280;59154;51.970;5.650;2022-09-13T21:15:03;100900;;;17.20928;77.3
70943;BME280;59154;51.970;5.650;2022-09-13T21:20:03;100900;;;17.23979;77.6
70943;BME280;59154;51.970;5.650;2022-09-13T21:25:04;100900;;;17.19911;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T21:30:04;100900;;;17.06687;78.6
70943;BME280;59154;51.970;5.650;2022-09-13T21:35:03;100900;;;17.09739;78.4
70943;BME280;59154;51.970;5.650;2022-09-13T21:40:03;100900;;;16.91429;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T21:45:02;100900;;;16.90921;78.4
70943;BME280;59154;51.970;5.650;2022-09-13T21:50:03;100900;;;16.97532;78.2
70943;BME280;59154;51.970;5.650;2022-09-13T21:55:03;100900;;;16.89395;78.4
70943;BME280;59154;51.970;5.650;2022-09-13T22:00:05;100900;;;16.86852;78.5
70943;BME280;59154;51.970;5.650;2022-09-13T22:05:02;100900;;;16.86852;78.6
70943;BME280;59154;51.970;5.650;2022-09-13T22:10:03;100900;;;16.83292;78.4
70943;BME280;59154;51.970;5.650;2022-09-13T22:15:02;100900;;;16.67525;78.6
70943;BME280;59154;51.970;5.650;2022-09-13T22:20:03;100900;;;16.77188;78.3
70943;BME280;59154;51.970;5.650;2022-09-13T22:25:02;100900;;;16.67017;78.7
70943;BME280;59154;51.970;5.650;2022-09-13T22:30:03;100900;;;16.68034;79.0
70943;BME280;59154;51.970;5.650;2022-09-13T22:35:03;100900;;;16.68542;78.9
70943;BME280;59154;51.970;5.650;2022-09-13T22:40:03;100900;;;16.64982;78.8
70943;BME280;59154;51.970;5.650;2022-09-13T22:45:04;100900;;;16.49216;79.2
70943;BME280;59154;51.970;5.650;2022-09-13T22:50:04;100900;;;16.51759;79.5
70943;BME280;59154;51.970;5.650;2022-09-13T22:55:03;100900;;;16.50233;79.4
70943;BME280;59154;51.970;5.650;2022-09-13T23:00:04;100900;;;16.46164;79.7
70943;BME280;59154;51.970;5.650;2022-09-13T23:05:03;100900;;;16.43621;79.9
70943;BME280;59154;51.970;5.650;2022-09-13T23:10:03;100900;;;16.28872;80.0
70943;BME280;59154;51.970;5.650;2022-09-13T23:15:03;100900;;;16.29381;80.2
70943;BME280;59154;51.970;5.650;2022-09-13T23:20:04;100900;;;16.20735;80.5
70943;BME280;59154;51.970;5.650;2022-09-13T23:25:03;100900;;;16.14123;80.8
70943;BME280;59154;51.970;5.650;2022-09-13T23:30:04;100800;;;16.14123;81.2
70943;BME280;59154;51.970;5.650;2022-09-13T23:35:03;100800;;;16.07003;81.3
70943;BME280;59154;51.970;5.650;2022-09-13T23:40:03;100800;;;16.14123;81.5
70943;BME280;59154;51.970;5.650;2022-09-13T23:45:03;100800;;;16.14123;81.0
70943;BME280;59154;51.970;5.650;2022-09-13T23:50:03;100800;;;16.15649;80.7
70943;BME280;59154;51.970;5.650;2022-09-13T23:55:02;100800;;;16.1514;80.7
