sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2023-01-28T00:01:35;100673.69;;;0.80;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:04:06;100671.78;;;0.68;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:06:33;100671.47;;;0.57;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:09:03;100670.75;;;0.55;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:11:30;100676.97;;;0.49;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:13:58;100673.53;;;0.50;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:16:27;100667.69;;;0.48;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:18:57;100666.19;;;0.44;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:21:24;100671.53;;;0.40;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:23:54;100665.91;;;0.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:26:25;100671.22;;;0.29;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:28:53;100665.34;;;0.27;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:31:23;100668.53;;;0.32;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:33:54;100676.84;;;0.35;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:36:24;100671.66;;;0.37;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:38:56;100676.09;;;0.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:41:27;100676.94;;;0.34;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:46:25;100684.53;;;0.35;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:48:53;100687.16;;;0.34;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:51:21;100674.59;;;0.29;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:56:17;100690.47;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T00:58:46;100687.28;;;0.31;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:01:26;100688.66;;;0.38;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:06:36;100688.56;;;0.39;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:09:06;100687.97;;;0.34;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:14:04;100690.47;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:16:33;100689.72;;;0.34;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:19:02;100682.81;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:21:30;100681.97;;;0.35;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:23:58;100691.13;;;0.39;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:31:24;100700.59;;;0.54;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:33:51;100689.69;;;0.51;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:36:22;100686.38;;;0.49;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:38:54;100690.13;;;0.42;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:41:29;100686.16;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:44:01;100681.06;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:46:43;100677.16;;;0.46;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:49:19;100678.81;;;0.47;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:51:51;100677.22;;;0.45;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:54:23;100677.38;;;0.42;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:56:56;100680.91;;;0.39;nan
43814;BME280;29669;55.706;37.656;2023-01-28T01:59:29;100678.28;;;0.41;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:02:03;100681.13;;;0.35;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:04:41;100681.22;;;0.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:07:16;100690.59;;;0.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:09:49;100689.63;;;0.35;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:12:20;100687.38;;;0.29;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:14:57;100691.66;;;0.29;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:17:26;100688.13;;;0.31;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:20:00;100687.81;;;0.37;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:30:53;100693.69;;;0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:33:32;100702.03;;;0.26;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:36:11;100701.25;;;0.24;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:38:48;100697.22;;;0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:41:25;100697.06;;;0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:44:02;100704.56;;;0.26;nan
43814;BME280;29669;55.706;37.656;2023-01-28T02:54:59;100709.22;;;0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:00:49;100712.31;;;0.24;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:06:21;100712.53;;;0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:09:02;100724.25;;;0.24;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:12:05;100730.41;;;0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:21:08;100726.19;;;0.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:24:08;100726.19;;;0.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:27:27;100724.38;;;0.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:30:22;100727.69;;;0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:33:15;100727.69;;;0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:36:08;100724.50;;;0.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:38:58;100732.16;;;0.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:41:28;100729.63;;;0.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:43:57;100731.28;;;0.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:46:48;100734.66;;;0.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:49:20;100740.59;;;0.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:54:16;100728.22;;;0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:56:46;100733.31;;;0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T03:59:17;100725.16;;;0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:01:54;100729.63;;;0.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:04:25;100723.72;;;0.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:06:57;100732.31;;;-0.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:09:50;100733.81;;;-0.16;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:12:30;100732.41;;;-0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:17:31;100724.63;;;-0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:19:59;100729.38;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:22:27;100733.44;;;-0.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:25:02;100729.31;;;-0.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:27:31;100727.59;;;-0.10;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:30:11;100726.38;;;-0.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:32:54;100724.00;;;-0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:35:30;100726.75;;;-0.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:38:20;100730.50;;;-0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:43:35;100731.19;;;-0.14;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:46:33;100732.91;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:49:14;100738.44;;;-0.24;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:51:57;100734.97;;;-0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:54:34;100732.41;;;-0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:57:05;100731.34;;;-0.17;nan
43814;BME280;29669;55.706;37.656;2023-01-28T04:59:34;100740.44;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:02:02;100735.31;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:07:02;100740.63;;;-0.16;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:09:32;100742.63;;;-0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:12:03;100744.97;;;-0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:14:41;100754.50;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:17:18;100748.56;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:19:49;100743.84;;;-0.13;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:22:20;100754.81;;;-0.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:25:14;100754.66;;;-0.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:27:42;100758.72;;;-0.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:30:14;100755.28;;;-0.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:35:13;100752.75;;;-0.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:37:41;100757.09;;;-0.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:45:22;100755.84;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:48:02;100757.53;;;-0.14;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:53:32;100766.06;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:56:00;100759.53;;;-0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T05:58:30;100771.75;;;-0.27;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:01:03;100771.44;;;-0.21;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:03:42;100769.81;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:06:15;100787.38;;;-0.16;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:08:42;100773.88;;;-0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:11:12;100782.47;;;-0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:13:44;100781.53;;;-0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:16:24;100781.38;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:19:11;100779.56;;;-0.13;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:21:38;100784.56;;;-0.10;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:24:06;100781.25;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:26:37;100782.06;;;-0.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:29:06;100787.72;;;-0.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:31:38;100788.59;;;-0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:36:35;100791.53;;;0.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:39:07;100787.56;;;-0.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:41:42;100783.03;;;-0.14;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:44:17;100790.63;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:49:26;100790.75;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:51:54;100796.56;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:54:39;100795.56;;;-0.09;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:57:12;100793.78;;;-0.07;nan
43814;BME280;29669;55.706;37.656;2023-01-28T06:59:40;100798.81;;;-0.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:02:10;100796.06;;;-0.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:04:45;100804.53;;;-0.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:07:29;100799.78;;;-0.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:09:58;100804.06;;;-0.09;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:12:27;100812.47;;;-0.07;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:14:54;100808.47;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:17:22;100814.41;;;-0.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:19:49;100818.88;;;-0.17;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:22:17;100812.97;;;-0.17;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:24:44;100819.16;;;-0.23;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:27:12;100815.66;;;-0.20;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:32:06;100816.34;;;-0.17;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:34:34;100821.09;;;-0.09;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:37:07;100812.81;;;-0.14;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:39:35;100814.63;;;-0.16;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:42:02;100817.44;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:44:37;100810.63;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:47:05;100805.53;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:49:34;100800.94;;;-0.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:52:04;100797.91;;;-0.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:54:32;100803.50;;;0.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:56:59;100805.03;;;0.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T07:59:31;100809.59;;;0.18;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:01:58;100800.06;;;0.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:06:56;100801.31;;;0.32;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:09:23;100795.16;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:11:51;100795.38;;;0.48;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:14:18;100794.25;;;0.54;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:16:46;100801.63;;;0.60;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:19:14;100798.22;;;0.59;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:21:46;100789.72;;;0.59;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:24:13;100799.16;;;0.58;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:26:43;100798.22;;;0.59;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:29:11;100797.84;;;0.67;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:31:38;100790.09;;;0.68;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:34:06;100794.53;;;0.65;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:36:33;100801.63;;;0.60;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:39:00;100792.66;;;0.51;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:41:29;100805.38;;;0.53;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:46:23;100791.69;;;0.54;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:48:51;100807.69;;;0.57;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:51:18;100790.44;;;0.62;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:53:46;100781.66;;;0.68;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:56:13;100788.84;;;0.77;nan
43814;BME280;29669;55.706;37.656;2023-01-28T08:58:41;100786.00;;;0.83;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:01:11;100780.63;;;0.87;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:03:38;100774.72;;;0.87;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:06:06;100781.28;;;0.91;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:08:33;100785.44;;;0.93;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:11:01;100787.59;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:13:28;100781.59;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:15:56;100778.03;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:18:24;100774.59;;;1.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:20:51;100778.56;;;1.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:25:46;100763.66;;;1.19;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:28:13;100770.09;;;1.26;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:30:41;100763.00;;;1.31;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:33:08;100764.81;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:35:35;100764.16;;;1.26;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:45:55;100765.00;;;1.57;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:48:29;100762.31;;;1.60;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:53:31;100759.56;;;1.63;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:56:33;100751.75;;;1.66;nan
43814;BME280;29669;55.706;37.656;2023-01-28T09:59:18;100759.16;;;1.71;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:01:53;100751.56;;;1.69;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:07:33;100754.28;;;1.82;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:10:13;100748.09;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:12:51;100750.41;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:26:32;100735.06;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:29:23;100726.13;;;1.98;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:31:52;100726.75;;;2.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:34:21;100722.13;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:39:19;100726.00;;;2.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:41:55;100723.63;;;2.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:47:05;100721.56;;;2.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:49:41;100728.84;;;1.95;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:52:12;100722.81;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:54:40;100715.66;;;1.71;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:57:11;100706.16;;;1.57;nan
43814;BME280;29669;55.706;37.656;2023-01-28T10:59:43;100704.78;;;1.52;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:02:33;100715.50;;;1.58;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:05:16;100710.31;;;1.60;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:07:45;100709.06;;;1.67;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:10:27;100700.41;;;1.69;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:12:57;100702.31;;;1.66;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:15:25;100693.63;;;1.68;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:18:04;100692.38;;;1.75;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:20:41;100690.06;;;1.71;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:23:28;100690.91;;;1.71;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:26:00;100684.22;;;1.69;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:28:31;100695.09;;;1.72;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:31:01;100692.13;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:33:36;100687.69;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:36:29;100691.53;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:41:37;100689.06;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:44:34;100678.00;;;1.88;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:47:50;100672.63;;;1.93;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:52:40;100665.50;;;1.98;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:55:59;100664.03;;;1.94;nan
43814;BME280;29669;55.706;37.656;2023-01-28T11:58:37;100665.84;;;1.92;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:09:34;100636.63;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:12:19;100650.09;;;1.84;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:20:39;100646.34;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:26:10;100646.53;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:31:59;100639.19;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:34:44;100637.63;;;1.78;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:37:15;100647.06;;;1.77;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:45:40;100629.03;;;1.49;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:51:43;100628.53;;;1.43;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:53:54;100630.44;;;1.39;nan
43814;BME280;29669;55.706;37.656;2023-01-28T12:59:19;100629.06;;;1.34;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:02:15;100630.78;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:05:16;100625.66;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:07:52;100620.72;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:10:37;100615.44;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:13:05;100617.25;;;1.31;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:15:36;100618.16;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:18:06;100617.50;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:20:36;100624.25;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:25:33;100617.75;;;1.22;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:28:03;100622.78;;;1.24;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:30:46;100620.41;;;1.21;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:33:44;100617.09;;;1.19;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:41:45;100611.31;;;1.15;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:46:55;100617.41;;;1.13;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:49:36;100615.78;;;1.12;nan
43814;BME280;29669;55.706;37.656;2023-01-28T13:54:50;100609.25;;;1.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:00:07;100595.75;;;1.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:19:56;100580.84;;;0.48;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:22:31;100578.38;;;0.47;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:24:59;100585.78;;;0.51;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:27:38;100572.63;;;0.59;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:35:30;100577.34;;;0.82;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:37:59;100577.94;;;0.87;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:40:35;100568.44;;;0.89;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:43:07;100572.66;;;0.90;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:48:40;100574.28;;;0.91;nan
43814;BME280;29669;55.706;37.656;2023-01-28T14:56:52;100571.50;;;0.95;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:02:31;100576.38;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:05:22;100561.94;;;0.99;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:07:50;100562.00;;;0.98;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:15:32;100555.66;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:18:13;100568.69;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:20:44;100553.50;;;0.97;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:25:44;100563.50;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:28:19;100555.75;;;1.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:30:50;100568.44;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:33:20;100558.84;;;1.08;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:35:55;100557.03;;;1.10;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:38:25;100560.53;;;1.09;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:41:01;100551.03;;;1.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:43:31;100559.69;;;1.09;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:46:00;100551.28;;;1.07;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:48:30;100547.66;;;1.11;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:51:08;100549.56;;;1.07;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:53:45;100547.97;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:56:14;100542.13;;;1.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T15:58:44;100543.88;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:01:17;100539.56;;;1.03;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:04:00;100537.75;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:06:31;100536.97;;;1.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:11:32;100527.72;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:14:00;100525.16;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:16:33;100526.88;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:19:06;100520.13;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:21:38;100520.28;;;0.97;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:24:23;100505.59;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:27:01;100515.19;;;0.97;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:29:30;100512.06;;;0.92;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:31:59;100517.16;;;0.92;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:34:27;100518.81;;;0.93;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:36:58;100522.84;;;0.97;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:39:26;100521.22;;;0.96;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:41:54;100513.34;;;0.99;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:44:23;100509.00;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:46:50;100498.03;;;0.99;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:49:18;100493.75;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:51:45;100484.34;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:54:14;100497.88;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:56:43;100491.09;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T16:59:14;100490.34;;;0.99;nan
43814;BME280;29669;55.706;37.656;2023-01-28T17:01:43;100490.28;;;1.01;nan
43814;BME280;29669;55.706;37.656;2023-01-28T17:04:11;100493.41;;;1.06;nan
43814;BME280;29669;55.706;37.656;2023-01-28T17:06:43;100492.66;;;1.04;nan
43814;BME280;29669;55.706;37.656;2023-01-28T17:09:12;100488.63;;;1.00;nan