sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35223;SDS011;21367;51.930;8.112;2023-05-01T00:00:43;23.42;;;6.03;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:05:46;23.05;;;6.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:10:52;19.92;;;5.43;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:21:00;11.93;;;4.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:26:06;16.67;;;4.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:31:10;18.40;;;4.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:36:14;13.43;;;4.57;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:41:20;14.90;;;4.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:51:29;15.35;;;4.57;;
35223;SDS011;21367;51.930;8.112;2023-05-01T00:56:36;17.67;;;4.45;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:01:40;14.40;;;4.97;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:06:46;16.83;;;4.15;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:12:00;12.18;;;4.43;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:17:11;13.68;;;4.18;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:22:22;16.13;;;4.85;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:39:26;19.50;;;5.15;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:44:39;11.48;;;4.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:49:47;14.80;;;4.57;;
35223;SDS011;21367;51.930;8.112;2023-05-01T01:54:58;12.50;;;4.22;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:00:08;16.20;;;4.85;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:05:21;16.35;;;4.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:15:35;14.43;;;4.75;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:20:41;8.13;;;4.22;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:25:49;10.15;;;3.85;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:30:54;12.60;;;4.53;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:35:58;12.18;;;4.13;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:41:04;11.63;;;4.53;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:46:09;12.95;;;4.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:51:15;9.90;;;4.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T02:56:23;12.23;;;4.60;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:01:28;9.23;;;4.53;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:06:31;13.82;;;4.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:11:38;11.20;;;4.47;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:16:42;13.57;;;5.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:21:46;10.68;;;4.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:26:52;19.17;;;4.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:31:56;13.02;;;4.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:36:59;17.40;;;4.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:42:06;18.00;;;4.72;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:47:14;11.60;;;4.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:52:18;23.13;;;5.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T03:57:26;13.77;;;4.53;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:02:30;15.05;;;5.68;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:07:34;14.85;;;5.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:12:40;13.77;;;4.72;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:17:44;13.25;;;4.95;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:22:48;17.98;;;4.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:27:55;12.77;;;4.93;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:32:59;17.58;;;5.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:38:03;13.57;;;4.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:43:10;14.77;;;4.88;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:48:14;13.27;;;5.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:53:18;14.90;;;4.75;;
35223;SDS011;21367;51.930;8.112;2023-05-01T04:58:24;14.05;;;5.03;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:03:33;14.73;;;5.13;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:08:37;13.30;;;5.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:13:46;11.88;;;4.47;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:18:50;13.73;;;4.43;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:24:01;17.52;;;5.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:29:08;15.88;;;5.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:34:13;20.08;;;5.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:39:17;12.20;;;4.18;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:44:24;18.40;;;4.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:49:28;12.45;;;5.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:54:32;15.80;;;5.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T05:59:38;13.20;;;4.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:04:43;13.48;;;5.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:09:47;11.50;;;4.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:14:54;13.82;;;5.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:19:58;13.48;;;4.82;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:25:06;11.80;;;4.97;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:30:15;21.83;;;5.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:35:19;13.80;;;4.72;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:40:23;18.52;;;4.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:45:30;14.10;;;4.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T06:55:37;10.63;;;4.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:00:43;14.70;;;4.63;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:05:47;17.92;;;5.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:10:51;21.33;;;5.88;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:15:57;11.77;;;4.63;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:21:00;20.80;;;5.68;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:26:04;9.90;;;4.43;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:31:10;14.57;;;6.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:36:14;9.93;;;4.22;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:41:19;13.73;;;4.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:46:27;11.35;;;4.45;;
35223;SDS011;21367;51.930;8.112;2023-05-01T07:56:34;13.75;;;4.60;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:01:40;9.73;;;4.03;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:11:47;10.57;;;4.45;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:16:53;13.52;;;4.63;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:27:01;12.73;;;4.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:32:07;10.65;;;4.28;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:37:11;10.23;;;3.55;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:42:14;12.77;;;3.58;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:47:22;6.25;;;3.47;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:52:26;11.25;;;3.33;;
35223;SDS011;21367;51.930;8.112;2023-05-01T08:57:31;8.90;;;3.67;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:02:37;12.98;;;3.67;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:07:43;11.23;;;3.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:12:48;6.97;;;3.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:17:59;16.67;;;3.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:23:03;9.20;;;3.42;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:28:07;7.68;;;3.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:33:14;10.82;;;3.42;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:38:19;9.43;;;3.45;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:43:24;10.48;;;3.47;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:48:31;9.70;;;3.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:53:37;12.77;;;3.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T09:58:42;12.57;;;3.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:03:51;8.95;;;3.33;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:08:56;11.15;;;2.67;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:14:04;10.57;;;2.83;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:19:11;13.57;;;3.42;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:24:15;12.25;;;2.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:29:20;17.17;;;3.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:34:28;17.77;;;2.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:39:35;13.27;;;2.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:44:39;10.75;;;2.75;;
35223;SDS011;21367;51.930;8.112;2023-05-01T10:50:05;4.97;;;2.08;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:00:35;5.80;;;2.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:16:47;5.90;;;2.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:21:53;9.23;;;1.88;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:26:57;2.88;;;1.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:32:02;4.13;;;0.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:37:09;3.33;;;1.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:42:12;4.05;;;1.27;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:47:16;4.90;;;1.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:52:22;2.72;;;1.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T11:57:26;2.72;;;1.23;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:02:30;3.92;;;1.48;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:07:37;4.40;;;1.73;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:12:41;3.75;;;1.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:17:45;3.00;;;1.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:22:52;3.42;;;1.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:27:55;1.35;;;0.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:32:59;1.83;;;0.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:38:15;2.58;;;1.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:43:20;1.00;;;0.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:48:25;1.70;;;0.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:53:31;4.43;;;1.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T12:58:36;3.65;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:03:42;3.23;;;1.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:13:52;3.63;;;1.08;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:18:56;2.47;;;0.68;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:24:02;3.00;;;0.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:29:06;1.65;;;0.52;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:34:19;2.00;;;0.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:39:29;10.20;;;1.23;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:44:33;3.90;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:49:46;1.60;;;0.95;;
35223;SDS011;21367;51.930;8.112;2023-05-01T13:54:53;5.75;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:00:02;2.60;;;0.85;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:05:16;4.32;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:10:28;2.72;;;1.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:15:34;2.47;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:20:43;2.03;;;1.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:25:52;3.67;;;1.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:30:55;3.97;;;0.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:35:59;6.25;;;1.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:41:05;2.15;;;0.93;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:46:14;1.42;;;0.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:51:19;1.95;;;0.93;;
35223;SDS011;21367;51.930;8.112;2023-05-01T14:56:25;5.50;;;1.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:01:30;2.60;;;1.15;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:06:33;5.35;;;2.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:11:39;7.07;;;1.60;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:16:43;2.08;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:21:47;10.15;;;1.27;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:26:54;2.70;;;0.98;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:31:57;12.27;;;1.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:37:01;3.85;;;1.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:42:07;6.88;;;1.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:47:11;7.35;;;1.77;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:52:15;2.50;;;1.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T15:57:21;2.83;;;1.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:02:25;4.78;;;1.33;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:07:33;3.58;;;1.52;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:12:39;2.97;;;1.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:17:43;6.80;;;2.22;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:22:49;2.63;;;1.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:27:55;7.65;;;1.92;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:33:01;3.97;;;1.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:38:05;3.78;;;1.77;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:43:12;7.28;;;2.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:48:18;4.72;;;1.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T16:53:25;6.38;;;2.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:03:47;5.20;;;1.60;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:08:53;6.47;;;2.17;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:14:00;6.32;;;1.83;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:19:04;3.90;;;1.67;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:24:09;6.55;;;1.48;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:29:16;3.75;;;1.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:34:20;6.97;;;2.22;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:39:23;10.65;;;2.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:44:31;11.63;;;1.75;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:49:34;7.25;;;1.88;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:54:38;5.57;;;2.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T17:59:45;8.27;;;2.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:04:49;9.20;;;2.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:09:54;6.63;;;2.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:15:01;3.05;;;1.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:20:05;6.80;;;2.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:25:10;5.43;;;3.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:30:16;13.02;;;3.08;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:35:20;9.60;;;3.33;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:40:23;9.88;;;3.10;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:45:30;5.38;;;3.05;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:50:34;5.13;;;2.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T18:55:37;10.02;;;2.67;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:00:44;11.40;;;3.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:05:48;8.25;;;3.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:10:52;9.00;;;3.17;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:15:58;7.47;;;2.50;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:21:02;5.55;;;1.92;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:26:06;3.20;;;1.77;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:31:14;5.80;;;2.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:36:19;5.43;;;2.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:41:22;6.10;;;2.53;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:46:29;5.43;;;2.28;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:51:32;6.22;;;2.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T19:56:36;3.08;;;1.70;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:01:43;4.65;;;2.55;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:06:46;4.43;;;2.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:11:50;4.05;;;2.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:16:57;2.70;;;2.13;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:27:04;5.13;;;2.78;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:32:10;6.00;;;2.78;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:42:18;6.50;;;3.20;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:47:24;6.18;;;3.60;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:52:29;8.57;;;3.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T20:57:33;8.23;;;3.72;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:02:39;8.25;;;3.63;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:07:43;3.72;;;2.90;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:12:47;6.68;;;4.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:17:53;7.05;;;4.47;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:28:05;5.38;;;3.88;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:33:16;9.35;;;4.97;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:38:20;10.88;;;5.43;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:43:23;7.30;;;5.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:48:30;14.98;;;5.85;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:53:37;9.32;;;6.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T21:58:43;16.13;;;5.75;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:03:49;11.68;;;5.63;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:08:53;10.30;;;6.28;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:13:57;12.40;;;5.32;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:19:03;8.90;;;6.30;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:24:07;10.52;;;6.72;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:29:11;10.80;;;6.55;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:34:18;18.27;;;7.57;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:39:21;12.85;;;7.25;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:44:25;12.20;;;7.07;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:49:31;9.85;;;7.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:54:36;13.30;;;7.65;;
35223;SDS011;21367;51.930;8.112;2023-05-01T22:59:39;9.80;;;7.35;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:04:47;14.20;;;8.40;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:14:55;12.90;;;8.38;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:20:01;20.15;;;9.00;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:25:10;20.10;;;9.82;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:30:15;21.30;;;9.82;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:35:25;16.25;;;9.13;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:45:32;21.50;;;9.80;;
35223;SDS011;21367;51.930;8.112;2023-05-01T23:50:39;16.52;;;9.32;;
