sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2023-08-31T00:00:46;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:27:31;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:30:33;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:33:37;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:36:39;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:39:41;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:42:45;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:45:49;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:48:51;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:51:53;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:54:55;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T00:58:00;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:01:06;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:04:20;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:07:31;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:10:42;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:13:52;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:16:56;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:20:00;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:23:07;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:26:13;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:29:15;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:32:17;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:35:19;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:38:26;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:41:31;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:44:36;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:47:39;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:50:41;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:53:44;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:56:47;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T01:59:49;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:02:51;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:05:53;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:08:55;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:11:59;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:15:01;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:18:03;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:21:05;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:24:08;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:27:11;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:30:13;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:33:15;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:36:17;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:39:21;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:42:24;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:45:26;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:48:28;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:51:30;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:54:32;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T02:57:35;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:00:37;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:03:43;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:06:47;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:09:49;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:12:53;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:15:55;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:18:57;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:21:59;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:25:01;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:28:05;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:31:07;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:34:09;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:37:11;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:40:13;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:43:16;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:46:18;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:49:20;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:52:22;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:55:24;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T03:58:28;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:01:30;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:04:32;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:07:35;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:10:37;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:13:40;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:16:42;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:19:44;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:22:46;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:25:48;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:28:53;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:31:55;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:34:57;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:38:00;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:41:02;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:44:06;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:47:08;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:50:10;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:53:12;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:56:14;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T04:59:17;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:02:19;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:05:21;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:08:23;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:11:25;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:14:28;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:17:30;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:20:32;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:23:34;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:26:36;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:29:40;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:32:42;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:35:44;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:38:46;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:41:48;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:44:51;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:47:53;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:50:55;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:53:57;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T05:56:59;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:00:06;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:03:09;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:06:11;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:09:13;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:12:16;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:15:20;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:18:23;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:21:25;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:24:27;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:27:29;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:30:32;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:33:34;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:36:36;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:39:38;21.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:42:41;22.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:45:44;22.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:48:47;22.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:51:49;22.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:54:51;22.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T06:57:55;22.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:00:59;22.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:04:01;22.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:07:05;22.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:10:09;22.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:13:11;22.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:16:14;22.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:19:16;22.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:22:18;22.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:25:20;22.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:28:22;23.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:31:25;23.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:34:27;23.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:37:31;23.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:40:34;23.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:43:36;23.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:46:39;23.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:49:41;23.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:52:43;23.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:55:52;23.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T07:58:55;23.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:01:59;23.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:05:01;23.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:08:03;24.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:11:05;24.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:14:07;24.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:17:10;24.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:20:12;24.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:23:15;24.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:26:17;24.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:29:19;24.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:32:22;24.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:35:24;24.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:38:26;24.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:41:29;24.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:44:33;24.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:47:36;24.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:50:38;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:53:43;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:56:45;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T08:59:47;25.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:02:50;25.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:05:52;25.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:08:55;25.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:12:06;25.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:15:09;25.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:18:26;25.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:21:46;25.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:24:48;26.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:27:50;26.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:30:53;26.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:34:05;26.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:37:08;26.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:40:14;26.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:43:20;26.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:46:22;26.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:49:26;26.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:52:29;26.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:55:31;26.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T09:58:34;26.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:01:36;26.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:04:40;26.60;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T10:07:43;26.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:10:46;26.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:13:49;26.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:16:52;27.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:19:57;27.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:23:00;27.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T10:26:04;27.40;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T10:29:06;27.60;99.80
14008;DHT22;61651;45.508;12.232;2023-08-31T10:32:08;27.50;99.00
14008;DHT22;61651;45.508;12.232;2023-08-31T10:35:11;27.40;97.80
14008;DHT22;61651;45.508;12.232;2023-08-31T10:38:14;27.40;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T10:41:20;27.40;99.20
14008;DHT22;61651;45.508;12.232;2023-08-31T10:44:23;27.40;99.60
14008;DHT22;61651;45.508;12.232;2023-08-31T10:47:37;27.40;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T10:50:42;27.10;98.50
14008;DHT22;61651;45.508;12.232;2023-08-31T10:53:45;26.90;99.60
14008;DHT22;61651;45.508;12.232;2023-08-31T10:57:04;27.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:00:08;27.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:03:12;27.10;99.80
14008;DHT22;61651;45.508;12.232;2023-08-31T11:06:15;27.10;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T11:09:19;27.10;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T11:12:22;27.00;99.50
14008;DHT22;61651;45.508;12.232;2023-08-31T11:15:26;27.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:18:30;27.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:21:35;27.50;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T11:24:37;27.40;99.10
14008;DHT22;61651;45.508;12.232;2023-08-31T11:27:41;27.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:30:43;27.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:33:47;27.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:36:50;27.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:39:53;27.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T11:42:55;27.70;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T11:45:57;27.70;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T11:49:00;27.70;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T11:52:09;27.80;99.80
14008;DHT22;61651;45.508;12.232;2023-08-31T11:55:11;27.70;99.50
14008;DHT22;61651;45.508;12.232;2023-08-31T11:58:14;27.70;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T12:01:18;27.40;99.60
14008;DHT22;61651;45.508;12.232;2023-08-31T12:04:22;27.40;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T12:07:25;27.30;99.60
14008;DHT22;61651;45.508;12.232;2023-08-31T12:10:27;27.20;99.70
14008;DHT22;61651;45.508;12.232;2023-08-31T12:13:29;27.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:16:33;27.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:19:37;27.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:22:41;27.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:25:47;27.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:28:49;27.90;99.40
14008;DHT22;61651;45.508;12.232;2023-08-31T12:31:51;27.90;99.20
14008;DHT22;61651;45.508;12.232;2023-08-31T12:34:53;28.10;99.80
14008;DHT22;61651;45.508;12.232;2023-08-31T12:37:56;28.20;98.90
14008;DHT22;61651;45.508;12.232;2023-08-31T12:40:59;28.50;98.30
14008;DHT22;61651;45.508;12.232;2023-08-31T12:44:02;28.60;98.30
14008;DHT22;61651;45.508;12.232;2023-08-31T12:47:05;28.70;98.30
14008;DHT22;61651;45.508;12.232;2023-08-31T12:50:07;28.80;98.80
14008;DHT22;61651;45.508;12.232;2023-08-31T12:53:11;28.70;98.20
14008;DHT22;61651;45.508;12.232;2023-08-31T12:56:13;28.90;97.00
14008;DHT22;61651;45.508;12.232;2023-08-31T12:59:21;28.90;97.40
14008;DHT22;61651;45.508;12.232;2023-08-31T13:02:23;29.10;97.50
14008;DHT22;61651;45.508;12.232;2023-08-31T13:05:25;29.20;96.90
14008;DHT22;61651;45.508;12.232;2023-08-31T13:08:29;29.40;97.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:11:31;29.70;97.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:14:33;29.80;96.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:17:35;29.80;95.20
14008;DHT22;61651;45.508;12.232;2023-08-31T13:20:37;29.60;96.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:23:41;29.90;97.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:26:43;30.10;96.40
14008;DHT22;61651;45.508;12.232;2023-08-31T13:29:47;30.40;96.60
14008;DHT22;61651;45.508;12.232;2023-08-31T13:32:50;30.60;96.40
14008;DHT22;61651;45.508;12.232;2023-08-31T13:35:52;30.70;95.60
14008;DHT22;61651;45.508;12.232;2023-08-31T13:38:55;30.50;95.50
14008;DHT22;61651;45.508;12.232;2023-08-31T13:41:57;30.80;95.50
14008;DHT22;61651;45.508;12.232;2023-08-31T13:44:59;31.70;94.20
14008;DHT22;61651;45.508;12.232;2023-08-31T13:48:01;32.20;94.30
14008;DHT22;61651;45.508;12.232;2023-08-31T13:51:04;32.50;94.20
14008;DHT22;61651;45.508;12.232;2023-08-31T13:54:08;32.40;93.10
14008;DHT22;61651;45.508;12.232;2023-08-31T13:57:10;32.50;93.90
14008;DHT22;61651;45.508;12.232;2023-08-31T14:00:18;32.10;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T14:03:20;31.60;93.70
14008;DHT22;61651;45.508;12.232;2023-08-31T14:06:22;31.80;94.20
14008;DHT22;61651;45.508;12.232;2023-08-31T14:09:25;32.30;94.00
14008;DHT22;61651;45.508;12.232;2023-08-31T14:12:27;32.60;92.30
14008;DHT22;61651;45.508;12.232;2023-08-31T14:15:29;32.10;92.90
14008;DHT22;61651;45.508;12.232;2023-08-31T14:18:31;32.30;93.00
14008;DHT22;61651;45.508;12.232;2023-08-31T14:21:33;32.70;92.90
14008;DHT22;61651;45.508;12.232;2023-08-31T14:24:37;32.90;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T14:27:39;32.50;91.10
14008;DHT22;61651;45.508;12.232;2023-08-31T14:30:41;32.20;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T14:33:43;32.30;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T14:36:45;32.40;92.80
14008;DHT22;61651;45.508;12.232;2023-08-31T14:39:48;32.30;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T14:42:50;32.10;91.80
14008;DHT22;61651;45.508;12.232;2023-08-31T14:45:52;31.80;90.90
14008;DHT22;61651;45.508;12.232;2023-08-31T14:48:54;31.70;91.80
14008;DHT22;61651;45.508;12.232;2023-08-31T14:51:56;31.80;92.00
14008;DHT22;61651;45.508;12.232;2023-08-31T14:54:59;32.00;92.00
14008;DHT22;61651;45.508;12.232;2023-08-31T14:58:04;31.60;91.00
14008;DHT22;61651;45.508;12.232;2023-08-31T15:01:07;31.30;92.00
14008;DHT22;61651;45.508;12.232;2023-08-31T15:04:09;31.10;91.90
14008;DHT22;61651;45.508;12.232;2023-08-31T15:07:11;30.90;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T15:10:14;30.80;92.80
14008;DHT22;61651;45.508;12.232;2023-08-31T15:13:17;30.50;92.60
14008;DHT22;61651;45.508;12.232;2023-08-31T15:16:20;30.30;92.70
14008;DHT22;61651;45.508;12.232;2023-08-31T15:19:23;30.20;93.50
14008;DHT22;61651;45.508;12.232;2023-08-31T15:22:25;30.10;93.00
14008;DHT22;61651;45.508;12.232;2023-08-31T15:25:28;30.10;93.20
14008;DHT22;61651;45.508;12.232;2023-08-31T15:28:30;30.20;93.40
14008;DHT22;61651;45.508;12.232;2023-08-31T15:31:32;30.10;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T15:34:34;30.00;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T15:37:36;29.90;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T15:40:45;29.70;93.40
14008;DHT22;61651;45.508;12.232;2023-08-31T15:43:47;29.60;93.10
14008;DHT22;61651;45.508;12.232;2023-08-31T15:46:51;29.50;93.60
14008;DHT22;61651;45.508;12.232;2023-08-31T15:49:53;29.50;94.10
14008;DHT22;61651;45.508;12.232;2023-08-31T15:52:56;29.60;94.20
14008;DHT22;61651;45.508;12.232;2023-08-31T15:55:59;29.70;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T15:59:01;29.80;94.00
14008;DHT22;61651;45.508;12.232;2023-08-31T16:02:04;29.80;93.80
14008;DHT22;61651;45.508;12.232;2023-08-31T16:05:07;29.70;94.00
14008;DHT22;61651;45.508;12.232;2023-08-31T16:08:10;29.50;93.70
14008;DHT22;61651;45.508;12.232;2023-08-31T16:11:15;29.30;94.00
14008;DHT22;61651;45.508;12.232;2023-08-31T16:14:17;29.10;94.00
14008;DHT22;61651;45.508;12.232;2023-08-31T16:17:19;29.00;94.40
14008;DHT22;61651;45.508;12.232;2023-08-31T16:20:21;28.80;94.60
14008;DHT22;61651;45.508;12.232;2023-08-31T16:23:23;28.70;94.80
14008;DHT22;61651;45.508;12.232;2023-08-31T16:26:26;28.60;94.90
14008;DHT22;61651;45.508;12.232;2023-08-31T16:29:28;28.60;95.30
14008;DHT22;61651;45.508;12.232;2023-08-31T16:32:30;28.50;95.60
14008;DHT22;61651;45.508;12.232;2023-08-31T16:35:32;28.40;95.80
14008;DHT22;61651;45.508;12.232;2023-08-31T16:38:34;28.30;95.80
14008;DHT22;61651;45.508;12.232;2023-08-31T16:41:38;28.20;95.50
14008;DHT22;61651;45.508;12.232;2023-08-31T16:44:41;28.10;95.80
14008;DHT22;61651;45.508;12.232;2023-08-31T16:47:43;28.00;96.00
14008;DHT22;61651;45.508;12.232;2023-08-31T16:50:45;27.90;96.10
14008;DHT22;61651;45.508;12.232;2023-08-31T16:53:47;27.80;96.20
14008;DHT22;61651;45.508;12.232;2023-08-31T16:56:50;27.70;96.30
14008;DHT22;61651;45.508;12.232;2023-08-31T16:59:55;27.60;96.40
14008;DHT22;61651;45.508;12.232;2023-08-31T17:02:57;27.50;96.50
14008;DHT22;61651;45.508;12.232;2023-08-31T17:05:59;27.40;96.60
14008;DHT22;61651;45.508;12.232;2023-08-31T17:09:02;27.30;96.80
14008;DHT22;61651;45.508;12.232;2023-08-31T17:12:07;27.20;97.00
14008;DHT22;61651;45.508;12.232;2023-08-31T17:15:09;27.10;97.40
14008;DHT22;61651;45.508;12.232;2023-08-31T17:18:11;27.00;97.50
14008;DHT22;61651;45.508;12.232;2023-08-31T17:21:13;27.00;97.70
14008;DHT22;61651;45.508;12.232;2023-08-31T17:24:15;27.00;98.10
14008;DHT22;61651;45.508;12.232;2023-08-31T17:27:19;26.80;98.00
14008;DHT22;61651;45.508;12.232;2023-08-31T17:30:21;26.80;98.10
14008;DHT22;61651;45.508;12.232;2023-08-31T17:33:23;26.70;98.30
14008;DHT22;61651;45.508;12.232;2023-08-31T17:36:28;26.70;98.30
14008;DHT22;61651;45.508;12.232;2023-08-31T17:39:30;26.60;98.60
14008;DHT22;61651;45.508;12.232;2023-08-31T17:42:34;26.50;98.80
14008;DHT22;61651;45.508;12.232;2023-08-31T17:45:37;26.50;98.90
14008;DHT22;61651;45.508;12.232;2023-08-31T17:48:39;26.40;99.00
14008;DHT22;61651;45.508;12.232;2023-08-31T17:51:41;26.40;99.20
14008;DHT22;61651;45.508;12.232;2023-08-31T17:54:45;26.30;99.20
14008;DHT22;61651;45.508;12.232;2023-08-31T17:57:49;26.20;99.30
14008;DHT22;61651;45.508;12.232;2023-08-31T18:00:51;26.20;99.50
14008;DHT22;61651;45.508;12.232;2023-08-31T18:03:52;26.10;99.60
14008;DHT22;61651;45.508;12.232;2023-08-31T18:06:54;26.10;99.80
14008;DHT22;61651;45.508;12.232;2023-08-31T18:09:57;26.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:13:00;26.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:16:02;25.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:19:06;25.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:22:09;25.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:25:11;25.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:28:14;25.70;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:31:16;25.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:34:18;25.60;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:37:20;25.50;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:40:23;25.40;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:43:26;25.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:46:28;25.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:49:30;25.30;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:52:34;25.20;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:55:36;25.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T18:58:40;25.10;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:01:44;25.00;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:04:46;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:07:52;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:10:54;24.90;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:13:57;24.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:16:59;24.80;99.90
14008;DHT22;61651;45.508;12.232;2023-08-31T19:20:01;24.70;99.90