sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2023-06-10T00:02:01;23.40;40.50
23560;DHT22;11958;50.836;4.438;2023-06-10T00:04:29;23.40;40.40
23560;DHT22;11958;50.836;4.438;2023-06-10T00:06:55;23.40;40.70
23560;DHT22;11958;50.836;4.438;2023-06-10T00:09:21;23.20;41.30
23560;DHT22;11958;50.836;4.438;2023-06-10T00:11:47;22.90;41.90
23560;DHT22;11958;50.836;4.438;2023-06-10T00:14:13;23.20;41.50
23560;DHT22;11958;50.836;4.438;2023-06-10T00:16:39;23.40;40.40
23560;DHT22;11958;50.836;4.438;2023-06-10T00:19:05;23.10;41.90
23560;DHT22;11958;50.836;4.438;2023-06-10T00:21:32;23.20;40.70
23560;DHT22;11958;50.836;4.438;2023-06-10T00:24:07;22.80;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T00:26:38;23.30;41.10
23560;DHT22;11958;50.836;4.438;2023-06-10T00:29:04;23.60;39.60
23560;DHT22;11958;50.836;4.438;2023-06-10T00:31:30;23.30;40.50
23560;DHT22;11958;50.836;4.438;2023-06-10T00:33:56;23.40;40.20
23560;DHT22;11958;50.836;4.438;2023-06-10T00:36:25;23.10;41.20
23560;DHT22;11958;50.836;4.438;2023-06-10T00:38:50;23.30;40.30
23560;DHT22;11958;50.836;4.438;2023-06-10T00:41:16;23.10;40.40
23560;DHT22;11958;50.836;4.438;2023-06-10T00:43:42;23.10;41.00
23560;DHT22;11958;50.836;4.438;2023-06-10T00:46:08;22.80;42.10
23560;DHT22;11958;50.836;4.438;2023-06-10T00:48:35;22.50;42.90
23560;DHT22;11958;50.836;4.438;2023-06-10T00:51:01;22.30;43.90
23560;DHT22;11958;50.836;4.438;2023-06-10T00:53:27;22.60;42.50
23560;DHT22;11958;50.836;4.438;2023-06-10T00:55:53;22.70;42.70
23560;DHT22;11958;50.836;4.438;2023-06-10T00:58:19;22.70;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T01:00:45;22.80;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T01:03:12;22.70;42.20
23560;DHT22;11958;50.836;4.438;2023-06-10T01:05:38;22.50;42.70
23560;DHT22;11958;50.836;4.438;2023-06-10T01:11:00;22.40;43.10
23560;DHT22;11958;50.836;4.438;2023-06-10T01:13:28;22.80;41.70
23560;DHT22;11958;50.836;4.438;2023-06-10T01:15:58;22.50;42.70
23560;DHT22;11958;50.836;4.438;2023-06-10T01:18:30;22.70;41.60
23560;DHT22;11958;50.836;4.438;2023-06-10T01:20:56;22.30;43.40
23560;DHT22;11958;50.836;4.438;2023-06-10T01:23:22;22.40;42.60
23560;DHT22;11958;50.836;4.438;2023-06-10T01:25:57;22.30;43.20
23560;DHT22;11958;50.836;4.438;2023-06-10T01:28:36;22.50;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T01:33:59;22.70;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T01:36:35;22.20;43.90
23560;DHT22;11958;50.836;4.438;2023-06-10T01:39:02;22.20;43.30
23560;DHT22;11958;50.836;4.438;2023-06-10T01:41:29;22.10;44.00
23560;DHT22;11958;50.836;4.438;2023-06-10T01:43:56;22.40;43.30
23560;DHT22;11958;50.836;4.438;2023-06-10T01:51:32;21.70;46.50
23560;DHT22;11958;50.836;4.438;2023-06-10T01:53:58;21.50;46.30
23560;DHT22;11958;50.836;4.438;2023-06-10T01:56:23;21.20;47.20
23560;DHT22;11958;50.836;4.438;2023-06-10T01:58:50;21.10;46.90
23560;DHT22;11958;50.836;4.438;2023-06-10T02:01:16;21.20;47.20
23560;DHT22;11958;50.836;4.438;2023-06-10T02:03:41;21.30;47.60
23560;DHT22;11958;50.836;4.438;2023-06-10T02:06:12;21.10;47.40
23560;DHT22;11958;50.836;4.438;2023-06-10T02:08:38;21.40;46.60
23560;DHT22;11958;50.836;4.438;2023-06-10T02:11:03;21.30;47.00
23560;DHT22;11958;50.836;4.438;2023-06-10T02:13:29;21.20;47.80
23560;DHT22;11958;50.836;4.438;2023-06-10T02:15:55;21.20;47.70
23560;DHT22;11958;50.836;4.438;2023-06-10T02:18:20;21.20;46.80
23560;DHT22;11958;50.836;4.438;2023-06-10T02:20:47;21.50;47.10
23560;DHT22;11958;50.836;4.438;2023-06-10T02:23:12;21.30;47.30
23560;DHT22;11958;50.836;4.438;2023-06-10T02:25:38;21.20;47.50
23560;DHT22;11958;50.836;4.438;2023-06-10T02:28:04;21.20;48.10
23560;DHT22;11958;50.836;4.438;2023-06-10T02:30:30;21.10;49.20
23560;DHT22;11958;50.836;4.438;2023-06-10T02:32:55;21.00;49.10
23560;DHT22;11958;50.836;4.438;2023-06-10T02:35:21;21.00;49.50
23560;DHT22;11958;50.836;4.438;2023-06-10T02:37:49;21.00;49.70
23560;DHT22;11958;50.836;4.438;2023-06-10T02:40:16;21.10;49.40
23560;DHT22;11958;50.836;4.438;2023-06-10T02:42:41;21.00;49.40
23560;DHT22;11958;50.836;4.438;2023-06-10T02:45:07;20.80;51.00
23560;DHT22;11958;50.836;4.438;2023-06-10T02:47:33;20.70;51.30
23560;DHT22;11958;50.836;4.438;2023-06-10T02:49:59;20.60;51.60
23560;DHT22;11958;50.836;4.438;2023-06-10T02:52:24;20.60;51.50
23560;DHT22;11958;50.836;4.438;2023-06-10T02:54:50;20.40;52.10
23560;DHT22;11958;50.836;4.438;2023-06-10T02:57:16;20.40;51.80
23560;DHT22;11958;50.836;4.438;2023-06-10T02:59:41;20.10;52.90
23560;DHT22;11958;50.836;4.438;2023-06-10T03:02:07;19.90;54.00
23560;DHT22;11958;50.836;4.438;2023-06-10T03:04:33;20.20;54.00
23560;DHT22;11958;50.836;4.438;2023-06-10T03:06:59;20.20;53.90
23560;DHT22;11958;50.836;4.438;2023-06-10T03:09:29;20.50;52.40
23560;DHT22;11958;50.836;4.438;2023-06-10T03:11:54;20.80;52.50
23560;DHT22;11958;50.836;4.438;2023-06-10T03:14:20;20.90;52.10
23560;DHT22;11958;50.836;4.438;2023-06-10T03:16:47;20.30;53.10
23560;DHT22;11958;50.836;4.438;2023-06-10T03:19:13;20.50;53.00
23560;DHT22;11958;50.836;4.438;2023-06-10T03:21:43;20.30;54.40
23560;DHT22;11958;50.836;4.438;2023-06-10T03:24:09;19.90;54.90
23560;DHT22;11958;50.836;4.438;2023-06-10T03:26:36;19.70;55.50
23560;DHT22;11958;50.836;4.438;2023-06-10T03:29:01;20.10;54.70
23560;DHT22;11958;50.836;4.438;2023-06-10T03:31:27;20.00;55.20
23560;DHT22;11958;50.836;4.438;2023-06-10T03:33:53;19.90;55.70
23560;DHT22;11958;50.836;4.438;2023-06-10T03:36:18;20.00;56.10
23560;DHT22;11958;50.836;4.438;2023-06-10T03:38:44;19.80;56.40
23560;DHT22;11958;50.836;4.438;2023-06-10T03:41:10;19.80;56.30
23560;DHT22;11958;50.836;4.438;2023-06-10T03:43:36;19.60;56.80
23560;DHT22;11958;50.836;4.438;2023-06-10T03:46:04;19.80;56.50
23560;DHT22;11958;50.836;4.438;2023-06-10T03:48:30;19.80;56.40
23560;DHT22;11958;50.836;4.438;2023-06-10T03:50:56;19.60;56.70
23560;DHT22;11958;50.836;4.438;2023-06-10T03:53:22;19.50;57.70
23560;DHT22;11958;50.836;4.438;2023-06-10T03:55:48;20.00;56.70
23560;DHT22;11958;50.836;4.438;2023-06-10T03:58:14;19.80;56.60
23560;DHT22;11958;50.836;4.438;2023-06-10T04:00:40;19.60;58.10
23560;DHT22;11958;50.836;4.438;2023-06-10T04:03:10;19.80;57.00
23560;DHT22;11958;50.836;4.438;2023-06-10T04:05:40;19.70;57.70
23560;DHT22;11958;50.836;4.438;2023-06-10T04:08:07;19.90;57.50
23560;DHT22;11958;50.836;4.438;2023-06-10T04:10:33;19.80;58.10
23560;DHT22;11958;50.836;4.438;2023-06-10T04:12:59;20.00;57.80
23560;DHT22;11958;50.836;4.438;2023-06-10T04:15:25;20.00;56.70
23560;DHT22;11958;50.836;4.438;2023-06-10T04:17:50;20.00;56.70
23560;DHT22;11958;50.836;4.438;2023-06-10T04:20:16;19.90;57.30
23560;DHT22;11958;50.836;4.438;2023-06-10T04:22:42;19.80;58.00
23560;DHT22;11958;50.836;4.438;2023-06-10T04:25:09;19.90;58.10
23560;DHT22;11958;50.836;4.438;2023-06-10T04:27:35;20.00;57.70
23560;DHT22;11958;50.836;4.438;2023-06-10T04:30:02;20.10;57.70
23560;DHT22;11958;50.836;4.438;2023-06-10T04:32:29;20.00;58.10
23560;DHT22;11958;50.836;4.438;2023-06-10T04:34:54;20.00;58.00
23560;DHT22;11958;50.836;4.438;2023-06-10T04:37:20;19.90;58.80
23560;DHT22;11958;50.836;4.438;2023-06-10T04:39:46;19.70;59.00
23560;DHT22;11958;50.836;4.438;2023-06-10T04:42:12;19.90;58.90
23560;DHT22;11958;50.836;4.438;2023-06-10T04:44:37;20.10;58.40
23560;DHT22;11958;50.836;4.438;2023-06-10T04:47:04;20.20;58.80
23560;DHT22;11958;50.836;4.438;2023-06-10T04:49:30;20.20;58.40
23560;DHT22;11958;50.836;4.438;2023-06-10T04:51:55;20.10;58.50
23560;DHT22;11958;50.836;4.438;2023-06-10T04:54:21;20.10;59.00
23560;DHT22;11958;50.836;4.438;2023-06-10T04:56:47;20.30;58.80
23560;DHT22;11958;50.836;4.438;2023-06-10T04:59:12;20.50;58.30
23560;DHT22;11958;50.836;4.438;2023-06-10T05:01:39;20.40;58.30
23560;DHT22;11958;50.836;4.438;2023-06-10T05:04:05;20.70;57.40
23560;DHT22;11958;50.836;4.438;2023-06-10T05:06:31;20.60;57.20
23560;DHT22;11958;50.836;4.438;2023-06-10T05:08:56;20.70;55.60
23560;DHT22;11958;50.836;4.438;2023-06-10T05:11:22;20.70;55.40
23560;DHT22;11958;50.836;4.438;2023-06-10T05:13:48;20.80;54.90
23560;DHT22;11958;50.836;4.438;2023-06-10T05:24:33;21.80;51.00
23560;DHT22;11958;50.836;4.438;2023-06-10T05:26:58;21.20;52.00
23560;DHT22;11958;50.836;4.438;2023-06-10T05:29:27;21.20;53.30
23560;DHT22;11958;50.836;4.438;2023-06-10T05:32:01;21.20;52.50
23560;DHT22;11958;50.836;4.438;2023-06-10T05:34:53;21.30;52.30
23560;DHT22;11958;50.836;4.438;2023-06-10T05:37:25;21.50;51.90
23560;DHT22;11958;50.836;4.438;2023-06-10T05:39:53;21.60;51.40
23560;DHT22;11958;50.836;4.438;2023-06-10T05:42:19;21.50;51.70
23560;DHT22;11958;50.836;4.438;2023-06-10T05:44:45;21.60;51.40
23560;DHT22;11958;50.836;4.438;2023-06-10T05:47:19;21.70;50.30
23560;DHT22;11958;50.836;4.438;2023-06-10T05:50:03;22.10;49.40
23560;DHT22;11958;50.836;4.438;2023-06-10T05:52:47;22.40;49.10
23560;DHT22;11958;50.836;4.438;2023-06-10T05:55:42;22.60;48.20
23560;DHT22;11958;50.836;4.438;2023-06-10T06:01:22;22.20;49.80
23560;DHT22;11958;50.836;4.438;2023-06-10T06:03:48;22.70;48.30
23560;DHT22;11958;50.836;4.438;2023-06-10T06:12:12;22.40;49.40
23560;DHT22;11958;50.836;4.438;2023-06-10T06:14:38;23.10;47.20
23560;DHT22;11958;50.836;4.438;2023-06-10T06:17:07;23.30;46.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:19:33;23.00;46.90
23560;DHT22;11958;50.836;4.438;2023-06-10T06:21:59;23.20;46.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:24:25;23.30;46.60
23560;DHT22;11958;50.836;4.438;2023-06-10T06:26:50;23.10;47.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:29:16;23.10;47.20
23560;DHT22;11958;50.836;4.438;2023-06-10T06:31:42;23.20;46.30
23560;DHT22;11958;50.836;4.438;2023-06-10T06:34:07;23.30;47.00
23560;DHT22;11958;50.836;4.438;2023-06-10T06:36:33;23.40;46.00
23560;DHT22;11958;50.836;4.438;2023-06-10T06:38:59;23.50;46.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:41:27;23.90;43.60
23560;DHT22;11958;50.836;4.438;2023-06-10T06:43:56;23.70;44.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:46:22;23.70;44.50
23560;DHT22;11958;50.836;4.438;2023-06-10T06:48:48;24.00;44.00
23560;DHT22;11958;50.836;4.438;2023-06-10T06:51:14;23.70;44.70
23560;DHT22;11958;50.836;4.438;2023-06-10T06:53:40;23.90;44.10
23560;DHT22;11958;50.836;4.438;2023-06-10T06:56:13;24.40;42.80
23560;DHT22;11958;50.836;4.438;2023-06-10T06:58:39;24.50;42.40
23560;DHT22;11958;50.836;4.438;2023-06-10T07:01:05;24.10;43.20
23560;DHT22;11958;50.836;4.438;2023-06-10T07:03:31;24.30;43.50
23560;DHT22;11958;50.836;4.438;2023-06-10T07:05:57;24.50;41.50
23560;DHT22;11958;50.836;4.438;2023-06-10T07:08:23;24.60;42.20
23560;DHT22;11958;50.836;4.438;2023-06-10T07:10:48;24.60;42.00
23560;DHT22;11958;50.836;4.438;2023-06-10T07:13:14;24.60;42.80
23560;DHT22;11958;50.836;4.438;2023-06-10T07:15:40;24.80;42.70
23560;DHT22;11958;50.836;4.438;2023-06-10T07:18:21;25.00;40.20
23560;DHT22;11958;50.836;4.438;2023-06-10T07:20:47;24.80;40.90
23560;DHT22;11958;50.836;4.438;2023-06-10T07:23:12;25.00;41.00
23560;DHT22;11958;50.836;4.438;2023-06-10T07:25:53;25.10;40.00
23560;DHT22;11958;50.836;4.438;2023-06-10T07:32:31;25.00;40.90
23560;DHT22;11958;50.836;4.438;2023-06-10T07:41:54;25.50;38.80
23560;DHT22;11958;50.836;4.438;2023-06-10T07:44:42;25.30;39.30
23560;DHT22;11958;50.836;4.438;2023-06-10T07:47:13;25.40;38.80
23560;DHT22;11958;50.836;4.438;2023-06-10T07:49:54;25.50;38.80
23560;DHT22;11958;50.836;4.438;2023-06-10T07:52:28;25.50;39.20
23560;DHT22;11958;50.836;4.438;2023-06-10T07:55:04;25.80;38.10
23560;DHT22;11958;50.836;4.438;2023-06-10T07:57:39;25.90;38.80
23560;DHT22;11958;50.836;4.438;2023-06-10T08:00:11;25.90;38.70
23560;DHT22;11958;50.836;4.438;2023-06-10T08:02:40;25.80;38.80
23560;DHT22;11958;50.836;4.438;2023-06-10T08:05:06;25.90;38.60
23560;DHT22;11958;50.836;4.438;2023-06-10T08:07:49;26.10;38.40
23560;DHT22;11958;50.836;4.438;2023-06-10T08:10:27;26.20;38.10
23560;DHT22;11958;50.836;4.438;2023-06-10T08:13:05;26.20;37.70
23560;DHT22;11958;50.836;4.438;2023-06-10T08:18:59;26.60;35.80
23560;DHT22;11958;50.836;4.438;2023-06-10T08:21:27;26.60;35.10
23560;DHT22;11958;50.836;4.438;2023-06-10T08:23:54;26.80;35.10
23560;DHT22;11958;50.836;4.438;2023-06-10T08:26:20;26.80;34.80
23560;DHT22;11958;50.836;4.438;2023-06-10T08:28:54;26.80;35.50
23560;DHT22;11958;50.836;4.438;2023-06-10T08:31:29;26.70;35.40
23560;DHT22;11958;50.836;4.438;2023-06-10T08:33:55;26.90;33.90
23560;DHT22;11958;50.836;4.438;2023-06-10T08:38:57;26.70;33.90
23560;DHT22;11958;50.836;4.438;2023-06-10T08:41:28;27.00;34.10
23560;DHT22;11958;50.836;4.438;2023-06-10T08:49:49;27.10;34.10
23560;DHT22;11958;50.836;4.438;2023-06-10T08:52:20;27.30;33.20
23560;DHT22;11958;50.836;4.438;2023-06-10T08:55:21;27.20;34.50
23560;DHT22;11958;50.836;4.438;2023-06-10T08:58:09;27.40;34.10
23560;DHT22;11958;50.836;4.438;2023-06-10T09:00:38;27.30;34.00
23560;DHT22;11958;50.836;4.438;2023-06-10T09:03:15;27.20;33.70
23560;DHT22;11958;50.836;4.438;2023-06-10T09:05:52;27.20;34.20
23560;DHT22;11958;50.836;4.438;2023-06-10T09:11:17;27.50;34.40
23560;DHT22;11958;50.836;4.438;2023-06-10T09:14:05;27.50;33.20
23560;DHT22;11958;50.836;4.438;2023-06-10T09:16:46;27.90;32.70
23560;DHT22;11958;50.836;4.438;2023-06-10T09:23:00;28.10;32.60
23560;DHT22;11958;50.836;4.438;2023-06-10T09:41:57;28.30;30.90
23560;DHT22;11958;50.836;4.438;2023-06-10T09:44:23;28.30;30.30
23560;DHT22;11958;50.836;4.438;2023-06-10T09:46:50;28.60;30.90
23560;DHT22;11958;50.836;4.438;2023-06-10T09:49:17;28.60;29.40
23560;DHT22;11958;50.836;4.438;2023-06-10T09:51:52;28.70;29.90
23560;DHT22;11958;50.836;4.438;2023-06-10T09:54:19;28.80;29.50
23560;DHT22;11958;50.836;4.438;2023-06-10T09:56:49;29.10;29.70
23560;DHT22;11958;50.836;4.438;2023-06-10T09:59:15;29.10;28.60
23560;DHT22;11958;50.836;4.438;2023-06-10T10:01:56;29.20;26.80
23560;DHT22;11958;50.836;4.438;2023-06-10T10:04:25;29.20;27.60
23560;DHT22;11958;50.836;4.438;2023-06-10T10:06:51;29.10;28.20
23560;DHT22;11958;50.836;4.438;2023-06-10T10:09:17;29.00;28.50
23560;DHT22;11958;50.836;4.438;2023-06-10T10:11:44;29.10;27.80
23560;DHT22;11958;50.836;4.438;2023-06-10T10:14:10;29.40;26.30
23560;DHT22;11958;50.836;4.438;2023-06-10T10:19:15;29.50;26.60
23560;DHT22;11958;50.836;4.438;2023-06-10T10:22:11;29.40;26.10
23560;DHT22;11958;50.836;4.438;2023-06-10T10:25:02;29.70;26.30
23560;DHT22;11958;50.836;4.438;2023-06-10T10:27:41;30.30;25.00
23560;DHT22;11958;50.836;4.438;2023-06-10T10:35:27;30.00;25.30
23560;DHT22;11958;50.836;4.438;2023-06-10T10:37:54;30.00;23.50
23560;DHT22;11958;50.836;4.438;2023-06-10T10:43:01;29.70;24.10
23560;DHT22;11958;50.836;4.438;2023-06-10T10:47:57;30.20;24.00
23560;DHT22;11958;50.836;4.438;2023-06-10T10:50:29;30.50;23.10
23560;DHT22;11958;50.836;4.438;2023-06-10T10:53:19;30.80;22.20
23560;DHT22;11958;50.836;4.438;2023-06-10T10:56:23;30.70;20.70
23560;DHT22;11958;50.836;4.438;2023-06-10T11:02:08;30.50;21.90
23560;DHT22;11958;50.836;4.438;2023-06-10T11:05:05;30.40;23.00
23560;DHT22;11958;50.836;4.438;2023-06-10T11:17:26;31.00;21.20
23560;DHT22;11958;50.836;4.438;2023-06-10T11:23:44;30.60;20.40
23560;DHT22;11958;50.836;4.438;2023-06-10T11:26:34;30.90;20.80
23560;DHT22;11958;50.836;4.438;2023-06-10T11:29:09;30.80;20.10
23560;DHT22;11958;50.836;4.438;2023-06-10T11:31:42;30.70;19.80
23560;DHT22;11958;50.836;4.438;2023-06-10T11:34:09;31.10;19.60
23560;DHT22;11958;50.836;4.438;2023-06-10T11:36:43;31.20;20.60
23560;DHT22;11958;50.836;4.438;2023-06-10T11:42:16;31.10;20.70
23560;DHT22;11958;50.836;4.438;2023-06-10T11:44:57;31.70;20.10
23560;DHT22;11958;50.836;4.438;2023-06-10T11:50:39;31.80;18.60
23560;DHT22;11958;50.836;4.438;2023-06-10T11:55:55;31.50;19.00
23560;DHT22;11958;50.836;4.438;2023-06-10T11:58:33;31.50;19.10
23560;DHT22;11958;50.836;4.438;2023-06-10T12:01:00;32.00;18.00
23560;DHT22;11958;50.836;4.438;2023-06-10T12:03:45;31.60;18.70
23560;DHT22;11958;50.836;4.438;2023-06-10T12:06:11;31.40;19.10
23560;DHT22;11958;50.836;4.438;2023-06-10T13:37:50;38.90;11.80
23560;DHT22;11958;50.836;4.438;2023-06-10T13:40:34;39.30;10.80
23560;DHT22;11958;50.836;4.438;2023-06-10T13:43:03;38.40;11.30
23560;DHT22;11958;50.836;4.438;2023-06-10T13:45:34;38.90;10.60
23560;DHT22;11958;50.836;4.438;2023-06-10T13:48:06;38.30;11.00
23560;DHT22;11958;50.836;4.438;2023-06-10T13:53:02;39.20;9.90
23560;DHT22;11958;50.836;4.438;2023-06-10T13:55:43;39.50;9.40
23560;DHT22;11958;50.836;4.438;2023-06-10T13:58:47;39.80;9.70
23560;DHT22;11958;50.836;4.438;2023-06-10T14:01:18;40.40;9.00
23560;DHT22;11958;50.836;4.438;2023-06-10T14:03:44;39.30;9.70
23560;DHT22;11958;50.836;4.438;2023-06-10T14:06:13;40.00;9.30
23560;DHT22;11958;50.836;4.438;2023-06-10T14:09:14;38.40;9.70
23560;DHT22;11958;50.836;4.438;2023-06-10T14:11:40;37.90;9.90
23560;DHT22;11958;50.836;4.438;2023-06-10T14:16:49;38.50;10.90
23560;DHT22;11958;50.836;4.438;2023-06-10T14:19:53;38.00;10.60
23560;DHT22;11958;50.836;4.438;2023-06-10T14:24:44;38.20;10.60
23560;DHT22;11958;50.836;4.438;2023-06-10T14:33:59;38.20;10.00
23560;DHT22;11958;50.836;4.438;2023-06-10T14:42:46;38.50;9.60
23560;DHT22;11958;50.836;4.438;2023-06-10T14:45:38;38.60;9.40
23560;DHT22;11958;50.836;4.438;2023-06-10T14:48:17;38.20;10.00
23560;DHT22;11958;50.836;4.438;2023-06-10T14:54:05;40.20;8.40
23560;DHT22;11958;50.836;4.438;2023-06-10T15:04:20;38.70;9.30
23560;DHT22;11958;50.836;4.438;2023-06-10T15:06:47;38.00;9.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:09:14;38.10;9.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:11:41;38.70;9.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:14:07;38.50;9.10
23560;DHT22;11958;50.836;4.438;2023-06-10T15:16:32;38.20;9.40
23560;DHT22;11958;50.836;4.438;2023-06-10T15:19:12;38.30;9.70
23560;DHT22;11958;50.836;4.438;2023-06-10T15:21:56;37.00;10.30
23560;DHT22;11958;50.836;4.438;2023-06-10T15:27:37;35.60;11.00
23560;DHT22;11958;50.836;4.438;2023-06-10T15:30:03;34.70;11.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:32:29;34.60;11.60
23560;DHT22;11958;50.836;4.438;2023-06-10T15:34:55;34.10;12.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:37:20;33.90;12.60
23560;DHT22;11958;50.836;4.438;2023-06-10T15:39:47;34.00;13.10
23560;DHT22;11958;50.836;4.438;2023-06-10T15:42:12;33.80;12.60
23560;DHT22;11958;50.836;4.438;2023-06-10T15:44:52;33.90;12.70
23560;DHT22;11958;50.836;4.438;2023-06-10T15:47:49;34.00;13.30
23560;DHT22;11958;50.836;4.438;2023-06-10T15:50:31;33.60;14.00
23560;DHT22;11958;50.836;4.438;2023-06-10T15:53:00;33.30;13.50
23560;DHT22;11958;50.836;4.438;2023-06-10T15:55:26;33.00;13.80
23560;DHT22;11958;50.836;4.438;2023-06-10T15:57:54;33.20;13.30
23560;DHT22;11958;50.836;4.438;2023-06-10T16:05:30;32.70;14.30
23560;DHT22;11958;50.836;4.438;2023-06-10T16:08:19;33.10;14.30
23560;DHT22;11958;50.836;4.438;2023-06-10T16:10:46;33.60;13.80
23560;DHT22;11958;50.836;4.438;2023-06-10T16:13:11;33.60;14.30
23560;DHT22;11958;50.836;4.438;2023-06-10T16:15:37;33.80;13.70
23560;DHT22;11958;50.836;4.438;2023-06-10T16:18:03;33.40;14.20
23560;DHT22;11958;50.836;4.438;2023-06-10T16:20:28;33.10;14.10
23560;DHT22;11958;50.836;4.438;2023-06-10T16:22:54;33.00;13.90
23560;DHT22;11958;50.836;4.438;2023-06-10T16:25:20;32.60;14.40
23560;DHT22;11958;50.836;4.438;2023-06-10T16:27:46;32.70;14.40
23560;DHT22;11958;50.836;4.438;2023-06-10T16:30:12;32.30;14.60
23560;DHT22;11958;50.836;4.438;2023-06-10T16:32:39;32.20;15.20
23560;DHT22;11958;50.836;4.438;2023-06-10T16:35:06;32.10;14.70
23560;DHT22;11958;50.836;4.438;2023-06-10T16:37:34;32.20;15.10
23560;DHT22;11958;50.836;4.438;2023-06-10T16:39:59;32.30;14.70
23560;DHT22;11958;50.836;4.438;2023-06-10T16:42:25;32.10;15.90
23560;DHT22;11958;50.836;4.438;2023-06-10T16:44:51;32.10;14.90
23560;DHT22;11958;50.836;4.438;2023-06-10T16:49:48;32.00;15.20
23560;DHT22;11958;50.836;4.438;2023-06-10T16:52:13;31.70;15.90
23560;DHT22;11958;50.836;4.438;2023-06-10T16:54:39;31.50;15.80
23560;DHT22;11958;50.836;4.438;2023-06-10T16:57:06;31.50;15.40
23560;DHT22;11958;50.836;4.438;2023-06-10T16:59:32;31.80;14.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:01:58;31.80;14.50
23560;DHT22;11958;50.836;4.438;2023-06-10T17:04:23;31.80;14.60
23560;DHT22;11958;50.836;4.438;2023-06-10T17:06:49;31.70;15.00
23560;DHT22;11958;50.836;4.438;2023-06-10T17:12:43;31.50;16.10
23560;DHT22;11958;50.836;4.438;2023-06-10T17:15:20;31.70;14.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:17:45;31.40;15.90
23560;DHT22;11958;50.836;4.438;2023-06-10T17:23:37;31.60;15.20
23560;DHT22;11958;50.836;4.438;2023-06-10T17:26:15;31.20;15.10
23560;DHT22;11958;50.836;4.438;2023-06-10T17:28:41;31.40;14.90
23560;DHT22;11958;50.836;4.438;2023-06-10T17:31:07;31.50;15.40
23560;DHT22;11958;50.836;4.438;2023-06-10T17:33:32;31.70;15.30
23560;DHT22;11958;50.836;4.438;2023-06-10T17:35:58;31.50;15.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:38:24;31.50;15.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:40:49;31.60;15.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:43:15;31.50;15.80
23560;DHT22;11958;50.836;4.438;2023-06-10T17:45:41;31.50;15.50
23560;DHT22;11958;50.836;4.438;2023-06-10T17:48:06;31.40;15.20
23560;DHT22;11958;50.836;4.438;2023-06-10T17:50:32;31.30;16.10
23560;DHT22;11958;50.836;4.438;2023-06-10T17:52:58;31.00;16.00
23560;DHT22;11958;50.836;4.438;2023-06-10T17:55:23;30.90;16.30
23560;DHT22;11958;50.836;4.438;2023-06-10T17:57:49;31.10;16.10
23560;DHT22;11958;50.836;4.438;2023-06-10T18:00:15;31.20;16.00
23560;DHT22;11958;50.836;4.438;2023-06-10T18:02:41;31.10;16.30
23560;DHT22;11958;50.836;4.438;2023-06-10T18:05:07;31.00;16.70
23560;DHT22;11958;50.836;4.438;2023-06-10T18:07:33;30.80;17.40
23560;DHT22;11958;50.836;4.438;2023-06-10T18:09:59;30.70;17.20
23560;DHT22;11958;50.836;4.438;2023-06-10T18:12:24;30.70;17.40
23560;DHT22;11958;50.836;4.438;2023-06-10T18:14:50;30.50;18.00
23560;DHT22;11958;50.836;4.438;2023-06-10T18:17:16;30.40;18.40
23560;DHT22;11958;50.836;4.438;2023-06-10T18:19:41;30.10;18.60
23560;DHT22;11958;50.836;4.438;2023-06-10T18:22:07;30.20;18.80
23560;DHT22;11958;50.836;4.438;2023-06-10T18:24:33;30.50;18.20
23560;DHT22;11958;50.836;4.438;2023-06-10T18:26:58;30.50;18.80
23560;DHT22;11958;50.836;4.438;2023-06-10T18:29:24;30.40;18.60
23560;DHT22;11958;50.836;4.438;2023-06-10T18:31:50;30.10;19.00
23560;DHT22;11958;50.836;4.438;2023-06-10T18:34:16;30.30;19.10
23560;DHT22;11958;50.836;4.438;2023-06-10T18:36:42;30.30;19.00
23560;DHT22;11958;50.836;4.438;2023-06-10T18:39:07;30.00;19.70
23560;DHT22;11958;50.836;4.438;2023-06-10T18:41:33;29.80;19.40
23560;DHT22;11958;50.836;4.438;2023-06-10T18:43:59;30.00;19.80
23560;DHT22;11958;50.836;4.438;2023-06-10T18:46:27;30.30;19.20
23560;DHT22;11958;50.836;4.438;2023-06-10T18:48:53;30.10;19.50
23560;DHT22;11958;50.836;4.438;2023-06-10T18:51:18;30.40;19.40
23560;DHT22;11958;50.836;4.438;2023-06-10T18:53:44;30.50;19.20
23560;DHT22;11958;50.836;4.438;2023-06-10T18:56:11;30.40;19.20
23560;DHT22;11958;50.836;4.438;2023-06-10T18:58:39;29.80;20.20
23560;DHT22;11958;50.836;4.438;2023-06-10T19:01:05;29.60;20.60
23560;DHT22;11958;50.836;4.438;2023-06-10T19:03:31;29.50;20.80
23560;DHT22;11958;50.836;4.438;2023-06-10T19:05:57;29.30;21.70
23560;DHT22;11958;50.836;4.438;2023-06-10T19:08:26;29.50;21.20
23560;DHT22;11958;50.836;4.438;2023-06-10T19:10:52;29.10;22.50
23560;DHT22;11958;50.836;4.438;2023-06-10T19:13:18;28.80;23.20
23560;DHT22;11958;50.836;4.438;2023-06-10T19:16:16;28.80;23.50
23560;DHT22;11958;50.836;4.438;2023-06-10T19:18:54;28.80;23.60
23560;DHT22;11958;50.836;4.438;2023-06-10T19:21:41;28.60;23.90
23560;DHT22;11958;50.836;4.438;2023-06-10T19:24:18;28.50;24.60
23560;DHT22;11958;50.836;4.438;2023-06-10T19:29:26;28.20;24.50
23560;DHT22;11958;50.836;4.438;2023-06-10T19:32:40;28.40;24.90
23560;DHT22;11958;50.836;4.438;2023-06-10T19:38:33;28.20;25.10
23560;DHT22;11958;50.836;4.438;2023-06-10T19:54:11;27.80;26.20
23560;DHT22;11958;50.836;4.438;2023-06-10T19:56:48;27.50;26.60
23560;DHT22;11958;50.836;4.438;2023-06-10T20:01:58;27.20;27.60
23560;DHT22;11958;50.836;4.438;2023-06-10T20:04:26;27.20;28.30
23560;DHT22;11958;50.836;4.438;2023-06-10T20:09:45;27.10;27.80
23560;DHT22;11958;50.836;4.438;2023-06-10T20:12:43;27.20;28.00
23560;DHT22;11958;50.836;4.438;2023-06-10T20:18:17;27.40;27.80
23560;DHT22;11958;50.836;4.438;2023-06-10T20:20:42;27.30;27.60
23560;DHT22;11958;50.836;4.438;2023-06-10T20:23:10;27.20;28.10
23560;DHT22;11958;50.836;4.438;2023-06-10T20:25:59;27.10;27.80
23560;DHT22;11958;50.836;4.438;2023-06-10T20:31:47;26.80;29.30