sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4704;SDS011;2366;51.332;6.610;2022-09-09T00:00:55;2.25;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:03:52;2.15;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:06:32;4.65;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:09:08;1.77;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:11:42;3.33;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:14:56;2.78;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:17:06;0.88;;;0.88;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:19:39;4.50;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:22:15;0.82;;;0.82;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:24:48;1.77;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:30:20;2.67;;;0.82;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:33:00;0.98;;;0.88;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:35:37;1.25;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:38:12;20.95;;;1.75;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:41:02;1.35;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:43:28;3.35;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:49:08;6.88;;;1.02;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:51:47;0.90;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:54:37;1.23;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T00:57:23;1.45;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:03:20;2.45;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:06:12;3.03;;;2.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:08:51;8.88;;;2.65;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:11:42;4.13;;;2.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:16:56;2.47;;;2.22;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:20:00;4.97;;;1.95;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:22:34;3.03;;;1.75;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:27:50;2.28;;;2.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:30:20;3.28;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:32:50;4.28;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:38:00;5.38;;;1.88;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:40:25;1.57;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:42:51;1.70;;;1.42;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:45:17;1.90;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:47:43;1.90;;;1.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:50:10;3.13;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:52:39;1.80;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:55:05;3.60;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T01:57:33;2.17;;;1.25;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:00:19;9.00;;;1.85;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:05:36;2.65;;;1.15;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:08:08;2.55;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:10:45;4.68;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:13:31;6.45;;;1.42;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:16:21;1.25;;;1.15;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:19:11;1.50;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:21:43;7.13;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:24:10;3.67;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:26:40;4.85;;;1.15;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:29:14;6.82;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:31:44;2.45;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:34:12;5.07;;;1.65;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:36:40;7.70;;;1.95;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:39:08;3.45;;;1.45;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:41:36;4.93;;;2.15;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:44:11;3.65;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:52:54;2.08;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-09-09T02:58:13;1.58;;;0.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:00:45;5.45;;;0.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:03:12;5.53;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:05:38;1.50;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:08:03;5.63;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:10:30;9.73;;;1.55;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:12:56;5.25;;;1.17;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:15:22;3.80;;;2.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:17:47;3.13;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:20:12;5.03;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:22:38;4.43;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:25:03;1.20;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:27:29;10.17;;;1.77;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:29:55;6.73;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:32:21;1.60;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:34:47;3.25;;;1.45;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:37:15;5.95;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:39:42;2.88;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:42:08;5.23;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:44:33;7.87;;;1.57;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:46:58;3.90;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:49:25;6.97;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:51:53;2.58;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:54:19;12.27;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:56:45;1.93;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T03:59:10;1.73;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:01:35;1.80;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:04:01;3.37;;;1.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:06:27;10.32;;;2.55;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:08:53;2.67;;;1.58;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:11:18;3.00;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:13:44;3.45;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:16:10;5.20;;;1.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:18:38;8.50;;;1.55;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:21:03;8.23;;;1.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:23:30;5.20;;;1.92;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:25:56;4.40;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:28:23;12.52;;;2.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:30:51;9.50;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:33:17;5.70;;;2.28;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:35:46;10.10;;;2.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:38:13;11.68;;;1.65;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:40:41;10.13;;;1.75;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:43:08;6.28;;;2.22;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:45:34;7.32;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:48:00;6.93;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:50:27;10.43;;;4.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:52:53;5.10;;;1.58;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:55:18;4.83;;;1.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T04:57:44;6.33;;;2.03;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:00:10;3.07;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:02:39;13.80;;;1.52;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:05:05;10.35;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:07:31;9.73;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:09:57;5.07;;;1.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:12:23;3.03;;;2.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:14:50;3.13;;;2.35;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:17:16;3.38;;;1.92;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:19:41;2.13;;;1.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:22:08;5.00;;;1.77;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:24:33;10.67;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:26:58;7.43;;;2.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:29:26;7.72;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:31:52;8.43;;;3.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:34:17;6.00;;;2.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:36:43;6.50;;;2.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:39:08;6.43;;;2.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:41:33;11.20;;;1.97;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:44:00;3.38;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:46:26;6.10;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:48:52;3.67;;;2.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:51:22;1.45;;;1.35;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:53:50;8.85;;;3.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:56:20;12.02;;;2.58;;
4704;SDS011;2366;51.332;6.610;2022-09-09T05:58:48;12.63;;;2.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:01:21;2.30;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:03:49;10.00;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:06:16;2.45;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:08:45;1.38;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:11:12;2.03;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:13:41;2.47;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:16:08;5.85;;;1.88;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:18:36;5.15;;;1.85;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:21:03;3.10;;;2.17;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:23:31;14.43;;;2.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:26:05;5.50;;;1.92;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:28:45;3.15;;;1.55;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:31:13;4.60;;;2.45;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:33:41;9.25;;;1.38;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:36:11;5.47;;;1.95;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:38:37;4.00;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:41:03;6.43;;;2.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:43:30;7.60;;;1.43;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:45:57;3.33;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:48:25;9.20;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:50:59;6.20;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:53:32;9.17;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:56:02;2.77;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T06:58:42;5.77;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:01:09;5.23;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:03:37;7.17;;;1.03;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:06:03;5.00;;;1.37;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:08:29;7.37;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:11:01;5.83;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:13:29;4.43;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:16:02;1.20;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:18:32;6.27;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:20:58;5.23;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:23:24;5.33;;;1.17;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:25:49;2.87;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:28:15;4.50;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:30:41;3.63;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:33:07;4.50;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:35:34;2.53;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:38:03;2.43;;;0.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:40:32;8.83;;;1.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:42:59;4.23;;;2.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:45:25;7.93;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:47:52;3.83;;;1.37;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:50:18;4.40;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:52:43;5.27;;;1.53;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:55:09;3.13;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T07:57:35;3.27;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:00:02;5.50;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:02:28;4.20;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:04:54;5.23;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:07:20;4.53;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:09:46;5.50;;;1.03;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:12:11;3.23;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:14:38;4.50;;;0.87;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:17:04;7.27;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:19:29;2.77;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:21:55;5.37;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:24:20;2.10;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:26:46;1.33;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:29:15;2.10;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:31:42;5.13;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:34:12;3.77;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:36:39;2.00;;;0.77;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:39:07;1.23;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:54:52;6.27;;;1.43;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:57:21;1.47;;;0.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T08:59:53;4.43;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:07:48;3.27;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:10:29;3.60;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:13:12;4.43;;;1.37;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:15:40;4.20;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:18:07;5.73;;;1.17;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:20:50;5.33;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:23:25;3.70;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:25:58;3.40;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:28:26;4.40;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:31:03;3.87;;;1.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:36:15;2.80;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:38:57;5.97;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:44:20;8.03;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:46:48;2.50;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:49:14;1.57;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:51:39;2.83;;;0.87;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:54:21;1.70;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:56:52;1.60;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T09:59:33;0.73;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:02:36;4.53;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:07:42;7.50;;;1.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:10:13;2.70;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:12:48;2.47;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:18:15;2.70;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:20:54;3.37;;;0.77;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:26:11;3.80;;;2.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:32:04;2.00;;;1.57;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:37:41;2.83;;;0.97;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:40:26;3.97;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:43:03;5.87;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:45:51;3.80;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:48:46;2.47;;;1.37;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:54:06;6.53;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:56:38;3.60;;;0.97;;
4704;SDS011;2366;51.332;6.610;2022-09-09T10:59:07;3.00;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:01:41;5.10;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:04:22;6.40;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:06:54;3.80;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:09:27;1.67;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:11:56;2.07;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:14:26;1.30;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:16:58;4.37;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:19:34;4.10;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:22:08;1.90;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:30:25;1.47;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:33:21;3.40;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:38:28;2.57;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:41:12;9.50;;;0.97;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:46:09;2.80;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:51:05;1.70;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:53:33;1.50;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T11:58:33;4.53;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:01:25;2.30;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:04:04;3.30;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:06:31;6.30;;;0.87;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:09:05;1.60;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:11:32;0.60;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:13:58;6.83;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:16:33;1.13;;;0.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:24:44;2.87;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:27:26;5.80;;;1.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:32:28;5.23;;;1.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:34:55;3.90;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:43:17;4.10;;;1.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:45:45;2.40;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:48:10;3.37;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:50:44;13.82;;;1.35;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:53:17;4.13;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:56:08;3.95;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T12:58:44;2.30;;;1.23;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:01:18;3.00;;;1.45;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:03:47;2.40;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:06:16;1.83;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:08:51;1.33;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:11:22;4.33;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:13:52;2.20;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:16:30;2.40;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:19:13;1.87;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:21:41;2.90;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:27:04;3.27;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:29:52;2.03;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:32:22;2.73;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:34:52;5.13;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:39:53;3.77;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:42:26;6.37;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:44:54;2.17;;;1.03;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:47:22;1.70;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:49:54;2.10;;;0.87;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:52:19;4.07;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:54:48;5.00;;;1.87;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:57:19;4.23;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T13:59:46;3.53;;;1.77;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:02:11;2.50;;;1.13;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:04:37;3.07;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:07:10;3.10;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:09:37;2.13;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:12:03;6.80;;;1.30;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:14:29;1.67;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:16:55;7.37;;;1.07;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:19:20;1.60;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:21:45;8.00;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:24:11;3.33;;;0.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:26:37;0.60;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:29:03;0.60;;;0.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:31:28;0.60;;;0.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:33:53;2.20;;;0.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:36:19;1.03;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:38:45;1.17;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:41:11;1.00;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:43:38;0.85;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:46:05;3.53;;;0.98;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:48:31;2.15;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:50:57;2.05;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:53:40;2.83;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T14:58:32;3.30;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:01:04;1.00;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:03:30;0.60;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:05:56;2.47;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:08:23;1.10;;;0.93;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:10:49;1.07;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:13:15;1.23;;;1.08;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:15:42;1.70;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:18:08;4.13;;;0.88;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:20:33;0.97;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:23:00;1.02;;;0.73;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:25:25;0.53;;;0.50;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:27:51;0.83;;;0.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:30:16;2.63;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:32:42;2.10;;;0.97;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:35:07;3.13;;;0.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:37:32;2.60;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:39:58;2.47;;;0.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:42:24;1.40;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:44:50;7.10;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:47:15;0.83;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:49:41;0.63;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:52:08;1.93;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:54:36;4.57;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:57:04;3.50;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T15:59:31;1.57;;;0.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:01:57;1.57;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:04:24;0.80;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:06:54;1.50;;;0.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:09:23;1.90;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:11:49;0.70;;;0.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:14:14;1.00;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:16:40;0.70;;;0.63;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:19:07;4.30;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:21:36;2.30;;;0.60;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:24:03;9.80;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:26:31;0.70;;;0.70;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:28:58;2.22;;;0.85;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:31:25;0.83;;;0.83;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:33:51;6.05;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:36:21;3.70;;;1.57;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:38:51;1.20;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:41:19;5.03;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:43:44;1.23;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:46:14;1.97;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:48:44;1.80;;;1.20;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:51:12;4.95;;;1.67;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:53:44;2.90;;;1.10;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:56:14;4.50;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T16:58:41;2.67;;;1.33;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:01:10;6.38;;;1.27;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:03:39;2.47;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:06:08;1.75;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:08:34;2.08;;;0.90;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:10:59;5.13;;;1.47;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:13:25;3.33;;;1.40;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:15:50;2.63;;;1.00;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:18:16;1.60;;;0.80;;
4704;SDS011;2366;51.332;6.610;2022-09-09T17:20:42;5.40;;;1.37;;