sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80382;BME280;69692;55.820;37.490;2024-02-26T00:02:16;100874.63;;;0.29;57.00
80382;BME280;69692;55.820;37.490;2024-02-26T00:04:42;100882.91;;;0.36;56.23
80382;BME280;69692;55.820;37.490;2024-02-26T00:07:09;100871.47;;;0.36;56.69
80382;BME280;69692;55.820;37.490;2024-02-26T00:09:35;100881.78;;;0.39;56.19
80382;BME280;69692;55.820;37.490;2024-02-26T00:12:03;100875.38;;;0.32;55.64
80382;BME280;69692;55.820;37.490;2024-02-26T00:14:31;100868.50;;;0.29;55.96
80382;BME280;69692;55.820;37.490;2024-02-26T00:16:57;100862.84;;;0.34;56.32
80382;BME280;69692;55.820;37.490;2024-02-26T00:19:22;100860.03;;;0.35;55.95
80382;BME280;69692;55.820;37.490;2024-02-26T00:21:48;100868.09;;;0.24;55.85
80382;BME280;69692;55.820;37.490;2024-02-26T00:24:14;100867.56;;;0.30;56.49
80382;BME280;69692;55.820;37.490;2024-02-26T00:26:40;100875.94;;;0.35;56.20
80382;BME280;69692;55.820;37.490;2024-02-26T00:29:06;100867.56;;;0.40;56.08
80382;BME280;69692;55.820;37.490;2024-02-26T00:31:32;100868.88;;;0.45;56.47
80382;BME280;69692;55.820;37.490;2024-02-26T00:33:58;100862.19;;;0.51;56.05
80382;BME280;69692;55.820;37.490;2024-02-26T00:36:23;100865.53;;;0.53;55.60
80382;BME280;69692;55.820;37.490;2024-02-26T00:38:49;100868.03;;;0.54;56.48
80382;BME280;69692;55.820;37.490;2024-02-26T00:41:18;100861.19;;;0.52;55.56
80382;BME280;69692;55.820;37.490;2024-02-26T00:43:44;100853.44;;;0.60;55.78
80382;BME280;69692;55.820;37.490;2024-02-26T00:46:10;100862.47;;;0.57;55.67
80382;BME280;69692;55.820;37.490;2024-02-26T00:48:36;100860.38;;;0.51;56.37
80382;BME280;69692;55.820;37.490;2024-02-26T00:51:03;100860.78;;;0.47;56.67
80382;BME280;69692;55.820;37.490;2024-02-26T00:53:31;100858.41;;;0.53;56.23
80382;BME280;69692;55.820;37.490;2024-02-26T00:55:57;100848.66;;;0.54;55.38
80382;BME280;69692;55.820;37.490;2024-02-26T00:58:27;100848.94;;;0.51;56.55
80382;BME280;69692;55.820;37.490;2024-02-26T01:00:53;100852.44;;;0.51;56.05
80382;BME280;69692;55.820;37.490;2024-02-26T01:03:19;100850.47;;;0.53;55.45
80382;BME280;69692;55.820;37.490;2024-02-26T01:05:45;100855.91;;;0.52;55.89
80382;BME280;69692;55.820;37.490;2024-02-26T01:08:11;100851.31;;;0.54;55.77
80382;BME280;69692;55.820;37.490;2024-02-26T01:10:37;100851.59;;;0.51;55.81
80382;BME280;69692;55.820;37.490;2024-02-26T01:13:02;100852.16;;;0.45;55.89
80382;BME280;69692;55.820;37.490;2024-02-26T01:15:28;100854.66;;;0.46;55.58
80382;BME280;69692;55.820;37.490;2024-02-26T01:17:54;100857.97;;;0.39;55.19
80382;BME280;69692;55.820;37.490;2024-02-26T01:20:20;100850.44;;;0.44;55.38
80382;BME280;69692;55.820;37.490;2024-02-26T01:22:46;100855.72;;;0.44;56.56
80382;BME280;69692;55.820;37.490;2024-02-26T01:25:12;100853.81;;;0.46;55.68
80382;BME280;69692;55.820;37.490;2024-02-26T01:27:38;100853.69;;;0.47;55.72
80382;BME280;69692;55.820;37.490;2024-02-26T01:30:07;100845.03;;;0.45;56.05
80382;BME280;69692;55.820;37.490;2024-02-26T01:32:33;100847.09;;;0.42;55.74
80382;BME280;69692;55.820;37.490;2024-02-26T01:34:59;100846.25;;;0.41;56.22
80382;BME280;69692;55.820;37.490;2024-02-26T01:37:25;100848.91;;;0.41;55.56
80382;BME280;69692;55.820;37.490;2024-02-26T01:39:52;100854.06;;;0.43;55.91
80382;BME280;69692;55.820;37.490;2024-02-26T01:42:18;100852.53;;;0.40;55.32
80382;BME280;69692;55.820;37.490;2024-02-26T01:44:44;100846.13;;;0.33;56.50
80382;BME280;69692;55.820;37.490;2024-02-26T01:47:11;100848.47;;;0.36;55.99
80382;BME280;69692;55.820;37.490;2024-02-26T01:49:39;100847.38;;;0.39;56.06
80382;BME280;69692;55.820;37.490;2024-02-26T01:52:06;100841.56;;;0.45;56.06
80382;BME280;69692;55.820;37.490;2024-02-26T01:54:38;100845.31;;;0.52;55.11
80382;BME280;69692;55.820;37.490;2024-02-26T01:57:07;100834.72;;;0.52;54.51
80382;BME280;69692;55.820;37.490;2024-02-26T01:59:34;100841.13;;;0.49;55.24
80382;BME280;69692;55.820;37.490;2024-02-26T02:02:01;100840.81;;;0.43;55.20
80382;BME280;69692;55.820;37.490;2024-02-26T02:04:29;100838.03;;;0.35;55.31
80382;BME280;69692;55.820;37.490;2024-02-26T02:06:55;100836.22;;;0.35;55.67
80382;BME280;69692;55.820;37.490;2024-02-26T02:09:23;100830.38;;;0.41;55.70
80382;BME280;69692;55.820;37.490;2024-02-26T02:11:50;100826.34;;;0.37;55.85
80382;BME280;69692;55.820;37.490;2024-02-26T02:14:16;100826.88;;;0.41;55.09
80382;BME280;69692;55.820;37.490;2024-02-26T02:16:42;100829.69;;;0.39;55.37
80382;BME280;69692;55.820;37.490;2024-02-26T02:19:08;100831.34;;;0.40;55.54
80382;BME280;69692;55.820;37.490;2024-02-26T02:21:34;100823.69;;;0.37;55.78
80382;BME280;69692;55.820;37.490;2024-02-26T02:24:00;100825.78;;;0.43;55.33
80382;BME280;69692;55.820;37.490;2024-02-26T02:26:26;100832.75;;;0.35;55.62
80382;BME280;69692;55.820;37.490;2024-02-26T02:28:52;100826.88;;;0.31;56.31
80382;BME280;69692;55.820;37.490;2024-02-26T02:31:19;100829.25;;;0.34;55.84
80382;BME280;69692;55.820;37.490;2024-02-26T02:33:45;100830.38;;;0.41;55.74
80382;BME280;69692;55.820;37.490;2024-02-26T02:36:11;100825.78;;;0.43;55.04
80382;BME280;69692;55.820;37.490;2024-02-26T02:38:38;100823.81;;;0.36;55.09
80382;BME280;69692;55.820;37.490;2024-02-26T02:41:04;100823.00;;;0.35;55.03
80382;BME280;69692;55.820;37.490;2024-02-26T02:43:30;100831.59;;;0.27;55.03
80382;BME280;69692;55.820;37.490;2024-02-26T02:45:56;100830.19;;;0.23;55.52
80382;BME280;69692;55.820;37.490;2024-02-26T02:48:22;100825.63;;;0.35;54.11
80382;BME280;69692;55.820;37.490;2024-02-26T02:50:48;100829.63;;;0.29;54.77
80382;BME280;69692;55.820;37.490;2024-02-26T02:53:14;100826.16;;;0.29;54.76
80382;BME280;69692;55.820;37.490;2024-02-26T02:55:42;100817.53;;;0.27;54.34
80382;BME280;69692;55.820;37.490;2024-02-26T02:58:07;100819.59;;;0.23;54.70
80382;BME280;69692;55.820;37.490;2024-02-26T03:00:33;100813.22;;;0.26;54.72
80382;BME280;69692;55.820;37.490;2024-02-26T03:02:59;100820.03;;;0.19;55.18
80382;BME280;69692;55.820;37.490;2024-02-26T03:05:25;100814.31;;;0.23;56.33
80382;BME280;69692;55.820;37.490;2024-02-26T03:07:52;100818.94;;;0.31;54.67
80382;BME280;69692;55.820;37.490;2024-02-26T03:10:19;100818.22;;;0.29;54.49
80382;BME280;69692;55.820;37.490;2024-02-26T03:12:45;100814.88;;;0.27;54.67
80382;BME280;69692;55.820;37.490;2024-02-26T03:15:11;100816.13;;;0.23;54.29
80382;BME280;69692;55.820;37.490;2024-02-26T03:17:37;100810.41;;;0.18;54.93
80382;BME280;69692;55.820;37.490;2024-02-26T03:20:03;100810.66;;;0.15;54.37
80382;BME280;69692;55.820;37.490;2024-02-26T03:22:31;100815.38;;;0.11;55.32
80382;BME280;69692;55.820;37.490;2024-02-26T03:24:57;100810.78;;;0.13;54.99
80382;BME280;69692;55.820;37.490;2024-02-26T03:27:24;100806.75;;;0.09;54.56
80382;BME280;69692;55.820;37.490;2024-02-26T03:29:50;100813.19;;;0.16;55.67
80382;BME280;69692;55.820;37.490;2024-02-26T03:32:16;100814.16;;;0.15;55.56
80382;BME280;69692;55.820;37.490;2024-02-26T03:34:42;100810.13;;;0.21;54.49
80382;BME280;69692;55.820;37.490;2024-02-26T03:37:08;100805.25;;;0.16;54.92
80382;BME280;69692;55.820;37.490;2024-02-26T03:39:36;100805.81;;;0.20;55.02
80382;BME280;69692;55.820;37.490;2024-02-26T03:42:03;100805.38;;;0.15;55.11
80382;BME280;69692;55.820;37.490;2024-02-26T03:44:29;100808.97;;;0.14;55.30
80382;BME280;69692;55.820;37.490;2024-02-26T03:46:55;100803.69;;;0.14;55.05
80382;BME280;69692;55.820;37.490;2024-02-26T03:49:21;100803.28;;;0.09;55.42
80382;BME280;69692;55.820;37.490;2024-02-26T03:51:48;100815.09;;;0.05;55.08
80382;BME280;69692;55.820;37.490;2024-02-26T03:54:14;100815.09;;;0.05;55.17
80382;BME280;69692;55.820;37.490;2024-02-26T03:56:39;100806.88;;;0.08;55.11
80382;BME280;69692;55.820;37.490;2024-02-26T03:59:05;100809.41;;;0.09;55.51
80382;BME280;69692;55.820;37.490;2024-02-26T04:01:31;100817.59;;;0.06;55.17
80382;BME280;69692;55.820;37.490;2024-02-26T04:03:57;100808.94;;;-0.06;55.59
80382;BME280;69692;55.820;37.490;2024-02-26T04:06:23;100813.94;;;-0.03;55.25
80382;BME280;69692;55.820;37.490;2024-02-26T04:08:50;100814.66;;;-0.01;55.85
80382;BME280;69692;55.820;37.490;2024-02-26T04:11:16;100824.53;;;-0.03;55.21
80382;BME280;69692;55.820;37.490;2024-02-26T04:13:44;100812.41;;;-0.05;56.04
80382;BME280;69692;55.820;37.490;2024-02-26T04:16:15;100812.28;;;-0.04;55.85
80382;BME280;69692;55.820;37.490;2024-02-26T04:18:42;100818.53;;;-0.05;54.65
80382;BME280;69692;55.820;37.490;2024-02-26T04:21:08;100823.81;;;-0.05;55.53
80382;BME280;69692;55.820;37.490;2024-02-26T04:23:35;100816.56;;;-0.12;55.69
80382;BME280;69692;55.820;37.490;2024-02-26T04:26:01;100819.44;;;-0.15;56.04
80382;BME280;69692;55.820;37.490;2024-02-26T04:28:27;100815.28;;;-0.18;55.73
80382;BME280;69692;55.820;37.490;2024-02-26T04:30:55;100809.00;;;-0.17;56.66
80382;BME280;69692;55.820;37.490;2024-02-26T04:33:22;100815.53;;;-0.21;57.18
80382;BME280;69692;55.820;37.490;2024-02-26T04:35:47;100807.63;;;-0.21;56.48
80382;BME280;69692;55.820;37.490;2024-02-26T04:38:13;100812.47;;;-0.26;56.32
80382;BME280;69692;55.820;37.490;2024-02-26T04:40:40;100816.38;;;-0.20;56.44
80382;BME280;69692;55.820;37.490;2024-02-26T04:43:05;100817.75;;;-0.26;56.78
80382;BME280;69692;55.820;37.490;2024-02-26T04:45:33;100816.78;;;-0.25;56.25
80382;BME280;69692;55.820;37.490;2024-02-26T04:47:59;100814.31;;;-0.17;57.02
80382;BME280;69692;55.820;37.490;2024-02-26T04:50:25;100822.00;;;-0.14;57.15
80382;BME280;69692;55.820;37.490;2024-02-26T04:52:51;100813.59;;;-0.19;57.16
80382;BME280;69692;55.820;37.490;2024-02-26T04:55:17;100815.03;;;-0.15;57.18
80382;BME280;69692;55.820;37.490;2024-02-26T04:57:44;100819.72;;;-0.18;57.43
80382;BME280;69692;55.820;37.490;2024-02-26T05:00:11;100812.50;;;-0.16;56.85
80382;BME280;69692;55.820;37.490;2024-02-26T05:02:38;100820.69;;;-0.19;57.33
80382;BME280;69692;55.820;37.490;2024-02-26T05:05:05;100814.31;;;-0.17;56.74
80382;BME280;69692;55.820;37.490;2024-02-26T05:07:31;100811.53;;;-0.15;57.38
80382;BME280;69692;55.820;37.490;2024-02-26T05:09:57;100807.75;;;-0.22;56.67
80382;BME280;69692;55.820;37.490;2024-02-26T05:12:24;100811.38;;;-0.23;57.51
80382;BME280;69692;55.820;37.490;2024-02-26T05:14:49;100812.75;;;-0.29;57.84
80382;BME280;69692;55.820;37.490;2024-02-26T05:17:15;100808.94;;;-0.36;58.00
80382;BME280;69692;55.820;37.490;2024-02-26T05:19:41;100803.78;;;-0.38;57.87
80382;BME280;69692;55.820;37.490;2024-02-26T05:22:07;100808.38;;;-0.30;58.36
80382;BME280;69692;55.820;37.490;2024-02-26T05:24:33;100805.03;;;-0.32;58.34
80382;BME280;69692;55.820;37.490;2024-02-26T05:26:59;100804.41;;;-0.24;57.69
80382;BME280;69692;55.820;37.490;2024-02-26T05:29:25;100802.16;;;-0.29;57.92
80382;BME280;69692;55.820;37.490;2024-02-26T05:31:51;100802.88;;;-0.27;58.58
80382;BME280;69692;55.820;37.490;2024-02-26T05:34:35;100806.78;;;-0.21;58.21
80382;BME280;69692;55.820;37.490;2024-02-26T05:37:01;100797.03;;;-0.21;57.63
80382;BME280;69692;55.820;37.490;2024-02-26T05:39:27;100800.38;;;-0.19;58.08
80382;BME280;69692;55.820;37.490;2024-02-26T05:41:53;100800.09;;;-0.25;57.93
80382;BME280;69692;55.820;37.490;2024-02-26T05:44:22;100800.34;;;-0.28;58.16
80382;BME280;69692;55.820;37.490;2024-02-26T05:46:48;100795.16;;;-0.30;58.90
80382;BME280;69692;55.820;37.490;2024-02-26T05:49:14;100798.69;;;-0.29;58.67
80382;BME280;69692;55.820;37.490;2024-02-26T05:51:39;100809.38;;;-0.31;58.44
80382;BME280;69692;55.820;37.490;2024-02-26T05:54:05;100810.09;;;-0.29;58.97
80382;BME280;69692;55.820;37.490;2024-02-26T05:56:31;100807.97;;;-0.35;57.99
80382;BME280;69692;55.820;37.490;2024-02-26T05:58:57;100811.56;;;-0.36;59.25
80382;BME280;69692;55.820;37.490;2024-02-26T06:01:23;100811.03;;;-0.30;59.47
80382;BME280;69692;55.820;37.490;2024-02-26T06:03:50;100818.28;;;-0.32;58.61
80382;BME280;69692;55.820;37.490;2024-02-26T06:06:34;100809.81;;;-0.26;59.26
80382;BME280;69692;55.820;37.490;2024-02-26T06:09:00;100809.69;;;-0.24;59.31
80382;BME280;69692;55.820;37.490;2024-02-26T06:11:32;100806.91;;;-0.23;59.31
80382;BME280;69692;55.820;37.490;2024-02-26T06:13:58;100814.53;;;-0.29;59.69
80382;BME280;69692;55.820;37.490;2024-02-26T06:16:23;100812.84;;;-0.31;59.60
80382;BME280;69692;55.820;37.490;2024-02-26T06:18:51;100822.91;;;-0.24;58.69
80382;BME280;69692;55.820;37.490;2024-02-26T06:21:17;100825.06;;;-0.09;59.00
80382;BME280;69692;55.820;37.490;2024-02-26T06:23:42;100827.75;;;0.01;58.32
80382;BME280;69692;55.820;37.490;2024-02-26T06:26:08;100829.31;;;0.04;58.11
80382;BME280;69692;55.820;37.490;2024-02-26T06:28:35;100820.06;;;-0.02;59.45
80382;BME280;69692;55.820;37.490;2024-02-26T06:31:02;100819.50;;;-0.06;58.83
80382;BME280;69692;55.820;37.490;2024-02-26T06:33:28;100819.38;;;-0.04;59.53
80382;BME280;69692;55.820;37.490;2024-02-26T06:35:54;100815.66;;;0.08;59.09
80382;BME280;69692;55.820;37.490;2024-02-26T06:41:04;100820.31;;;-0.15;59.18
80382;BME280;69692;55.820;37.490;2024-02-26T06:43:30;100831.00;;;-0.16;59.41
80382;BME280;69692;55.820;37.490;2024-02-26T06:45:55;100822.28;;;-0.07;59.56
80382;BME280;69692;55.820;37.490;2024-02-26T06:48:24;100808.13;;;0.04;59.27
80382;BME280;69692;55.820;37.490;2024-02-26T06:50:50;100806.47;;;0.12;58.83
80382;BME280;69692;55.820;37.490;2024-02-26T06:53:16;100814.28;;;0.14;58.77
80382;BME280;69692;55.820;37.490;2024-02-26T06:55:42;100810.84;;;0.23;59.02
80382;BME280;69692;55.820;37.490;2024-02-26T06:58:08;100821.00;;;0.27;59.17
80382;BME280;69692;55.820;37.490;2024-02-26T07:00:35;100818.94;;;0.31;58.87
80382;BME280;69692;55.820;37.490;2024-02-26T07:03:00;100812.91;;;0.19;58.00
80382;BME280;69692;55.820;37.490;2024-02-26T07:05:27;100809.81;;;0.05;59.25
80382;BME280;69692;55.820;37.490;2024-02-26T07:07:53;100807.31;;;0.13;58.90
80382;BME280;69692;55.820;37.490;2024-02-26T07:10:19;100813.06;;;0.18;58.69
80382;BME280;69692;55.820;37.490;2024-02-26T07:12:45;100814.59;;;0.20;59.41
80382;BME280;69692;55.820;37.490;2024-02-26T07:15:11;100811.44;;;0.36;59.46
80382;BME280;69692;55.820;37.490;2024-02-26T07:17:36;100800.97;;;0.35;59.16
80382;BME280;69692;55.820;37.490;2024-02-26T07:20:03;100801.13;;;0.43;58.95
80382;BME280;69692;55.820;37.490;2024-02-26T07:22:31;100804.75;;;0.51;58.73
80382;BME280;69692;55.820;37.490;2024-02-26T07:24:57;100806.88;;;0.67;58.83
80382;BME280;69692;55.820;37.490;2024-02-26T07:27:23;100808.56;;;0.78;58.25
80382;BME280;69692;55.820;37.490;2024-02-26T07:29:49;100804.63;;;1.01;57.28
80382;BME280;69692;55.820;37.490;2024-02-26T07:32:15;100807.31;;;0.92;57.64
80382;BME280;69692;55.820;37.490;2024-02-26T07:34:41;100809.53;;;1.06;57.51
80382;BME280;69692;55.820;37.490;2024-02-26T07:37:08;100804.78;;;1.09;56.72
80382;BME280;69692;55.820;37.490;2024-02-26T07:39:34;100802.13;;;1.09;57.20
80382;BME280;69692;55.820;37.490;2024-02-26T07:42:00;100813.28;;;1.23;57.09
80382;BME280;69692;55.820;37.490;2024-02-26T07:44:26;100798.63;;;1.38;56.59
80382;BME280;69692;55.820;37.490;2024-02-26T07:46:51;100808.53;;;1.36;55.76
80382;BME280;69692;55.820;37.490;2024-02-26T07:49:18;100805.16;;;1.34;56.47
80382;BME280;69692;55.820;37.490;2024-02-26T07:51:44;100812.72;;;1.29;56.71
80382;BME280;69692;55.820;37.490;2024-02-26T07:54:11;100815.66;;;1.26;56.47
80382;BME280;69692;55.820;37.490;2024-02-26T07:56:37;100808.78;;;1.33;56.62
80382;BME280;69692;55.820;37.490;2024-02-26T07:59:03;100809.50;;;1.35;56.68
80382;BME280;69692;55.820;37.490;2024-02-26T08:01:29;100807.69;;;1.26;57.22
80382;BME280;69692;55.820;37.490;2024-02-26T08:03:56;100805.06;;;1.26;57.26
80382;BME280;69692;55.820;37.490;2024-02-26T08:06:23;100810.94;;;1.19;56.38
80382;BME280;69692;55.820;37.490;2024-02-26T08:08:49;100803.22;;;1.16;57.03
80382;BME280;69692;55.820;37.490;2024-02-26T08:11:15;100800.59;;;1.16;56.64
80382;BME280;69692;55.820;37.490;2024-02-26T08:13:41;100808.81;;;1.13;57.34
80382;BME280;69692;55.820;37.490;2024-02-26T08:16:07;100795.03;;;1.19;56.53
80382;BME280;69692;55.820;37.490;2024-02-26T08:18:33;100798.22;;;1.13;57.17
80382;BME280;69692;55.820;37.490;2024-02-26T08:21:01;100792.91;;;1.13;57.03
80382;BME280;69692;55.820;37.490;2024-02-26T08:23:26;100783.44;;;1.21;57.28
80382;BME280;69692;55.820;37.490;2024-02-26T08:25:55;100787.47;;;1.15;57.67
80382;BME280;69692;55.820;37.490;2024-02-26T08:28:21;100785.13;;;1.22;57.64
80382;BME280;69692;55.820;37.490;2024-02-26T08:30:47;100796.56;;;1.22;56.54
80382;BME280;69692;55.820;37.490;2024-02-26T08:33:12;100782.59;;;1.20;56.51
80382;BME280;69692;55.820;37.490;2024-02-26T08:35:39;100789.97;;;1.16;57.78
80382;BME280;69692;55.820;37.490;2024-02-26T08:38:05;100781.78;;;1.19;56.62
80382;BME280;69692;55.820;37.490;2024-02-26T08:40:31;100785.94;;;1.22;57.97
80382;BME280;69692;55.820;37.490;2024-02-26T08:42:56;100768.63;;;1.37;57.73
80382;BME280;69692;55.820;37.490;2024-02-26T08:45:23;100769.69;;;1.44;57.33
80382;BME280;69692;55.820;37.490;2024-02-26T08:47:49;100775.06;;;1.62;56.40
80382;BME280;69692;55.820;37.490;2024-02-26T08:50:15;100783.19;;;1.61;55.76
80382;BME280;69692;55.820;37.490;2024-02-26T08:52:41;100769.97;;;1.51;55.93
80382;BME280;69692;55.820;37.490;2024-02-26T08:55:07;100764.94;;;1.48;56.76
80382;BME280;69692;55.820;37.490;2024-02-26T08:57:34;100761.88;;;1.53;56.34
80382;BME280;69692;55.820;37.490;2024-02-26T09:00:01;100764.47;;;1.62;56.70
80382;BME280;69692;55.820;37.490;2024-02-26T09:02:30;100758.19;;;1.63;56.67
80382;BME280;69692;55.820;37.490;2024-02-26T09:04:55;100759.69;;;1.75;55.98
80382;BME280;69692;55.820;37.490;2024-02-26T09:07:22;100764.41;;;1.82;56.58
80382;BME280;69692;55.820;37.490;2024-02-26T09:09:48;100756.25;;;1.93;55.52
80382;BME280;69692;55.820;37.490;2024-02-26T09:12:14;100758.41;;;2.07;55.05
80382;BME280;69692;55.820;37.490;2024-02-26T09:14:40;100759.31;;;1.98;55.24
80382;BME280;69692;55.820;37.490;2024-02-26T09:17:06;100766.66;;;2.04;55.24
80382;BME280;69692;55.820;37.490;2024-02-26T09:19:33;100756.50;;;1.99;55.48
80382;BME280;69692;55.820;37.490;2024-02-26T09:21:59;100751.28;;;2.07;55.12
80382;BME280;69692;55.820;37.490;2024-02-26T09:24:25;100755.75;;;2.07;55.50
80382;BME280;69692;55.820;37.490;2024-02-26T09:26:52;100762.72;;;2.08;55.60
80382;BME280;69692;55.820;37.490;2024-02-26T09:29:18;100766.66;;;2.04;55.18
80382;BME280;69692;55.820;37.490;2024-02-26T09:31:44;100765.16;;;2.01;55.53
80382;BME280;69692;55.820;37.490;2024-02-26T09:34:13;100765.25;;;2.09;55.52
80382;BME280;69692;55.820;37.490;2024-02-26T09:36:39;100764.34;;;2.19;55.30
80382;BME280;69692;55.820;37.490;2024-02-26T09:39:05;100766.97;;;2.28;55.80
80382;BME280;69692;55.820;37.490;2024-02-26T09:41:34;100756.88;;;2.50;55.49
80382;BME280;69692;55.820;37.490;2024-02-26T09:44:02;100759.22;;;2.53;54.68
80382;BME280;69692;55.820;37.490;2024-02-26T09:46:30;100756.88;;;2.50;54.91
80382;BME280;69692;55.820;37.490;2024-02-26T09:48:56;100753.78;;;2.54;54.73
80382;BME280;69692;55.820;37.490;2024-02-26T09:51:23;100758.31;;;2.62;55.08
80382;BME280;69692;55.820;37.490;2024-02-26T09:53:52;100750.00;;;2.57;54.75
80382;BME280;69692;55.820;37.490;2024-02-26T09:56:19;100753.53;;;2.65;54.61
80382;BME280;69692;55.820;37.490;2024-02-26T09:58:45;100746.50;;;2.74;55.03
80382;BME280;69692;55.820;37.490;2024-02-26T10:01:16;100753.59;;;2.91;53.97
80382;BME280;69692;55.820;37.490;2024-02-26T10:03:44;100747.66;;;3.15;53.56
80382;BME280;69692;55.820;37.490;2024-02-26T10:06:13;100747.97;;;3.38;53.10
80382;BME280;69692;55.820;37.490;2024-02-26T10:08:40;100745.97;;;3.40;52.53
80382;BME280;69692;55.820;37.490;2024-02-26T10:11:08;100745.97;;;3.40;52.18
80382;BME280;69692;55.820;37.490;2024-02-26T10:13:35;100745.53;;;3.27;52.39
80382;BME280;69692;55.820;37.490;2024-02-26T10:16:04;100741.75;;;3.04;52.69
80382;BME280;69692;55.820;37.490;2024-02-26T10:18:52;100740.25;;;3.01;52.89
80382;BME280;69692;55.820;37.490;2024-02-26T10:21:20;100732.13;;;3.28;52.66
80382;BME280;69692;55.820;37.490;2024-02-26T10:23:47;100741.19;;;3.18;52.82
80382;BME280;69692;55.820;37.490;2024-02-26T10:26:14;100733.47;;;3.33;53.14
80382;BME280;69692;55.820;37.490;2024-02-26T10:28:42;100739.97;;;3.38;52.94
80382;BME280;69692;55.820;37.490;2024-02-26T10:31:09;100741.56;;;3.57;52.66
80382;BME280;69692;55.820;37.490;2024-02-26T10:33:37;100734.81;;;3.63;52.01
80382;BME280;69692;55.820;37.490;2024-02-26T10:36:04;100734.91;;;3.53;51.97
80382;BME280;69692;55.820;37.490;2024-02-26T10:38:37;100737.25;;;3.56;51.54
80382;BME280;69692;55.820;37.490;2024-02-26T10:41:05;100739.91;;;3.56;51.26
80382;BME280;69692;55.820;37.490;2024-02-26T10:43:32;100741.09;;;3.27;52.17
80382;BME280;69692;55.820;37.490;2024-02-26T10:45:58;100734.25;;;2.99;52.72
80382;BME280;69692;55.820;37.490;2024-02-26T10:48:24;100723.84;;;2.88;52.72
80382;BME280;69692;55.820;37.490;2024-02-26T10:50:50;100735.34;;;2.71;54.00
80382;BME280;69692;55.820;37.490;2024-02-26T10:53:23;100725.31;;;2.47;53.74
80382;BME280;69692;55.820;37.490;2024-02-26T10:55:57;100723.66;;;2.46;54.11
80382;BME280;69692;55.820;37.490;2024-02-26T10:58:25;100724.25;;;2.39;54.69
80382;BME280;69692;55.820;37.490;2024-02-26T11:00:52;100728.50;;;2.32;55.32
80382;BME280;69692;55.820;37.490;2024-02-26T11:03:19;100725.84;;;2.32;54.46
80382;BME280;69692;55.820;37.490;2024-02-26T11:05:49;100721.81;;;2.28;55.35
80382;BME280;69692;55.820;37.490;2024-02-26T11:08:18;100728.94;;;2.46;54.93
80382;BME280;69692;55.820;37.490;2024-02-26T11:10:47;100710.06;;;2.49;54.77
80382;BME280;69692;55.820;37.490;2024-02-26T11:13:15;100709.16;;;2.40;54.47
80382;BME280;69692;55.820;37.490;2024-02-26T11:15:46;100710.38;;;2.28;55.04
80382;BME280;69692;55.820;37.490;2024-02-26T11:18:16;100717.56;;;2.35;54.97
80382;BME280;69692;55.820;37.490;2024-02-26T11:20:43;100714.38;;;2.32;55.28
80382;BME280;69692;55.820;37.490;2024-02-26T11:23:08;100710.88;;;2.31;55.38
80382;BME280;69692;55.820;37.490;2024-02-26T11:25:35;100712.41;;;2.16;55.19
80382;BME280;69692;55.820;37.490;2024-02-26T11:28:11;100711.72;;;2.32;55.35
80382;BME280;69692;55.820;37.490;2024-02-26T11:30:44;100708.59;;;2.36;55.81
80382;BME280;69692;55.820;37.490;2024-02-26T11:33:12;100700.63;;;2.36;55.78
80382;BME280;69692;55.820;37.490;2024-02-26T11:35:39;100717.56;;;2.35;54.86
80382;BME280;69692;55.820;37.490;2024-02-26T11:38:06;100705.56;;;2.31;55.36
80382;BME280;69692;55.820;37.490;2024-02-26T11:40:33;100716.28;;;2.39;56.07
80382;BME280;69692;55.820;37.490;2024-02-26T11:43:04;100704.22;;;2.27;54.91
80382;BME280;69692;55.820;37.490;2024-02-26T11:48:11;100695.09;;;2.12;55.57
80382;BME280;69692;55.820;37.490;2024-02-26T11:50:50;100696.56;;;2.24;56.34
80382;BME280;69692;55.820;37.490;2024-02-26T11:53:28;100691.47;;;2.31;55.35
80382;BME280;69692;55.820;37.490;2024-02-26T11:56:22;100696.84;;;2.21;55.70
80382;BME280;69692;55.820;37.490;2024-02-26T11:58:56;100687.81;;;2.14;55.58
80382;BME280;69692;55.820;37.490;2024-02-26T12:01:43;100693.97;;;2.15;55.92
80382;BME280;69692;55.820;37.490;2024-02-26T12:07:01;100693.13;;;2.32;55.75
80382;BME280;69692;55.820;37.490;2024-02-26T12:09:37;100688.19;;;2.37;55.62
80382;BME280;69692;55.820;37.490;2024-02-26T12:12:18;100693.69;;;2.53;55.88
80382;BME280;69692;55.820;37.490;2024-02-26T12:14:52;100690.41;;;2.42;55.42
80382;BME280;69692;55.820;37.490;2024-02-26T12:17:25;100688.13;;;2.47;55.62
80382;BME280;69692;55.820;37.490;2024-02-26T12:19:52;100693.97;;;2.50;55.54
80382;BME280;69692;55.820;37.490;2024-02-26T12:22:19;100690.03;;;2.54;55.44
80382;BME280;69692;55.820;37.490;2024-02-26T12:24:45;100691.69;;;2.55;55.38
80382;BME280;69692;55.820;37.490;2024-02-26T12:27:12;100688.13;;;2.47;55.32
80382;BME280;69692;55.820;37.490;2024-02-26T12:29:38;100686.81;;;2.51;55.92
80382;BME280;69692;55.820;37.490;2024-02-26T12:32:04;100682.91;;;2.55;55.05
80382;BME280;69692;55.820;37.490;2024-02-26T12:34:31;100687.13;;;2.65;55.12
80382;BME280;69692;55.820;37.490;2024-02-26T12:36:57;100683.34;;;2.68;55.10
80382;BME280;69692;55.820;37.490;2024-02-26T12:39:24;100681.66;;;2.67;55.08
80382;BME280;69692;55.820;37.490;2024-02-26T12:41:50;100683.78;;;2.63;54.78
80382;BME280;69692;55.820;37.490;2024-02-26T12:44:16;100685.09;;;2.59;54.87
80382;BME280;69692;55.820;37.490;2024-02-26T12:46:42;100682.19;;;2.71;55.16
80382;BME280;69692;55.820;37.490;2024-02-26T12:49:08;100675.88;;;2.72;55.26
80382;BME280;69692;55.820;37.490;2024-02-26T12:51:37;100680.97;;;2.65;54.77
80382;BME280;69692;55.820;37.490;2024-02-26T12:54:03;100680.88;;;2.75;54.82
80382;BME280;69692;55.820;37.490;2024-02-26T12:56:30;100682.25;;;2.79;54.89